fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505720401,fullrun,20923.7773438,20139.1167481,1,X004238.73+411605.0,xmm,pn,334.082611084,308.38482666,10.6613552967,41.2680616856,24281.4550781,178.527206421,1.5236004591,0.011202134192,470.860747715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.68307793902,F,F,1.573354,1.8,0.3,8.0,3.44805e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0505720401_pi300-10000_pass1_cl_src1.html,0.9998,134.488571167,,,,,,,,,,,,,,,,999.642266504,-540.603241306
xmm0505720401,fullrun,22492.8535156,22349.0093247,3,X004239.34+411538.2,xmm,mos2,332.504689655,302.936367816,10.6639048621,41.2606184912,412.635,47.0284488368,0.0184632427655,0.00210427537111,13.8209451451,1.0,15.0866,15.0466391217,30.1732,15.0866,,,0.0,,,2.68366751379,T,T,1.573567,1.8,0.3,8.0,1.93024e-13,1.0,powerlaw,9.62381e+20,8.13731338779e+20,1.11922247489e+21,1.74405,1.68887405788,1.80087374791,376.145,324,,dpscbxf,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src3.html,0.9998,1799.04,,,,412.635,1799.04,,,,,,,,,,,-1087.95913724,452.377866764
xmm0505720401,fullrun,22474.7070312,22410.0739055,4,X004238.80+411604.5,xmm,mos1,333.886397011,308.980926437,10.6616775321,41.2679212516,6489.86,103.116051127,0.28959544736,0.00460132251791,203.412361847,1.0,5.08302,4.97916742719,5.19833792279,5.08302,,,0.0,,,2.68670069007,F,T,1.573531,1.8,0.3,8.0,3.32308e-12,1.0,powerlaw,8.7314e+20,7.1884699118e+20,1.03610191178e+21,1.67423,1.61699477873,1.73319745253,373.597,307,,dsxf,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src4.html,0.9998,4143.06,,,,6489.86,4143.06,,,,,,,,,,,815.326972666,916.645074781
xmm0505720401,fullrun,22474.7070312,22410.0739055,2,X004310.86+411453.0,xmm,mos1,250.796823218,292.548657471,10.7952297811,41.2480542716,1682.97,47.4792270367,0.0750989654137,0.00211865976761,52.7495050151,1.0,5.36151,5.16460817578,5.594875125,5.36151,,,0.0,,,3.47862811404,F,T,1.596708,1.8,0.3,8.0,1.01805e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src2.html,0.9998,571.307,,,,1682.97,571.307,,,,,,,,,,,-3790.3104744,-4788.54344763
xmm0505720401,fullrun,22474.7070312,22410.0739055,1,X004248.61+411525.2,xmm,mos1,308.457590805,299.937466667,10.7025598038,41.2570066702,2008.63,71.328465566,0.0896306063261,0.00318287271274,62.9567005107,1.0,6.68095,6.36737578125,6.9897,6.68095,,,0.0,,,0.722065715615,F,F,1.585752,1.8,0.3,8.0,8.72221e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src1.html,0.9998,3079.12,,,,2008.63,3079.12,,,,,,,,,,,-787.168825992,-656.12716763
xmm0505720401,fullrun,22492.8535156,22349.0093247,1,X004248.60+411524.6,xmm,mos2,308.506048276,299.787432644,10.7024819539,41.2568253798,1945.19,70.3476367762,0.0870368048413,0.00314767890702,65.1528936876,1.0,6.45324,6.19027125,6.78324,6.45324,,,0.0,,,0.727305622399,F,F,1.586113,1.8,0.3,8.0,9.29078e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src1.html,0.9998,3003.6,,,,1945.19,3003.6,,,,,,,,,,,491.830476589,-1020.73181438
xmm0505720401,fullrun,22492.8535156,22349.0093247,2,X004310.85+411451.7,xmm,mos2,250.812195409,292.259416818,10.7952046773,41.24770482,1767.81,49.2494974594,0.0791003372196,0.00220365981465,59.211664151,1.0,6.11120682615,,,4.76351295411,,,246.423552147,,,3.48160963864,F,T,1.596802,1.8,0.3,8.0,1.06257e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src2.html,0.9998,657.703,,,,1767.81,657.703,,,,,,,,,,,4597.39195101,-4034.15879265
xmm0505720401,fullrun,22474.7070312,22410.0739055,3,X004320.22+411348.4,xmm,mos1,226.492630005,277.769714355,10.8342512431,41.2301189333,1714.83935547,49.6069641113,0.131157964468,0.00379414460622,53.7483895621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.42689775084,F,T,1.615857,1.8,0.3,8.0,2.01178e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src3.html,0.9998,14.6319713593,,,,,,,,,,,,,,,,-5874.36141907,-6021.73447894
xmm0505720401,fullrun,22492.8535156,22349.0093247,8,X004244.38+411607.9,xmm,mos2,319.427188506,309.758055172,10.6849217821,41.2688694082,1908.02,81.9707264821,0.0853739860451,0.00366776431001,63.9079083348,1.0,11.5552,10.6980265217,12.6298811433,5.01982,4.6841018317,5.61481724918,45.559,41.729705918,49.643619629,1.72291392338,A,T,1.572639,1.8,0.3,8.0,9.4914e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src8.html,0.9998,4811.18,,,,1908.02,4811.18,,,,,,,,,,,189.66420752,-152.854712042
xmm0505720401,fullrun,22492.8535156,22349.0093247,7,X004314.76+410722.1,xmm,mos2,240.552734375,188.881530762,10.8115086919,41.1228162609,1414.61083984,44.7275772095,0.122887589037,0.00388549501076,47.3814844091,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.98324745975,F,T,1.722515,1.8,0.3,8.0,2.18119e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src7.html,0.9998,10.739156723,,,,,,,,,,,,,,,,1148.51006711,-12402.7443563
xmm0505720401,fullrun,22492.8535156,22349.0093247,6,X004320.22+411347.2,xmm,mos2,226.499351724,277.448091954,10.8342463699,41.2297753434,1293.48,43.0865176128,0.0578762632625,0.00192788959738,43.3242844797,1.0,5.74435,5.45483121484,6.1006808125,4.44411,4.19455439453,4.659941875,247.652,239.822082397,256.931902344,5.43608009032,F,F,1.615965,1.8,0.3,8.0,9.14598e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src6.html,0.9998,562.968,,,,1293.48,562.968,,,,,,,,,,,5850.28466258,-6161.34969325
xmm0505720401,fullrun,22474.7070312,22410.0739055,7,X004244.53+411609.4,xmm,mos1,319.029931034,310.091977011,10.6855602052,41.2692730835,1069.89,79.3938914527,0.0477413722449,0.00354276918731,33.5336743499,1.0,5.52318,4.98148935613,6.13864267644,5.52318,,,0.0,,,1.72602621393,F,T,1.572751,1.8,0.3,8.0,4.72929e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src7.html,0.9998,5233.5,,,,1069.89,5233.5,,,,,,,,,,,330.610436026,-273.833273767
xmm0505720401,fullrun,22474.7070312,22410.0739055,6,X004303.34+411527.0,xmm,mos1,270.282289655,300.357009195,10.7639208578,41.257505859,1544.89,48.6390172598,0.06893751267,0.00217041528433,48.4216491101,1.0,5.49355,5.2826125,5.76355,5.49355,,,0.0,,,2.04262581115,F,F,1.586381,1.8,0.3,8.0,8.34855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src6.html,0.9998,820.864,,,,1544.89,820.864,,,,,,,,,,,-2397.16333178,-3606.63145649
xmm0505720401,fullrun,22492.8535156,22349.0093247,5,X004303.35+411526.6,xmm,mos2,270.253043436,300.254403539,10.7639677641,41.2573818656,1633.36,50.3104859845,0.0730844129087,0.00225113406189,54.7083474795,1.0,6.18377381317,,,4.43311087402,,,68.626724663,,,2.04276577373,F,T,1.586465,1.8,0.3,8.0,9.01703e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src5.html,0.9998,897.785,,,,1633.36,897.785,,,,,,,,,,,3426.15130128,-2630.01323335
xmm0505720401,fullrun,22474.7070312,22410.0739055,5,X004255.17+411604.7,xmm,mos1,291.459165625,309.016144875,10.7298839329,41.2679773124,1392.45,50.0339884479,0.062134885146,0.00223265189099,43.6437062207,1.0,4.89682574395,,,4.77494477056,,,329.673185781,,,0.91132688239,F,T,1.575144,1.8,0.3,8.0,7.00371e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src5.html,0.9998,1110.95,,,,1392.45,1110.95,,,,,,,,,,,-886.95088324,-2304.25980181
xmm0505720401,fullrun,22492.8535156,22349.0093247,4,X004255.16+411604.2,xmm,mos2,291.493862069,308.89934023,10.7298281272,41.2678361957,1384.57,54.8985427858,0.061952024755,0.00245641309697,46.3752857114,1.0,4.77052,4.52840055325,5.09152878763,4.41439,4.1590450863,4.7063660238,207.586,176.337393413,90.0,0.906648118743,F,T,1.575223,1.8,0.3,8.0,7.24395e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src4.html,0.9998,1629.28,,,,1384.57,1629.28,,,,,,,,,,,2137.01605903,-1110.02690972
xmm0505720401,fullrun,22492.8535156,22349.0093247,9,X004247.34+411627.1,xmm,mos2,311.748970115,314.173944828,10.6972637948,41.2742082236,1077.78,68.4632748267,0.0482250222915,0.0030633737448,36.0995510766,1.0,5.95838,5.53949241455,6.49455610937,5.95838,,,0.0,,,1.49252808857,F,T,1.568039,1.8,0.3,8.0,5.31645e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src9.html,0.9998,3609.44,,,,1077.78,3609.44,,,,,,,,,,,658.740710157,77.2023121387
xmm0505720401,fullrun,22474.7070312,22410.0739055,8,X004247.36+411627.3,xmm,mos1,311.717087356,314.212733333,10.6973150034,41.2742551018,1050.26,64.8731839823,0.0468656554695,0.00289483012751,32.9184092035,1.0,6.93323,6.38200780889,7.50207428838,4.4716,4.11057907033,4.90710872902,80.60717,73.783799848,87.8851258637,1.49454540471,F,T,1.567802,1.8,0.3,8.0,4.82351e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src8.html,0.9998,3158.27,,,,1050.26,3158.27,,,,,,,,,,,250.202233251,-891.145409429
xmm0505720401,fullrun,22474.7070312,22410.0739055,25,X004252.71+411855.4,xmm,mos1,297.83694,348.243774713,10.7196316491,41.3153778831,1226.65,44.7188327218,0.05473634839,0.00199547190108,38.4470194518,1.0,4.9901,4.7787003746,5.1551066246,4.9901,,,0.0,,,3.60422209323,F,F,1.527501,1.8,0.3,8.0,6.65979e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src25.html,0.9998,773.124,,,,1226.65,773.124,,,,,,,,,,,2397.8080749,-3429.97308367
xmm0505720401,fullrun,22474.7070312,22410.0739055,21,X004232.48+411315.3,xmm,mos1,350.309041379,270.090441379,10.6353362875,41.2209126186,912.279,40.3672515785,0.040708443307,0.00180129979134,28.5936562658,1.0,5.70823,5.30744875,6.13573,5.70823,,,0.0,,,4.35421908877,F,F,1.619473,1.8,0.3,8.0,5.92262e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src21.html,0.9998,717.236,,,,912.279,717.236,,,,,,,,,,,-1492.35031278,3789.30741734
xmm0505720401,fullrun,22492.8535156,22349.0093247,12,X004252.73+411855.8,xmm,mos2,297.799403461,348.348822607,10.7196920392,41.3155048076,1176.31,43.8414986058,0.0526337473617,0.00196167877649,39.399750345,1.0,5.09220491098,,,4.54671140011,,,0.0,,,3.60868497453,F,F,1.527427,1.8,0.3,8.0,6.77948e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src12.html,0.9998,745.767,,,,1176.31,745.767,,,,,,,,,,,3281.77906269,2163.15885575
xmm0505720401,fullrun,22492.8535156,22349.0093247,10,X004231.37+411622.3,xmm,mos2,353.150655402,313.082912644,10.6307014551,41.2728583955,1102.97,46.0992407747,0.0493518986309,0.00206268988066,36.9432739992,1.0,4.95719,4.65818451567,5.19628579692,4.95719,,,0.0,,,4.1147527417,F,F,1.567744,1.8,0.3,8.0,5.94275e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src10.html,0.9998,1022.17,,,,1102.97,1022.17,,,,,,,,,,,-2379.5,1714.79648526
xmm0505720401,fullrun,22492.8535156,22349.0093247,11,X004232.39+411314.9,xmm,mos2,350.532558621,270.010468966,10.6349773523,41.2208157089,1146.68,42.4809722111,0.0513077100819,0.00190079307758,38.4073124649,1.0,5.3483,5.05201921875,5.61537,5.3483,,,0.0,,,4.31346166599,F,F,1.619862,1.8,0.3,8.0,6.11568e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src11.html,0.9998,657.953,,,,1146.68,657.953,,,,,,,,,,,-3962.88246154,-1674.58461538
xmm0505720401,fullrun,22474.7070312,22410.0739055,12,X004231.39+411625.1,xmm,mos1,353.083862069,313.73588046,10.6308077947,41.2736474624,313.752,44.8894419658,0.0140005060808,0.00200309449886,9.83396180413,1.0,4.31058,3.66510925391,5.47473857017,4.31058,,,0.0,,,4.1387188939,F,F,1.567821,1.8,0.3,8.0,2.09171e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src12.html,0.9998,1701.31,,,,313.752,1701.31,,,,,,,,,,,1963.62774451,2245.49700599
xmm0505720401,fullrun,22474.7070312,22410.0739055,22,X004228.52+411223.7,xmm,mos1,360.583167816,258.23337931,10.6188533276,41.2065722596,1013.19,40.2723230023,0.0452113467515,0.0017970627027,31.7565203101,1.0,4.84112,4.61065125,5.09112,4.84112,,,0.0,,,5.36996551719,F,F,1.633666,1.8,0.3,8.0,5.4387e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src22.html,0.9998,608.67,,,,1013.19,608.67,,,,,,,,,,,-1978.50323974,5038.81425486
xmm0505720401,fullrun,22474.7070312,22410.0739055,9,X004213.37+411837.1,xmm,mos1,399.746135632,344.147349425,10.5556951427,41.3103131038,844.417,38.4379109734,0.0376802244265,0.00171520600836,26.4666504907,1.0,5.33195,4.98485559548,5.72861489235,4.25044,3.97318369962,4.56728951993,58.2076,43.9736450816,69.8867140758,8.06632973779,F,T,1.528198,1.8,0.3,8.0,6.54896e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src9.html,0.9998,633.056,,,,844.417,633.056,,,,,,,,,,,6215.48901099,4578.70769231
xmm0505720401,fullrun,22492.8535156,22349.0093247,21,X004213.38+411836.0,xmm,mos2,399.723632184,343.879103448,10.5557321326,41.3099890216,385.054,28.8210686825,0.0172291500786,0.00128959189557,12.8971372082,1.0,3.17496,2.79747261264,3.64936226794,3.17496,,,0.0,,,8.06150878504,F,F,1.528253,1.8,0.3,8.0,5.11701e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src21.html,0.9998,445.6,,,,385.054,445.6,,,,,,,,,,,-4716.51557632,6014.8847352
xmm0505720401,fullrun,22492.8535156,22349.0093247,17,X004228.55+411223.9,xmm,mos2,360.52723908,258.289158621,10.6189430188,41.2066397452,961.811,39.3574516451,0.043035941146,0.00176103722317,32.215243668,1.0,5.35868,4.99079169938,5.76399648453,4.79014,4.43688047154,5.1732916815,50.9173,25.1920712036,80.3170712036,5.3680295497,F,F,1.63356,1.8,0.3,8.0,6.38372e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src17.html,0.9998,587.198,,,,961.811,587.198,,,,,,,,,,,-5218.47838617,-2170.10758886
xmm0505720401,fullrun,22492.8535156,22349.0093247,14,X004223.20+411536.6,xmm,mos2,374.34337931,302.604413793,10.596653017,41.2601659287,619.262,45.6825130657,0.0277087171481,0.00204405216718,20.741784222,1.0,3.81615,3.51877314707,4.22044512168,3.3331,3.01052421512,3.62877580984,33.416,7.136617313,64.562096858,5.52452569825,F,T,1.579497,1.8,0.3,8.0,6.4145e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src14.html,0.9998,1467.63,,,,619.262,1467.63,,,,,,,,,,,-4467.52521525,1794.0295203
xmm0505720401,fullrun,22474.7070312,22410.0739055,15,X004223.11+411537.0,xmm,mos1,374.562170115,302.695956322,10.5963011391,41.2602761828,602.858,46.9682658824,0.0269011900688,0.0020958538291,18.8954414484,1.0,3.93964,3.59620128022,4.191847102,3.93964,,,0.0,,,5.52467916238,F,F,1.579622,1.8,0.3,8.0,4.69859e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src15.html,0.9998,1603.16,,,,602.858,1603.16,,,,,,,,,,,2005.64099379,4318.28322981
xmm0505720401,fullrun,22492.8535156,22349.0093247,16,X004218.83+411402.0,xmm,mos2,385.68762207,280.989471436,10.5784677138,41.2338845693,1047.54638672,39.0696220398,0.0598204508424,0.00223108241335,35.0868955561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.45091918281,F,T,1.605177,1.8,0.3,8.0,7.77487e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src16.html,0.9998,24.1022663116,,,,,,,,,,,,,,,,-5965.14573511,403.480497214
xmm0505720401,fullrun,22474.7070312,22410.0739055,16,X004242.84+411550.2,xmm,mos1,323.41204834,306.07699585,10.6785119715,41.2639375815,1280.71789551,48.6711502075,0.0577415004373,0.00219435151666,40.1416751647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.89353803095,F,T,1.577947,1.8,0.3,8.0,5.19782e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src16.html,0.9998,44.4123802185,,,,,,,,,,,,,,,,431.292957884,322.482846128
xmm0505720401,fullrun,22474.7070312,22410.0739055,19,X004218.87+411402.5,xmm,mos1,385.584991455,281.143096924,10.5786323384,41.2340172029,972.385620117,37.4347953796,0.0551145337522,0.00212179333903,30.4775843568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.44144589571,F,F,1.605049,1.8,0.3,8.0,7.94568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src19.html,0.9998,26.1994571686,,,,,,,,,,,,,,,,795.704592902,5987.0125261
xmm0505720401,fullrun,22492.8535156,22349.0093247,18,X004245.13+411139.4,xmm,mos2,317.5058,248.033485057,10.6880456362,41.1942864388,710.653,35.948490928,0.031797972514,0.00160850531335,23.802867256,1.0,4.68881,4.40161146875,5.049216,4.68881,,,0.0,,,3.90693782511,F,F,1.647801,1.8,0.3,8.0,4.88953e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src18.html,0.9998,581.641,,,,710.653,581.641,,,,,,,,,,,-2335.55469755,-4715.72458172
xmm0505720401,fullrun,22474.7070312,22410.0739055,17,X004252.72+411542.2,xmm,mos1,297.801269531,303.834869385,10.7196815615,41.2617185306,1134.45422363,43.3628921509,0.0543367527425,0.00207694480196,35.5573175748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.394065072928,T,F,1.581281,1.8,0.3,8.0,5.1332e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src17.html,0.9998,42.5832519531,,,,,,,,,,,,,,,,-843.39943188,-1413.13044903
xmm0505720401,fullrun,22492.8535156,22349.0093247,28,X004259.86+411920.2,xmm,mos2,279.337229885,353.961393103,10.7493968614,41.3222825837,626.045,32.1395550685,0.0280122104997,0.00143807550886,20.9689764643,1.0,4.75313,4.44652690332,5.05044209375,4.75313,,,0.0,,,4.2555990553,F,T,1.521388,1.8,0.3,8.0,4.9516e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src28.html,0.9998,406.906,,,,626.045,406.906,,,,,,,,,,,4931.85483871,1846.74780059
xmm0505720401,fullrun,22492.8535156,22349.0093247,22,X004207.97+411815.3,xmm,mos2,413.744229885,339.168528736,10.5331942991,41.3042631114,367.459,35.2489290617,0.0164418436071,0.00157720284154,12.307803948,1.0,3.58457,3.23942351562,4.017695,3.58457,,,0.0,,,8.86706665949,F,F,1.533557,1.8,0.3,8.0,5.15642e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src22.html,0.9998,875.028,,,,367.459,875.028,,,,,,,,,,,-5990.14253898,6214.14699332
xmm0505720401,fullrun,22474.7070312,22410.0739055,10,X004207.92+411814.9,xmm,mos1,413.867747126,339.06216092,10.5329960085,41.3041342824,360.74,34.1454535773,0.0160972405947,0.00152366685549,11.3067116105,1.0,3.41943,3.19757900391,3.69783125,3.41943,,,0.0,,,8.86059190663,F,F,1.533531,1.8,0.3,8.0,3.86616e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src10.html,0.9998,805.172,,,,360.74,805.172,,,,,,,,,,,6392.12442396,5863.11059908
xmm0505720401,fullrun,22492.8535156,22349.0093247,23,X004222.06+411556.9,xmm,mos2,377.285195402,307.285195402,10.5919133496,41.2658167756,358.855,49.092718401,0.0160568845114,0.00219664240352,12.0196184765,1.0,5.58331,5.12610325,6.226414,5.58331,,,0.0,,,5.83034521034,F,F,1.572299,1.8,0.3,8.0,2.3629e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src23.html,0.9998,2051.24,,,,358.855,2051.24,,,,,,,,,,,-4515.41523342,2328.15479115
xmm0505720401,fullrun,22474.7070312,22410.0739055,23,X004245.08+411139.5,xmm,mos1,317.626485057,248.048958621,10.6878518123,41.1943051015,623.677,34.075108217,0.027830201444,0.00152052605099,19.5479735463,1.0,5.08848,4.64652071348,5.58967837364,4.1639,3.77289405658,4.60315938251,21.2756796747,4.59947508486,41.0400702997,3.90977772612,F,F,1.647764,1.8,0.3,8.0,4.03171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src23.html,0.9998,537.436,,,,623.677,537.436,,,,,,,,,,,-4508.03240059,2154.6377025
xmm0505720401,fullrun,22492.8535156,22349.0093247,24,X004300.06+411608.0,xmm,mos2,278.792449951,309.718902588,10.7502408834,41.2688800366,1007.32104492,40.2269744873,0.0494028925896,0.00197288533673,33.7395734859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64238626069,T,T,1.574939,1.8,0.3,8.0,4.75828e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src24.html,0.9998,36.381942749,,,,,,,,,,,,,,,,2913.48860677,-1781.15576172
xmm0505720401,fullrun,22474.7070312,22410.0739055,13,X004221.72+411601.8,xmm,mos1,378.16983198,308.39982862,10.5904885962,41.2671620779,510.162,42.5653849977,0.0227648354321,0.00189938487103,15.9900610097,1.0,4.16253698522,,,3.46668404023,,,81.521158557,,,5.83207324368,F,F,1.572348,1.8,0.3,8.0,4.15701e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src13.html,0.9998,1301.65,,,,510.162,1301.65,,,,,,,,,,,2586.14488189,4363.25511811
xmm0505720401,fullrun,22474.7070312,22410.0739055,14,X004300.06+411606.8,xmm,mos1,278.792765517,309.487416092,10.7502468686,41.2685430089,546.995,39.3319844401,0.0244084637141,0.00175510437026,17.1445215873,1.0,4.4035,4.17447669379,4.62832089707,4.4035,,,0.0,,,1.62385028624,F,T,1.575112,1.8,0.3,8.0,3.48156e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src14.html,0.9998,1000.01,,,,546.995,1000.01,,,,,,,,,,,-1359.58146487,-3324.90433483
xmm0505720401,fullrun,22474.7070312,22410.0739055,27,X004259.79+411920.6,xmm,mos1,279.495096552,354.041742529,10.7491429062,41.3223797438,539.978,31.1716377497,0.024095327981,0.0013909656232,16.9245870212,1.0,4.95874,4.48905966748,5.34411873437,4.95874,,,0.0,,,4.26549651794,F,F,1.521322,1.8,0.3,8.0,4.22077e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src27.html,0.9998,431.693,,,,539.978,431.693,,,,,,,,,,,2106.82124789,-5079.96290051
xmm0505720401,fullrun,22492.8535156,22349.0093247,25,X004250.37+411522.7,xmm,mos2,303.899563218,299.36462069,10.709886179,41.2563152708,718.014,61.1672624857,0.0321273366331,0.00273691213932,24.0494192383,1.0,13.2112,13.1712391217,26.4224,13.2112,,,0.0,,,0.354055046885,T,F,1.58148,1.8,0.3,8.0,3.44434e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src25.html,0.9998,3023.42,,,,718.014,3023.42,,,,,,,,,,,710.815277493,-1140.4218718
xmm0505720401,fullrun,22474.7070312,22410.0739055,26,X004218.58+411224.2,xmm,mos1,386.390655518,258.248687744,10.577396813,41.2067325859,748.643371582,33.5450172424,0.0438826419413,0.00196628202684,23.4648076221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.01077909976,F,F,1.632278,1.8,0.3,8.0,5.59542e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src26.html,0.9998,21.9836883545,,,,,,,,,,,,,,,,-913.223809524,7049.54880952
xmm0505720401,fullrun,22492.8535156,22349.0093247,36,X004304.06+411806.2,xmm,mos2,268.449335632,336.962209195,10.7668997105,41.3017359538,515.0,30.3133139066,0.0230435320165,0.00135636081463,17.2495952833,1.0,5.018,4.60184479883,5.4475795625,5.018,,,0.0,,,3.53521753343,F,F,1.542396,1.8,0.3,8.0,3.82438e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505720401_pi300-10000_pass1_cl_src36.html,0.9998,403.897,,,,515.0,403.897,,,,,,,,,,,5066.62697023,96.8651488616
xmm0505720401,fullrun,22474.7070312,22410.0739055,30,X004304.03+411806.1,xmm,mos1,268.50402069,336.930105747,10.7668117203,41.3016971976,461.786,29.775761955,0.0206061876163,0.00132867808306,14.4738069739,1.0,4.84465,4.4637125,5.30465,4.84465,,,0.0,,,3.53615827562,F,F,1.542355,1.8,0.3,8.0,3.43414e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505720401_pi300-10000_pass1_cl_src30.html,0.9998,424.81,,,,461.786,424.81,,,,,,,,,,,340.737735849,-5231.11886792