fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04915,fullrun,15004.3691406,15004.3689121,8,X071115.81+200104.9,chandra,ccd7,797.359101626,256.346689024,107.815864073,20.0180305272,204.504,14.4596303549,0.0136296201968,0.000963693961601,143.529424159,1.0,0.426137,0.388699359375,0.4603657,0.426137,,,0.0,,,1.42911202019,F,F,9.07e+20,1.8,0.3,8.0,8.93738e-14,1.0,powerlaw,4.28297e+20,0.0,2.10663429281e+21,1.91023,1.50995596404,2.56302963414,8.85564,15,,dsxf,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src8.html,0.9997,4.57691,,,,204.504,4.57691,,,,,,,,,,,4069.57560976,2377.68780488
acisf04915,fullrun,15004.3691406,15004.3689121,2,X071130.63+194804.0,chandra,ccd5,73.7727050781,729.681884766,107.877644068,19.8011171056,125.214057922,15.5891876221,0.00834517367184,0.00103897659574,69.290749842,1.0,3.9781424405,,,3.24525233365,,,113.382850647,,,13.4154817212,F,F,9.08e+20,1.8,0.3,8.0,8.35098e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd5_acisf04915_pi14-548_pass1_cl_src2.html,0.9997,117.785942078,,,,,,,,,,,,,,,,2561.05357143,1734.20238095
acisf04915,fullrun,15004.3691406,15004.3689121,6,X071110.75+200308.0,chandra,ccd7,942.269420732,506.518910569,107.794776221,20.0522165069,75.9171,8.71746122446,0.00505966901641,0.000580995170511,53.2817824925,1.0,0.868157,0.766558699219,1.0159314375,0.460524,0.405947984495,0.547166125391,358.991993165,357.98398633,359.495993165,3.16710975477,F,F,9.07e+20,1.8,0.3,8.0,3.80665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src6.html,0.9997,0.0770302,,,,75.9171,0.0770302,,,,,,,,,,,4296.53246753,2558.0
acisf04915,fullrun,15004.3691406,15004.3689121,2,X071051.69+200627.3,chandra,ccd3,162.752723577,534.930439024,107.715372012,20.1075842575,50.1086,7.69903045844,0.00333960124397,0.000513119338724,16.5505034191,1.0,4.42309,3.44053181829,6.07596926946,2.9056,1.84286828061,3.90557195249,356.406010728,57.757373491,204.020541978,8.72761164228,F,F,9.09e+20,1.8,0.3,8.0,4.35869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04915_pi14-548_pass1_cl_src2.html,0.9997,9.16647,,,,50.1086,9.16647,,,,,,,,,,,4625.52631579,3154.98245614
acisf04915,fullrun,15004.3691406,15004.3689121,5,X071134.00+200254.7,chandra,ccd7,276.163825407,479.514676829,107.891684001,20.0485246785,41.5592,6.79303025166,0.00276980932917,0.000452737265501,29.1679773722,1.0,0.693978171739,0.573275046739,0.887103171739,0.693978171739,,,0.0,,,3.27621511677,F,F,9.03e+20,1.8,0.3,8.0,2.06854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src5.html,0.9997,4.58606,,,,41.5592,4.58606,,,,,,,,,,,4366.82926829,1891.29268293
acisf04915,fullrun,15004.3691406,15004.3689121,9,X071129.15+195827.6,chandra,ccd6,265.199828455,949.618406504,107.871442304,19.9743334968,25.3418,5.03406396463,0.00168896250062,0.000335506762029,26.4828482678,1.0,0.817315550972,0.6878102631,0.958543894722,0.817315550972,,,0.0,,,3.34092913963,F,F,9.05e+20,1.8,0.3,8.0,1.70313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04915_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,25.3418,0.0,,,,,,,,,,,3813.96296296,1953.2962963
acisf04915,fullrun,15004.3691406,15004.3689121,1,X071126.55+195844.6,chandra,ccd6,339.667203252,984.248014228,107.860614307,19.9790677252,24.0247,4.90149977048,0.00160117918361,0.000326671275852,25.1064440876,1.0,0.774213,0.672756431641,0.912366625,0.774213,,,0.0,,,2.80790781741,F,F,9.06e+20,1.8,0.3,8.0,1.59752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04915_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.0247,0.0,,,,,,,,,,,3833.68,2030.44
acisf04915,fullrun,15004.3691406,15004.3689121,8,X071126.41+195220.3,chandra,ccd6,343.0,202.472167969,107.860043975,19.8722937705,24.4591426849,6.00012636185,0.00163013464771,0.000399891956476,25.5604481326,1.0,4.55642600562,,,3.36788025423,,,173.087982178,,,9.04830253937,F,F,9.06e+20,1.8,0.3,8.0,1.84117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04915_pi14-548_pass1_cl_src8.html,0.9997,11.5408582687,,,,,,,,,,,,,,,,3058.95555556,1928.35555556
acisf04915,fullrun,15004.3691406,15004.3689121,7,X071128.78+200337.9,chandra,ccd7,425.850012195,567.210847561,107.869909497,20.0605146993,31.3471,5.93383434214,0.00208919621556,0.000395473401092,22.0007002898,1.0,0.492318899894,0.38785418798,0.587829493644,0.492318899894,,,0.0,,,2.83590221398,F,F,9.04e+20,1.8,0.3,8.0,1.53963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src7.html,0.9997,3.86329,,,,31.3471,3.86329,,,,,,,,,,,4430.89285714,2053.75
acisf04915,fullrun,15004.3691406,15004.3689121,4,X071119.64+200219.2,chandra,ccd7,687.50770935,407.278605691,107.831841243,20.0386594208,19.4738,4.4129128702,0.00129787503958,0.000294108467073,13.6675238636,1.0,0.358686027564,0.296394909327,0.479493044752,0.358686027564,,,0.0,,,1.12153445805,F,F,9.06e+20,1.8,0.3,8.0,9.29376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,19.4738,0.0,,,,,,,,,,,4235.9,2289.05
acisf04915,fullrun,15004.3691406,15004.3689121,1,X071123.29+195004.0,chandra,ccd5,284.333251953,973.472167969,107.847060618,19.8344383472,19.3856201172,6.00017595291,0.00129199842922,0.000399895245209,10.7275826402,0.999999999999,2.85950418976,,,2.26474885117,,,9.70062541962,,,11.2601651569,F,F,9.07e+20,1.8,0.3,8.0,1.15945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf04915_pi14-548_pass1_cl_src1.html,0.9997,16.6143798828,,,,,,,,,,,,,,,,2772.10416667,1972.60416667
acisf04915,fullrun,15004.3691406,15004.3689121,3,X071123.43+200212.9,chandra,ccd7,578.884534553,394.526205285,107.847642948,20.0369167014,18.164,4.62765815505,0.00121057935329,0.000308420359865,12.7482516744,1.0,0.301103804583,0.253705173333,0.371650604583,0.301103804583,,,0.0,,,0.973233840343,F,F,9.05e+20,1.8,0.3,8.0,8.69134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src3.html,0.9997,3.25122,,,,18.164,3.25122,,,,,,,,,,,4238.47368421,2181.52631579
acisf04915,fullrun,15004.3691406,15004.3689121,1,X071046.56+200854.1,chandra,ccd3,308.928710938,832.976074219,107.69398718,20.1483688496,15.8118667603,4.58265113831,0.00105381757021,0.000305421097437,5.22254373257,0.999988307317,3.43721696363,,,1.55357438385,,,26.6151065826,,,11.2238739825,A,F,9.08e+20,1.8,0.3,8.0,1.45086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04915_pi14-548_pass1_cl_src1.html,0.9997,5.18813276291,,,,,,,,,,,,,,,,4899.81481481,3345.77777778
acisf04915,fullrun,15004.3691406,15004.3689121,3,X071122.22+195901.9,chandra,ccd6,463.80461748,1019.39955081,107.842562509,19.9838728459,12.4756,3.53208153926,0.000831467955167,0.000235404518815,13.0373304915,0.999999999999,0.465080243424,0.342006402173,0.661691184831,0.465080243424,,,0.0,,,2.29145100631,F,F,9.06e+20,1.8,0.3,8.0,8.22368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04915_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.4756,0.0,,,,,,,,,,,3848.53846154,2162.61538462
acisf04915,fullrun,15004.3691406,15004.3689121,2,X071122.56+200152.5,chandra,ccd7,603.799070528,353.034910569,107.844018473,20.0312463233,13.6058,3.688604072,0.000906791328569,0.000245835907261,9.54911707951,0.999999999407,0.395501,0.306753410049,0.486835203125,0.395501,,,0.0,,,0.58125576931,F,F,9.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.6058,0.0,,,,,,,,,,,4195.92857143,2196.35714286
acisf04915,fullrun,15004.3691406,15004.3689121,1,X071133.98+200106.3,chandra,ccd7,276.847886179,259.164327236,107.891574779,20.0184101733,13.1282,3.62328580159,0.000874958042911,0.00024148192851,9.21391750895,0.999999999407,0.656077420623,0.442851969574,0.829503045623,0.656077420623,,,0.0,,,2.86638860087,F,F,9.04e+20,1.8,0.3,8.0,6.48463e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src1.html,0.9997,2.24209e-26,,,,13.1282,2.24209e-26,,,,,,,,,,,4145.53846154,1863.61538462
acisf04915,fullrun,15004.3691406,15004.3689121,1,X071043.39+200052.3,chandra,ccd2,254.571289062,868.785644531,107.680782782,20.0145353129,10.7738409042,3.74171185493,0.000718046911061,0.000249374832492,11.5245900693,0.999999999815,2.53167622634,,,1.58644332674,,,9.13178443909,,,9.03562760824,A,F,9.09e+20,1.8,0.3,8.0,9.04356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04915_pi14-548_pass1_cl_src1.html,0.9997,3.22615861893,,,,,,,,,,,,,,,,3915.21428571,3291.78571429
acisf04915,fullrun,15004.3691406,15004.3689121,2,X071024.26+195950.6,chandra,ccd2,802.653808594,743.884521484,107.601090597,19.9973761541,18.4194107056,5.56794500351,0.00122760317754,0.000371088244719,19.7029229952,1.0,1.60724553604,,,1.03428431198,,,115.893974304,,,13.5985123209,A,F,9.09e+20,1.8,0.3,8.0,1.64909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04915_pi14-548_pass1_cl_src2.html,0.9997,12.5805892944,,,,,,,,,,,,,,,,3706.66666667,3821.2
acisf04915,fullrun,15004.3691406,15004.3689121,4,X071034.84+195454.0,chandra,ccd2,500.411621094,140.794189453,107.645149255,19.915008103,19.6050243378,5.83115148544,0.00130662100855,0.000388630229281,20.971153259,1.0,6.97856051616,,,3.79440114594,,,176.498809814,,,12.7685092852,A,F,9.08e+20,1.8,0.3,8.0,1.83386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04915_pi14-548_pass1_cl_src4.html,0.9997,14.3949766159,,,,,,,,,,,,,,,,3148.53658537,3432.7804878
acisf04915,fullrun,15004.3691406,15004.3689121,13,X071129.55+200053.5,chandra,ccd7,403.573420732,233.108156098,107.873141241,20.0148534485,9.95212,3.31718404675,0.000663281693393,0.000221081282362,6.98481229103,0.999998411502,0.403408,0.317994929834,0.569057590625,0.403408,,,0.0,,,1.87259647865,F,F,9.05e+20,1.8,0.3,8.0,4.78043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src13.html,0.9997,1.05159,,,,9.95212,1.05159,,,,,,,,,,,4102.6,1984.0
acisf04915,fullrun,15004.3691406,15004.3689121,7,X071115.37+195123.0,chandra,ccd6,659.5,86.0,107.814053042,19.8563750249,9.76103210449,3.60562396049,0.000650545989629,0.000240304929321,10.2005355642,0.999999995883,0.492000009399,,,0.492000009399,,,90.0,,,10.0528933562,F,F,9.07e+20,1.8,0.3,8.0,7.51896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04915_pi14-548_pass1_cl_src7.html,0.9997,3.23896765709,,,,,,,,,,,,,,,,2890.66666667,2237.33333333
acisf04915,fullrun,15004.3691406,15004.3689121,2,X071116.89+195848.1,chandra,ccd6,616.0,990.699951172,107.82035764,19.9800177328,9.72610569,3.16228270531,0.000648218207061,0.000210757454624,10.1640365414,0.999999995883,0.492000009399,,,0.492000009399,,,11.1017389297,,,2.77245291595,F,F,9.07e+20,1.8,0.3,8.0,6.45207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04915_pi14-548_pass1_cl_src2.html,0.9997,0.273894667625,,,,,,,,,,,,,,,,3799.5,2313.7
acisf04915,fullrun,15004.3691406,15004.3689121,9,X071107.98+200152.0,chandra,ccd7,1021.05566406,351.611328125,107.783248956,20.031110752,8.55792808533,3.00000882149,0.000570362375583,0.000199942340259,6.00631034153,0.999990469804,0.492000009399,,,0.492000009399,,,3.45561361313,,,3.29326909363,F,F,9.08e+20,1.8,0.3,8.0,4.40618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src9.html,0.9997,0.442072212696,,,,,,,,,,,,,,,,4130.44444444,2612.77777778
acisf04915,fullrun,15004.3691406,15004.3689121,5,X071045.79+195354.1,chandra,ccd2,186.388671875,18.7221679688,107.690810855,19.8983691982,7.53889274597,3.00004076958,0.000502446491737,0.000199944479391,8.06422233684,0.999999625492,1.74424001211,,,0.846370411352,,,65.9474411011,,,11.2538684457,A,F,9.08e+20,1.8,0.3,8.0,7.10945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04915_pi14-548_pass1_cl_src5.html,0.9997,1.46110701561,,,,,,,,,,,,,,,,3072.55555556,3092.11111111
acisf04915,fullrun,15004.3691406,15004.3689121,10,X071108.88+200243.5,chandra,ccd7,995.25,456.25,107.786997888,20.0454125692,7.44159412384,2.82843875885,0.000495961809065,0.000188507678104,5.2228206755,0.99994743852,0.555649158125,,,0.492000009399,,,52.9726982117,,,3.34507370509,F,F,9.08e+20,1.8,0.3,8.0,3.82242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src10.html,0.9997,0.55840587616,,,,,,,,,,,,,,,,4242.25,2600.125
acisf04915,fullrun,15004.3691406,15004.3689121,3,X071041.00+200404.5,chandra,ccd3,468.5,244.375,107.670844834,20.0679064484,6.27374076843,2.82846474648,0.000418127601733,0.000188509409782,2.07217060621,0.974546377789,2.28086613816,,,0.877260939668,,,9.87408161163,,,9.97081038151,A,F,9.09e+20,1.8,0.3,8.0,5.38913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04915_pi14-548_pass1_cl_src3.html,0.9997,1.72625911236,,,,,,,,,,,,,,,,4292.375,3423.125
acisf04915,fullrun,15004.3691406,15004.3689121,12,X071113.20+200514.3,chandra,ccd7,871.5,762.700195312,107.804991406,20.0872985803,4.55525493622,2.23607993126,0.000303595239529,0.000149028579472,3.19706762652,0.995092804879,0.495065461079,,,0.492000009399,,,101.309928894,,,4.40790797987,F,F,9.07e+20,1.8,0.3,8.0,2.33872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04915_pi14-548_pass1_cl_src12.html,0.9997,0.444745033979,,,,,,,,,,,,,,,,4559.16666667,2514.66666667
acisf04915,fullrun,15004.3691406,15004.3689121,5,X071129.50+195627.2,chandra,ccd6,254.5,704.5,107.872918701,19.9409021038,3.81380057335,2.00000596046,0.000254179321928,0.000133294917759,3.98552201926,0.997476800181,0.492000009399,,,0.492000009399,,,76.7174758911,,,5.19172375323,F,F,9.06e+20,1.8,0.3,8.0,2.64461e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04915_pi14-548_pass1_cl_src5.html,0.9997,0.186199530959,,,,,,,,,,,,,,,,3576.0,1908.4
acisf04915,fullrun,15004.3691406,15004.3689121,4,X071120.77+195535.0,chandra,ccd6,504.75,598.25,107.836537018,19.9263841131,3.79505395889,2.00000619888,0.00025292992359,0.000133294917759,3.96593131354,0.997476800181,0.597848356224,,,0.492000009399,,,45.0,,,5.74313355802,F,F,9.07e+20,1.8,0.3,8.0,2.65976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04915_pi14-548_pass1_cl_src4.html,0.9997,0.204946041107,,,,,,,,,,,,,,,,3428.6,2132.0
acisf04915,fullrun,15004.3691406,15004.3689121,6,X071125.33+195635.1,chandra,ccd6,374.166748047,720.5,107.85552141,19.943091033,2.82828474045,1.73205697536,0.000188497419003,0.000115436843771,2.95563202454,0.985752296459,0.547990338304,,,0.492000009399,,,33.0187568665,,,4.80714191495,F,F,9.06e+20,1.8,0.3,8.0,1.93342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04915_pi14-548_pass1_cl_src6.html,0.9997,0.171715170145,,,,,,,,,,,,,,,,3572.0,2027.66666667
