fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02732,fullrun,39605.1796875,38215.5750202,3,X004446.80+330316.8,chandra,ccd7,745.236556911,632.302075203,11.195009231,33.0546667052,869.642,30.4031051046,0.0227562359319,0.000795569019001,241.211384982,1.0,0.56158,0.53913785625,0.5892011,0.56158,,,0.0,,,2.58403135028,F,T,5.9e+20,1.8,0.3,8.0,1.68576e-13,1.0,powerlaw,2.02794e+20,0.0,7.67782044612e+20,1.63463,1.45393488244,1.87727206555,66.5687,65,,dsxf,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src3.html,0.9997,54.7068,,,,869.642,54.7068,,,,,,,,,,,4422.8185941,2346.00566893
acisf02732,fullrun,39605.1796875,38215.5750202,1,X004504.23+330523.6,chandra,ccd7,299.523925781,889.705566406,11.2676293222,33.0898983921,344.891967773,18.9209289551,0.00870825350285,0.000477738765767,95.6622026259,1.0,1.19302821054,,,0.714948012182,,,50.5833702087,,,5.60632485334,A,T,5.87e+20,1.8,0.3,8.0,6.37197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src1.html,0.9997,13.108039856,,,,,,,,,,,,,,,,4764.0375,1961.98125
acisf02732,fullrun,39605.1796875,38215.5750202,2,X004512.26+330526.7,chandra,ccd7,94.9015827236,896.490829268,11.3010902927,33.0907362777,158.5,13.4908005693,0.00414752704795,0.000353018676717,43.9629232716,1.0,2.30689,2.02607887268,2.51586572266,2.30689,,,0.0,,,6.72877533045,F,F,5.86e+20,1.8,0.3,8.0,3.36938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src2.html,0.9997,23.5017,,,,158.5,23.5017,,,,,,,,,,,4812.37894737,1763.03157895
acisf02732,fullrun,39605.1796875,38215.5750202,5,X004444.96+330110.5,chandra,ccd7,792.480778455,375.659404472,11.1873128813,33.0195913452,110.587,11.0398867748,0.00289378095044,0.000288885800717,30.6733614879,1.0,0.400838,0.353938220703,0.44497896875,0.400838,,,0.0,,,0.99799746319,F,F,5.92e+20,1.8,0.3,8.0,1.94932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src5.html,0.9997,11.2921,,,,110.587,11.2921,,,,,,,,,,,4159.21428571,2341.3125
acisf02732,fullrun,39605.1796875,38215.5750202,4,X004446.58+330254.4,chandra,ccd7,751.038987312,586.743032916,11.1940638973,33.0484402272,116.504,11.1398963191,0.00304859503583,0.000291501000979,32.3145515005,1.0,0.478537340549,,,0.373240411508,,,323.427843363,,,2.23034854738,F,F,5.9e+20,1.8,0.3,8.0,2.10173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src4.html,0.9997,7.59329,,,,116.504,7.59329,,,,,,,,,,,4376.54205607,2341.77570093
acisf02732,fullrun,39605.1796875,38215.5750202,7,X004450.52+330109.2,chandra,ccd7,650.143429065,372.892264228,11.2105127808,33.0192143576,105.549,10.7096330469,0.00276192718848,0.000280241657344,29.2759784756,1.0,0.394896437031,0.353841252518,0.442669742646,0.394896437031,,,0.0,,,0.484055601466,F,F,5.91e+20,1.8,0.3,8.0,1.85511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src7.html,0.9997,9.14724,,,,105.549,9.14724,,,,,,,,,,,4187.62616822,2202.02803738
acisf02732,fullrun,39598.9804688,39598.9785815,1,X004435.59+325243.7,chandra,ccd6,823.483794715,355.617414634,11.1482852598,32.8788075297,83.5605,11.1484483225,0.0021101715926,0.000281534205178,21.2522799205,1.0,3.43432,2.69530939551,4.19716965625,3.43432,,,0.0,,,8.52301489831,F,T,5.95e+20,1.8,0.3,8.0,2.31043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02732_pi14-548_pass1_cl_src1.html,0.9997,40.7274,,,,83.5605,40.7274,,,,,,,,,,,3106.03225806,2368.11290323
acisf02732,fullrun,39598.9804688,39598.9785815,18,X004448.62+325454.2,chandra,ccd6,489.855510163,620.85099187,11.2025763532,32.9150688879,129.816,11.4594506849,0.00327826438845,0.000289387356655,33.0166283132,1.0,2.04737852686,1.65924254053,2.30085508936,2.04737852686,,,0.0,,,5.84264470134,F,F,5.94e+20,1.8,0.3,8.0,3.34241e-14,1.0,powerlaw,6.55032e+12,0.0,1.47864734354e+21,2.47215,1.90370659647,3.09527712616,7.14198,8,,dsxf,fullrun_ccd6_acisf02732_pi14-548_pass1_cl_src18.html,0.9997,1.50301,,,,129.816,1.50301,,,,,,,,,,,3430.94736842,2096.48120301
acisf02732,fullrun,39598.9804688,39598.9785815,17,X004444.51+325041.2,chandra,ccd6,595.032953252,106.432941057,11.1854693194,32.8447639306,138.883,11.7848631727,0.00350724353017,0.000297605791324,35.3226750941,1.0,6.74139,4.96698204102,7.7737728125,6.74139,,,0.0,,,10.1117673364,F,F,5.95e+20,1.8,0.3,8.0,3.96046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02732_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,138.883,0.0,,,,,,,,,,,2911.3125,2098.54166667
acisf02732,fullrun,39605.1796875,38215.5750202,6,X004453.85+330127.5,chandra,ccd7,565.118272358,410.05770935,11.2243722813,33.0242922939,76.6613,8.90170433119,0.00200602250434,0.000232933947316,21.2634375382,1.0,0.39529988814,0.361915239251,0.447412510796,0.39529988814,,,0.0,,,1.19560026733,F,F,5.91e+20,1.8,0.3,8.0,1.36079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src6.html,0.9997,2.57904,,,,76.6613,2.57904,,,,,,,,,,,4240.64935065,2125.0
acisf02732,fullrun,39605.1796875,38215.5750202,9,X004451.61+330058.5,chandra,ccd7,622.431869919,351.235142276,11.2150292106,33.0162542808,74.8646,9.00689291598,0.00195900802389,0.000235686499263,20.7650893726,1.0,0.396350232134,0.327652933306,0.469627350884,0.396350232134,,,0.0,,,0.542783753384,F,F,5.91e+20,1.8,0.3,8.0,1.31751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src9.html,0.9997,6.25952,,,,74.8646,6.25952,,,,,,,,,,,4172.12987013,2167.33766234
acisf02732,fullrun,39605.1796875,38215.5750202,8,X004452.72+330453.5,chandra,ccd7,594.068253026,828.775529634,11.2196627127,33.0815176545,46.1144,8.32421768096,0.00120669288669,0.000217822941703,12.7906866178,1.0,0.839610111395,,,0.528040837094,,,314.333633816,,,4.20577837801,A,F,5.88e+20,1.8,0.3,8.0,8.556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src8.html,0.9997,23.1782,,,,46.1144,23.1782,,,,,,,,,,,4645.67924528,2236.58490566
acisf02732,fullrun,39605.1796875,38215.5750202,12,X004430.14+330040.0,chandra,ccd7,1171.22744715,313.720199187,11.1255877152,33.0111022676,58.1498,8.41218164331,0.0015216262202,0.000220124508726,16.1289286792,1.0,1.43721,0.954708806001,1.5871476501,0.659454,0.420872651989,0.953360683239,358.606280706,357.212561413,359.302900546,4.00971564769,F,F,5.94e+20,1.8,0.3,8.0,1.22266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src12.html,0.9997,12.615,,,,58.1498,12.615,,,,,,,,,,,4022.85074627,2700.68656716
acisf02732,fullrun,39605.1796875,38215.5750202,10,X004458.95+330432.2,chandra,ccd7,434.839430894,785.534680894,11.2456313493,33.0756024163,50.5675,8.17973715959,0.00132321780583,0.000214042099305,14.0258367352,1.0,0.981494,0.711494,1.341494,0.981494,,,0.0,,,4.29807924602,F,F,5.88e+20,1.8,0.3,8.0,9.41953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src10.html,0.9997,16.3406,,,,50.5675,16.3406,,,,,,,,,,,4636.33846154,2074.29230769
acisf02732,fullrun,39598.9804688,39598.9785815,7,X004503.17+325524.0,chandra,ccd6,117.577317073,681.457244106,11.2631884824,32.9233384113,54.8739,7.40769194824,0.00138574206785,0.000187067993315,13.9563009213,1.0,1.7053,1.49978220689,2.01524141406,1.7053,,,0.0,,,6.08669881242,F,F,5.92e+20,1.8,0.3,8.0,1.52581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02732_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,54.8739,0.0,,,,,,,,,,,3566.80701754,1744.84210526
acisf02732,fullrun,39598.9804688,39598.9785815,13,X004445.17+325210.7,chandra,ccd6,578.053882114,288.527105691,11.188226489,32.8696503548,25.1315,7.75872412192,0.000634651595132,0.000195932858769,6.39179603787,0.999999948165,2.71663,1.5593233457,4.96758576172,2.71663,,,0.0,,,8.59787688038,F,F,5.95e+20,1.8,0.3,8.0,6.93809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02732_pi14-548_pass1_cl_src13.html,0.9997,35.0663,,,,25.1315,35.0663,,,,,,,,,,,3090.61904762,2113.28571429
acisf02732,fullrun,39605.1796875,38215.5750202,11,X004459.19+330440.4,chandra,ccd7,428.726081301,802.319028455,11.2466294865,33.077895951,41.9117,6.98409192379,0.00109671919018,0.000182755355636,11.624989598,1.0,1.08561446252,0.784871287671,1.31838922522,1.08561446252,,,0.0,,,4.44367467494,F,F,5.87e+20,1.8,0.3,8.0,7.82381e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src11.html,0.9997,6.86584,,,,41.9117,6.86584,,,,,,,,,,,4654.08333333,2070.16666667
acisf02732,fullrun,39605.1796875,38215.5750202,24,X004437.05+330034.6,chandra,ccd7,994.500042683,302.756168699,11.1543910152,33.0096188561,38.0864,6.60568088845,0.000996620740611,0.000172853264664,10.5639714883,1.0,0.547992,0.456898429688,0.6623055,0.547992,,,0.0,,,2.56257547996,F,F,5.93e+20,1.8,0.3,8.0,6.99169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src24.html,0.9997,5.54862,,,,38.0864,5.54862,,,,,,,,,,,4049.20512821,2524.30769231
acisf02732,fullrun,39598.9804688,39598.9785618,1,X004352.68+330926.9,chandra,ccd3,835.604939024,930.226473577,10.9694925815,33.1574809415,52.3869,17.5079381996,0.00132293582697,0.000442131118669,3.28613448198,0.999289720165,12.0967,3.95506294976,18.8950372162,3.30219,2.44989,6.51367564145,5.4022237513,345.780348751,29.5522237513,14.725554259,F,T,5.94e+20,1.8,0.3,8.0,1.88531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02732_pi14-548_pass1_cl_src1.html,0.9997,254.141,,,,52.3869,254.141,,,,,,,,,,,4885.92481203,3849.59398496
acisf02732,fullrun,39605.1796875,38215.5750202,19,X004436.76+330454.1,chandra,ccd7,1001.83859472,830.203558943,11.1531523791,33.0817027787,29.8246,5.70528789808,0.000780430493255,0.000149292216776,8.27240757984,0.999999999958,1.25815846307,0.839252213067,1.31815846307,1.25815846307,,,0.0,,,4.91052122671,F,F,5.9e+20,1.8,0.3,8.0,6.04627e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src19.html,0.9997,2.72571,,,,29.8246,2.72571,,,,,,,,,,,4566.68571429,2636.65714286
acisf02732,fullrun,39605.1796875,38215.5750202,22,X004438.09+330653.8,chandra,ccd7,967.264648438,1072.97070312,11.1586924922,33.1149513767,25.5366973877,5.83103942871,0.000644781743176,0.000147229220602,7.08307803069,0.999999995479,1.80492746273,,,1.24187989509,,,106.116111755,,,6.57960968949,F,F,5.88e+20,1.8,0.3,8.0,5.24668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src22.html,0.9997,8.46330165863,,,,,,,,,,,,,,,,4809.07317073,2647.36585366
acisf02732,fullrun,39605.1796875,38215.5750202,20,X004447.90+330542.5,chandra,ccd7,716.590820312,927.954589844,11.1995959606,33.0951411205,13.8139476776,4.00003242493,0.000348791421857,0.000100997713162,3.83155534276,0.999548994397,0.515519694163,,,0.492000009399,,,39.4354057312,,,4.96873040367,F,F,5.88e+20,1.8,0.3,8.0,2.49665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src20.html,0.9997,2.18605256081,,,,,,,,,,,,,,,,4721.42857143,2372.85714286
acisf02732,fullrun,39605.1796875,38215.5750202,18,X004448.56+330422.4,chandra,ccd7,700.221223577,765.58027439,11.202348697,33.0728817668,15.3926,4.40583136309,0.000402784450537,0.000115289188619,4.26942392902,0.999910783628,1.08079,0.747624964844,1.5653936875,1.08079,,,0.0,,,3.62655081983,F,F,5.89e+20,1.8,0.3,8.0,2.81554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src18.html,0.9997,4.01875,,,,15.3926,4.01875,,,,,,,,,,,4562.89473684,2326.42105263
acisf02732,fullrun,39605.1796875,38215.5750202,21,X004500.68+330523.9,chandra,ccd7,390.166748047,890.100097656,11.2528434922,33.089958792,12.7395038605,3.87301826477,0.000321662577335,9.77907038759e-05,3.53353836426,0.999035747256,0.68793806675,,,0.577948668077,,,122.942901611,,,5.22983363805,F,F,5.87e+20,1.8,0.3,8.0,2.3287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src21.html,0.9997,2.26049590111,,,,,,,,,,,,,,,,4747.46666667,2044.73333333
acisf02732,fullrun,39605.1796875,38215.5750202,14,X004505.68+330127.2,chandra,ccd7,262.605932927,409.604408537,11.2736820834,33.0242131539,12.646,4.27403088431,0.000330913106126,0.000111840331773,3.50760332929,0.999035747256,0.584093,0.4536633125,0.899093,0.584093,,,0.0,,,3.51501757803,F,F,5.89e+20,1.8,0.3,8.0,2.40337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src14.html,0.9997,5.62134,,,,12.646,5.62134,,,,,,,,,,,4300.78571429,1824.0
acisf02732,fullrun,39605.1796875,38215.5750202,23,X004502.06+330456.2,chandra,ccd7,355.44445122,834.485069106,11.2585843947,33.0822874542,9.80523,5.07776821054,0.000256577017669,0.000132871806564,2.71966292839,0.992388744313,2.21325,1.95681486287,2.34153,0.292691,,,59.077998785,50.349294644,64.837143785,4.97684151769,A,F,5.87e+20,1.8,0.3,8.0,1.8558e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src23.html,0.9997,15.9785,,,,9.80523,15.9785,,,,,,,,,,,4706.3125,2001.875
acisf02732,fullrun,39605.1796875,38215.5750202,13,X004458.20+330044.0,chandra,ccd7,453.5,321.25,11.2424796055,33.0122195159,9.78485965729,3.31664633751,0.000247060088441,8.37427432998e-05,2.71401283493,0.992388744313,0.492000009399,,,0.492000009399,,,28.9973087311,,,1.87375498576,F,F,5.91e+20,1.8,0.3,8.0,1.67588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src13.html,0.9997,1.21514034271,,,,,,,,,,,,,,,,4179.6,1999.7
acisf02732,fullrun,39605.1796875,38215.5750202,17,X004459.81+330241.6,chandra,ccd7,412.300048828,560.299804688,11.2492105929,33.0448875002,8.49362564087,3.16230583191,0.000214457453694,7.98457622295e-05,2.35586506213,0.985937591315,0.791678849562,,,0.492000009399,,,74.2190933228,,,2.94572107283,A,F,5.89e+20,1.8,0.3,8.0,1.49631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02732_pi14-548_pass1_cl_src17.html,0.9997,1.5063740015,,,,,,,,,,,,,,,,4412.0,2007.57142857
acisf02732,fullrun,39598.9804688,39598.9785815,5,X004446.69+325807.5,chandra,ccd6,538.611328125,1013.16674805,11.1945510134,32.9687531785,8.38882160187,3.00001263618,0.000211844366277,7.57598390919e-05,2.1335629261,0.97364928059,0.492000009399,,,0.492000009399,,,83.95262146,,,2.67724863343,F,F,5.93e+20,1.8,0.3,8.0,2.06495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02732_pi14-548_pass1_cl_src5.html,0.9997,0.611178815365,,,,,,,,,,,,,,,,3810.11111111,2222.0
acisf02732,fullrun,39598.9804688,39598.9785815,8,X004447.85+325621.9,chandra,ccd6,509.0,798.5,11.1993765983,32.9394157531,7.37224435806,2.82844138145,0.000186172575923,7.14271300239e-05,1.87501272419,0.956861558861,0.603306063733,,,0.492000009399,,,124.09929657,,,4.3928300886,F,F,5.93e+20,1.8,0.3,8.0,1.86209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02732_pi14-548_pass1_cl_src8.html,0.9997,0.627755582333,,,,,,,,,,,,,,,,3605.36363636,2149.36363636
acisf02732,fullrun,39598.9804688,39598.9785815,14,X004452.39+325748.4,chandra,ccd6,392.75,974.25,11.218310801,32.9634343606,7.35875654221,2.82844042778,0.000185831973795,7.14271009201e-05,1.87158231344,0.956861558861,0.733510810083,,,0.492000009399,,,175.734619141,,,3.0144523901,F,F,5.93e+20,1.8,0.3,8.0,1.82467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02732_pi14-548_pass1_cl_src14.html,0.9997,0.641243517399,,,,,,,,,,,,,,,,3793.25,2070.625
acisf02732,fullrun,39602.078125,39602.0785224,3,X004408.18+330147.7,chandra,ccd2,218.33412439,1004.95767073,11.0341040744,33.0299031581,25.0634,7.54371261383,0.000632880299066,0.000190487607232,3.36408142277,0.999216362355,2.8345,1.14298592187,4.213225,2.8345,,,0.0,,,8.681827822,F,T,5.97e+20,1.8,0.3,8.0,7.88842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02732_pi14-548_pass1_cl_src3.html,0.9997,31.8442,,,,25.0634,31.8442,,,,,,,,,,,4041.77272727,3277.45454545
acisf02732,fullrun,39602.078125,39602.0785224,4,X004334.06+325655.8,chandra,ccd2,1091.79150391,413.270751953,10.8919284916,32.948833377,38.1290855408,9.21996021271,0.000962805119343,0.000232815073105,5.11779520476,0.999998418798,3.83437741357,,,3.52946438475,,,24.7795829773,,,16.2250054966,F,F,6e+20,1.8,0.3,8.0,1.38628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02732_pi14-548_pass1_cl_src4.html,0.9997,46.8709144592,,,,,,,,,,,,,,,,3289.70769231,4015.18461538
acisf02732,fullrun,39602.078125,39602.0785224,6,X004345.00+330115.5,chandra,ccd2,810.685058594,940.277832031,10.9374904462,33.0209627884,25.7197322845,7.2804107666,0.000649454072118,0.000183839103556,3.45217622418,0.999480939122,3.01849665114,,,2.53273921655,,,10.7643680573,,,13.4803260094,F,F,6e+20,1.8,0.3,8.0,8.60665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02732_pi14-548_pass1_cl_src6.html,0.9997,27.2802677155,,,,,,,,,,,,,,,,3861.025,3847.4
acisf02732,fullrun,39602.078125,39602.0785224,7,X004350.86+325805.7,chandra,ccd2,662.305802846,554.726518293,10.9619022884,32.9682524139,398.913,21.8651000455,0.0100730470614,0.000552120842792,53.5432468302,1.0,6.70122,6.1752825,7.21122,6.70122,,,0.0,,,12.5224212908,F,F,5.99e+20,1.8,0.3,8.0,9.25372e-14,1.0,powerlaw,3.31956e+21,1.52506303442e+21,5.99252335732e+21,4.66126,3.63560191793,6.24742181272,53.8276,35,,dsxf,fullrun_ccd2_acisf02732_pi14-548_pass1_cl_src7.html,0.9997,79.1696,,,,398.913,79.1696,,,,,,,,,,,3514.82012848,3621.88865096
