fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10795,fullrun,14545.0703125,14545.0703143,1,X111816.96+074558.3,chandra,ccd7,173.87671748,814.230193089,169.570652582,7.76620234948,459.006,24.8068337359,0.0315575412132,0.00170551730912,78.6547650555,1.0,0.428562,0.396974846191,0.458291085938,0.428562,,,0.0,,,0.290333017334,F,F,3.57e+20,1.8,0.3,8.0,2.62772e-13,1.0,powerlaw,3.07341e+21,1.68545773697e+21,4.87057526507e+21,1.87063,1.52184645899,2.2781668416,47.0755,40,,dsxf,fullrun_ccd7_acisf10795_pi14-548_pass1_cl_src1.html,0.9997,156.373,,,,459.006,156.373,,,,,,,,,,,4138.26190476,2223.60119048
acisf10795,fullrun,14545.0703125,14545.0703143,2,X111816.16+074315.6,chandra,ccd7,198.031087111,483.491793396,169.567321091,7.72100145124,94.9271,10.0019298138,0.00652641551121,0.000687651364876,16.2666038089,1.0,0.703515902632,,,0.472703057594,,,291.984919196,,,2.98688294656,F,F,3.6e+20,1.8,0.3,8.0,4.93475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10795_pi14-548_pass1_cl_src2.html,0.9997,5.1115,,,,94.9271,5.1115,,,,,,,,,,,4465.4,2272.76842105
acisf10795,fullrun,14545.0703125,14545.0703143,7,X111812.00+074032.2,chandra,ccd7,323.674680894,151.32769878,169.549994745,7.67560535816,38.4765,6.38046471662,0.00264533217993,0.000438669022332,6.59329086691,0.99999999529,1.22275922392,1.03253285978,1.67471234892,1.22275922392,,,0.0,,,5.82441293717,F,F,3.66e+20,1.8,0.3,8.0,2.09148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10795_pi14-548_pass1_cl_src7.html,0.9997,2.23383,,,,38.4765,2.23383,,,,,,,,,,,4821.70833333,2225.25
acisf10795,fullrun,14545.0703125,14545.0703143,4,X111818.56+074734.3,chandra,ccd7,125.544400407,1009.20438821,169.577319685,7.79284874835,15.1233,3.88886873011,0.00103975330693,0.000267366522012,2.59151211175,0.99385547005,0.678588587663,0.534213587663,0.843588587663,0.678588587663,,,0.0,,,1.41843657836,F,F,3.55e+20,1.8,0.3,8.0,7.8434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10795_pi14-548_pass1_cl_src4.html,0.9997,2.19449e-26,,,,15.1233,2.19449e-26,,,,,,,,,,,3939.1875,2228.25
acisf10795,fullrun,14545.0703125,14545.0703143,3,X111814.47+074449.0,chandra,ccd7,249.050677846,673.218493902,169.560284095,7.74693067569,10.2099,4.09497619041,0.000701951730419,0.00028153807803,1.74955727319,0.958686848479,0.580933859552,0.180726643207,0.956351984552,0.580933859552,,,0.0,,,1.51826428718,F,F,3.58e+20,1.8,0.3,8.0,5.21565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10795_pi14-548_pass1_cl_src3.html,0.9997,6.55893,,,,10.2099,6.55893,,,,,,,,,,,4291.91666667,2183.25
acisf10795,fullrun,14545.0703125,14545.0703143,1,X111819.20+075102.8,chandra,ccd6,321.5,406.5,169.580017192,7.85076736475,5.57837104797,2.44950032234,0.000383523118217,0.00016840758326,4.35493986014,0.999692583025,0.565320410084,,,0.492000009399,,,175.268844604,,,4.84738970971,F,F,3.49e+20,1.8,0.3,8.0,4.18908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10795_pi14-548_pass1_cl_src1.html,0.9997,0.421629160643,,,,,,,,,,,,,,,,3536.33333333,2141.5
acisf10795,fullrun,14545.0703125,14545.0703143,2,X111819.24+075315.1,chandra,ccd6,320.5,675.5,169.580156142,7.88753058385,5.87642812729,2.64578056335,0.000404015125241,0.000181902214536,4.58762797718,0.999692583025,0.492000009399,,,0.492000009399,,,90.0,,,7.03948163953,F,F,3.46e+20,1.8,0.3,8.0,7.76482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10795_pi14-548_pass1_cl_src2.html,0.9997,1.1235717535,,,,,,,,,,,,,,,,3260.0,2099.75
acisf10795,fullrun,14545.0703125,14545.0703143,3,X111826.30+075231.7,chandra,ccd6,107.357177734,587.214355469,169.609562644,7.87546310261,5.89055633545,2.64578318596,0.000404986436479,0.000181902389158,4.59865763016,0.999692583025,0.605716208108,,,0.492000009399,,,179.061065674,,,6.73443761216,F,F,3.47e+20,1.8,0.3,8.0,5.45177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10795_pi14-548_pass1_cl_src3.html,0.9997,1.10944366455,,,,,,,,,,,,,,,,3288.71428571,2328.57142857
