fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09872,fullrun,9065.28710938,9065.28736292,1,X181854.42-134410.3,chandra,ccd2,1255.05175781,750.879394531,274.726760722,-13.7362046227,44.2971343994,7.61590003967,0.00488645676523,0.000840116816107,15.2789500724,1.0,3.82105683951,,,2.64793558983,,,73.1486968994,,,10.1714342803,F,F,9.74e+21,1.8,0.3,8.0,8.94573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src1.html,0.9997,13.7028656006,,,,,,,,,,,,,,,,3263.38333333,3095.45
acisf09872,fullrun,9065.28710938,9065.28736292,1,X181918.86-135455.4,chandra,ccd3,960.404227642,324.555595528,274.828590584,-13.9153979801,32.6976,7.20116657216,0.00360690536691,0.000794367976767,13.3077572162,1.0,3.03702,2.16500740723,3.93716203125,3.03702,,,0.0,,,8.75270164779,F,F,1.02e+22,1.8,0.3,8.0,6.28581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src1.html,0.9997,19.1592,,,,32.6976,19.1592,,,,,,,,,,,4765.8372093,3171.09302326
acisf09872,fullrun,9065.28710938,9065.28736292,2,X181914.76-135150.4,chandra,ccd3,1081.37890625,700.075683594,274.811505401,-13.8640036161,30.8234443665,5.74458599091,0.0034001620952,0.000633690448012,12.5449853872,1.0,2.10819415877,,,0.853161607351,,,38.9291954041,,,6.7973522083,A,T,1.01e+22,1.8,0.3,8.0,5.99744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src2.html,0.9997,2.17655467987,,,,,,,,,,,,,,,,4377.12121212,3222.96969697
acisf09872,fullrun,9065.28710938,9065.28736292,3,X181903.18-134512.2,chandra,ccd2,995.59375,625.28125,274.763254119,-13.7533915704,28.7697410583,5.65688896179,0.00317361624911,0.000624016509391,9.92324770409,1.0,2.05260453331,,,1.33367804977,,,73.0377960205,,,7.84936124997,A,F,9.91e+21,1.8,0.3,8.0,5.52777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src3.html,0.9997,3.23025846481,,,,,,,,,,,,,,,,3487.78378378,3271.54054054
acisf09872,fullrun,9065.28710938,9065.28736292,2,X181901.63-134518.7,chandra,ccd2,1042.15449593,612.601140244,274.7567723,-13.75518934,14.7125,6.18252375653,0.00162295264371,0.000682001242172,5.07462967951,0.999991674244,1.5,1.49109397077,3.0,1.12646,0.65204967082,1.5,250.260557493,90.0,352.917858274,8.18841347959,F,T,9.88e+21,1.8,0.3,8.0,2.80823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src2.html,0.9997,23.5111,,,,14.7125,23.5111,,,,,,,,,,,3479.08,3223.04
acisf09872,fullrun,9065.28710938,9065.28736292,1,X182002.72-134823.9,chandra,ccd1,599.673828125,683.717285156,275.011324717,-13.8066388308,21.7017192841,4.79584646225,0.00239393627271,0.000529034121428,24.3409588025,1.0,1.69263126269,,,0.914501784629,,,14.8958845139,,,6.95834268084,A,F,1.1e+22,1.8,0.3,8.0,3.92646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09872_pi14-548_pass1_cl_src1.html,0.9997,1.29828035831,,,,,,,,,,,,,,,,4624.95652174,4690.86956522
acisf09872,fullrun,9065.28710938,9065.28736292,4,X181904.53-134514.9,chandra,ccd2,955.75,619.899902344,274.768859745,-13.7541299026,17.9022750854,4.47216463089,0.00197481620125,0.000493328552693,6.17484564005,0.999999731941,1.64651459025,,,1.22478935388,,,2.90417814255,,,7.52147324064,F,F,9.93e+21,1.8,0.3,8.0,3.5286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src4.html,0.9997,2.0977241993,,,,,,,,,,,,,,,,3516.7,3307.2
acisf09872,fullrun,9065.28710938,9065.28736292,5,X181931.60-135142.3,chandra,ccd3,583.364510163,717.144449187,274.881680071,-13.8617528129,15.4976,4.33267469354,0.00170955771929,0.000477942227668,6.30744452909,0.99999956793,0.629445532762,0.426545987473,0.990783157762,0.629445532762,,,0.0,,,4.71919890471,F,F,1.04e+22,1.8,0.3,8.0,2.66065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src5.html,0.9997,3.27447,,,,15.4976,3.27447,,,,,,,,,,,4580.23529412,3678.76470588
acisf09872,fullrun,9065.28710938,9065.28736292,4,X181921.56-135503.6,chandra,ccd3,880.57754065,307.968918699,274.839829525,-13.9176675616,15.9478,3.99346966935,0.00175921848749,0.000440523813413,6.49067364372,0.99999956793,2.43663,1.39372692261,3.88762558594,2.43663,,,0.0,,,8.62878761402,F,F,1.02e+22,1.8,0.3,8.0,3.11089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.9478,0.0,,,,,,,,,,,4817.66666667,3232.08333333
acisf09872,fullrun,9065.28710938,9065.28736292,3,X181927.94-134953.3,chandra,ccd3,691.729150407,938.700806911,274.866429613,-13.8314722354,17.6554,4.20183293338,0.00194758470572,0.000463508363279,7.18565817538,0.999999972228,0.814117307689,0.602196187999,0.960250120189,0.814117307689,,,0.0,,,3.27355445104,F,F,1.03e+22,1.8,0.3,8.0,2.97584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.6554,0.0,,,,,,,,,,,4329.16666667,3678.88888889
acisf09872,fullrun,9065.28710938,9065.28736292,12,X181924.25-134547.7,chandra,ccd2,372.270396341,553.892447154,274.851024552,-13.7632471864,16.2507,4.23746858395,0.00179263130964,0.000467439486128,5.60518501497,0.999997250825,0.653008090876,0.545880155329,0.802055653376,0.653008090876,,,0.0,,,2.80858927213,F,F,1.03e+22,1.8,0.3,8.0,2.72039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src12.html,0.9997,1.70544,,,,16.2507,1.70544,,,,,,,,,,,3835.0625,3801.25
acisf09872,fullrun,9065.28710938,9065.28736292,9,X181859.72-134611.8,chandra,ccd2,1097.92089844,504.131347656,274.748846358,-13.7699406164,14.015001297,4.3589682579,0.00154600746464,0.000480841728859,4.83404870281,0.999975751604,2.64466943453,,,2.40791798423,,,18.8107318878,,,8.51206488492,F,F,9.86e+21,1.8,0.3,8.0,2.77961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src9.html,0.9997,4.984998703,,,,,,,,,,,,,,,,3555.0,3131.39130435
acisf09872,fullrun,9065.28710938,9065.28736292,7,X181906.60-134537.9,chandra,ccd2,894.930920732,573.563292683,274.77748418,-13.7605351148,11.8253,3.43879339304,0.00130445694364,0.000379335654849,4.07877779773,0.999818147777,1.48821099419,1.08626497852,1.8739586231,1.48821099419,,,0.0,,,6.94834052311,F,F,9.97e+21,1.8,0.3,8.0,2.18091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.8253,0.0,,,,,,,,,,,3582.91666667,3343.58333333
acisf09872,fullrun,9065.28710938,9065.28736292,14,X181933.52-135150.3,chandra,ccd3,526.513134146,700.89710813,274.889682776,-13.8639735621,11.2097,3.34808900718,0.00123654973004,0.000369330005083,4.56229099588,0.999938565915,0.690644,0.512034291229,0.85264253125,0.690644,,,0.0,,,4.80084158872,F,F,1.05e+22,1.8,0.3,8.0,1.92972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,11.2097,0.0,,,,,,,,,,,4610.90909091,3729.18181818
acisf09872,fullrun,9065.28710938,9065.28736292,13,X181932.82-135550.8,chandra,ccd3,547.325408537,212.045638008,274.886750938,-13.9307829214,7.58498,4.62313529977,0.000836706994948,0.000509982840286,3.08704835615,0.996174885389,1.56645,0.934670625,3.1329,0.670847,0.325702987588,1.40324818318,158.589155213,,,8.81749856343,F,F,1.05e+22,1.8,0.3,8.0,1.44359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src13.html,0.9997,13.7884,,,,7.58498,13.7884,,,,,,,,,,,5046.0,3493.71428571
acisf09872,fullrun,9065.28710938,9065.28736292,11,X181948.66-135302.6,chandra,ccd3,77.9545898438,553.5,274.952759856,-13.8840425328,9.83576011658,3.31665182114,0.00108499161433,0.000365862855688,4.00310443789,0.999456985279,1.38898439104,,,0.777748422698,,,25.0161819458,,,6.90061089319,A,F,1.08e+22,1.8,0.3,8.0,1.75652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src11.html,0.9997,1.16423952579,,,,,,,,,,,,,,,,4951.36363636,4062.90909091
acisf09872,fullrun,9065.28710938,9065.28736292,6,X181940.26-135131.6,chandra,ccd3,326.600097656,738.399902344,274.917753131,-13.858778762,9.78949546814,3.16228175163,0.00107988808304,0.00034883414628,3.98427496083,0.999456985279,0.532179385338,,,0.492000009399,,,90.0,,,4.68760662773,F,F,1.06e+22,1.8,0.3,8.0,1.66312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src6.html,0.9997,0.210504800081,,,,,,,,,,,,,,,,4665.5,3920.7
acisf09872,fullrun,9065.28710938,9065.28736292,5,X181930.21-134529.4,chandra,ccd2,195.200195312,590.600097656,274.875869593,-13.7581652444,9.73331260681,3.16228318214,0.00107369048055,0.000348834320903,3.35721033369,0.998855360033,0.492000009399,,,0.492000009399,,,109.226852417,,,1.88600516799,F,F,1.03e+22,1.8,0.3,8.0,1.58494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src5.html,0.9997,0.266687512398,,,,,,,,,,,,,,,,3877.9,3978.8
acisf09872,fullrun,9065.28710938,9065.28736292,8,X181917.09-135336.9,chandra,ccd3,1012.5,483.600097656,274.821192018,-13.8935915979,9.17294597626,3.16229295731,0.00101187592372,0.000348835397745,3.73334244745,0.999456985279,1.18949484141,,,0.559450796801,,,96.4256668091,,,7.82695944134,A,F,1.02e+22,1.8,0.3,8.0,1.72953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src8.html,0.9997,0.827054142952,,,,,,,,,,,,,,,,4598.6,3186.1
acisf09872,fullrun,9065.28710938,9065.28736292,11,X181857.54-134239.3,chandra,ccd2,1162.71435547,935.928710938,274.739768346,-13.710923098,9.15062904358,3.74173784256,0.00100941408891,0.000412754481658,3.15623134958,0.997323047807,3.52889359349,,,2.46225975163,,,41.9891395569,,,10.0131555766,F,F,9.78e+21,1.8,0.3,8.0,1.87888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src11.html,0.9997,4.84937095642,,,,,,,,,,,,,,,,3135.84210526,3264.21052632
acisf09872,fullrun,9065.28710938,9065.28736292,6,X181908.45-134752.1,chandra,ccd2,839.399902344,300.399902344,274.785209885,-13.7978025548,9.13159942627,3.1622941494,0.00100731500424,0.00034883551416,3.14966766151,0.997323047807,1.34937422278,,,0.492000009399,,,61.73878479,,,6.40343671247,A,F,1e+22,1.8,0.3,8.0,1.69532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src6.html,0.9997,0.868400275707,,,,,,,,,,,,,,,,3854.91666667,3274.16666667
acisf09872,fullrun,9065.28710938,9065.28736292,8,X181908.53-134403.3,chandra,ccd2,837.299804688,765.399902344,274.785534999,-13.7342528122,8.99504756927,3.16229724884,0.000992251792923,0.000348835863406,3.10256824901,0.997323047807,1.20144169242,,,0.501739237834,,,83.5296783447,,,7.00240777654,A,F,9.98e+21,1.8,0.3,8.0,1.65269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src8.html,0.9997,1.00495219231,,,,,,,,,,,,,,,,3436.6,3478.8
acisf09872,fullrun,9065.28710938,9065.28736292,22,X181928.55-134603.8,chandra,ccd2,244.388671875,520.611328125,274.868947499,-13.7677297806,8.84013748169,3.00000333786,0.00097516347887,0.000330933078658,3.04913672289,0.997323047807,0.492000009399,,,0.492000009399,,,45.0,,,1.76799239868,F,F,1.03e+22,1.8,0.3,8.0,1.50489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src22.html,0.9997,0.159862905741,,,,,,,,,,,,,,,,3918.0,3905.0
acisf09872,fullrun,9065.28710938,9065.28736292,7,X181927.15-134943.9,chandra,ccd3,714.722167969,957.277832031,274.863123359,-13.8288646554,8.80254077911,3.00000405312,0.000971016241238,0.000330933136865,3.58258941251,0.998515117887,0.574666442405,,,0.492000009399,,,19.4266872406,,,3.2399869716,F,F,1.03e+22,1.8,0.3,8.0,1.48637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src7.html,0.9997,0.197459086776,,,,,,,,,,,,,,,,4297.33333333,3670.66666667
acisf09872,fullrun,9062.1875,9062.18741202,1,X181952.71-134240.6,chandra,ccd0,450.699951172,458.700195312,274.969633431,-13.7112642138,8.76249504089,3.16230130196,0.000966929364949,0.000348955625668,9.93865633112,0.999999989028,1.41667363203,,,0.974911757497,,,164.138198853,,,6.1983933012,F,F,1.07e+22,1.8,0.3,8.0,1.54945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09872_pi14-548_pass1_cl_src1.html,0.9997,1.23750472069,,,,,,,,,,,,,,,,3860.7,4725.7
acisf09872,fullrun,9065.28710938,9065.28736292,10,X181927.86-135531.4,chandra,ccd3,693.590820312,250.954589844,274.866085865,-13.9253955656,8.48813152313,3.31667304039,0.000936333381105,0.000365865213098,3.45462644137,0.998515117887,2.13987436377,,,1.31504991469,,,36.9060974121,,,8.63568021504,A,F,1.04e+22,1.8,0.3,8.0,1.61388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src10.html,0.9997,2.5118689537,,,,,,,,,,,,,,,,4947.63636364,3371.18181818
acisf09872,fullrun,9065.28710938,9065.28736292,9,X182010.38-134807.5,chandra,ccd1,372.800048828,717.0,275.04325027,-13.8020730435,8.04805469513,3.16231894493,0.000887788133696,0.00034883824992,9.02681327735,0.999999828794,1.3603979075,,,0.938460120009,,,155.9637146,,,8.75262553326,F,F,1.12e+22,1.8,0.3,8.0,1.50945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09872_pi14-548_pass1_cl_src9.html,0.9997,1.95194542408,,,,,,,,,,,,,,,,4699.6,4913.8
acisf09872,fullrun,9065.28710938,9065.28736292,9,X181920.07-134913.1,chandra,ccd3,924.375,1019.875,274.833617748,-13.8203042255,7.72211933136,2.82843351364,0.000851833960041,0.000312007032335,3.14286336785,0.996174885389,0.492000009399,,,0.492000009399,,,138.926651001,,,4.14496751648,F,F,1.02e+22,1.8,0.3,8.0,1.34458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src9.html,0.9997,0.277880817652,,,,,,,,,,,,,,,,4155.88888889,3504.44444444
acisf09872,fullrun,9065.28710938,9065.28736292,12,X181911.49-135030.0,chandra,ccd3,1178.375,863.5,274.797860743,-13.8416640674,7.15084409714,2.82844543457,0.000788816076238,0.000312008371111,2.9103572475,0.996174885389,1.70208228025,,,0.53249580733,,,23.9682598114,,,6.59083851762,A,F,1.01e+22,1.8,0.3,8.0,1.32677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src12.html,0.9997,0.849155962467,,,,,,,,,,,,,,,,4180.25,3211.5
acisf09872,fullrun,9065.28710938,9065.28736292,18,X181923.53-134237.4,chandra,ccd2,393.071289062,940.071289062,274.848037812,-13.7104005768,6.791472435,2.64575529099,0.000749173457734,0.000291855656542,2.34251198547,0.987405158349,0.524610770711,,,0.492000009399,,,126.536247253,,,5.17463948453,F,F,1.02e+22,1.8,0.3,8.0,1.28501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src18.html,0.9997,0.208527728915,,,,,,,,,,,,,,,,3473.9,3951.0
acisf09872,fullrun,9065.28710938,9065.28736292,13,X181925.06-134512.7,chandra,ccd2,347.785644531,624.5,274.854401015,-13.7535297256,6.78022623062,2.6457555294,0.000747932877857,0.000291855685646,2.3386329491,0.987405158349,0.492000009399,,,0.492000009399,,,108.937492371,,,2.95564192134,F,F,1.03e+22,1.8,0.3,8.0,1.16026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src13.html,0.9997,0.219773903489,,,,,,,,,,,,,,,,3782.85714286,3847.14285714
acisf09872,fullrun,9065.28710938,9065.28736292,19,X181911.38-134742.3,chandra,ccd2,752.643066406,320.357177734,274.797420101,-13.7950801634,6.7604265213,2.64575648308,0.000745748751797,0.000291855772957,2.3318036412,0.987405158349,0.620770504889,,,0.492000009399,,,29.8717823029,,,5.67731587868,F,F,1.01e+22,1.8,0.3,8.0,1.21426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src19.html,0.9997,0.239573374391,,,,,,,,,,,,,,,,3871.85714286,3352.71428571
acisf09872,fullrun,9065.28710938,9065.28736292,16,X181922.60-134719.2,chandra,ccd2,420.5,367.357177734,274.844162518,-13.7886707119,6.70239305496,2.64575743675,0.000739347015042,0.000291855889373,2.31178676095,0.987405158349,0.675365820435,,,0.492000009399,,,137.042800903,,,2.92812452346,F,F,1.02e+22,1.8,0.3,8.0,1.13069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09872_pi14-548_pass1_cl_src16.html,0.9997,0.297606825829,,,,,,,,,,,,,,,,3980.28571429,3672.85714286
acisf09872,fullrun,9065.28710938,9065.28736292,8,X182001.85-134903.6,chandra,ccd1,625.5,603.071533203,275.007695505,-13.8176621157,6.53201818466,2.64576101303,0.000720552809071,0.000291856267722,7.32640503958,0.999998043286,1.16198765304,,,0.596628357364,,,157.613235474,,,6.9139329208,A,F,1.1e+22,1.8,0.3,8.0,1.25155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09872_pi14-548_pass1_cl_src8.html,0.9997,0.467981696129,,,,,,,,,,,,,,,,4685.0,4627.85714286
acisf09872,fullrun,9065.28710938,9065.28736292,20,X181934.70-135228.7,chandra,ccd3,491.166748047,622.333251953,274.894588038,-13.8746422933,5.87897348404,2.44949245453,0.000648514833301,0.000270205724519,2.3927123644,0.979061269217,0.492000009399,,,0.492000009399,,,120.321121216,,,5.43391710355,F,F,1.05e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src20.html,0.9997,0.121026627719,,,,,,,,,,,,,,,,4692.16666667,3735.0
acisf09872,fullrun,9062.1875,9062.18741202,2,X181931.02-134226.1,chandra,ccd0,1093.16650391,488.166503906,274.879254443,-13.7072480737,5.83455085754,2.44949388504,0.000643834762741,0.000270298303803,6.61770369615,0.999982700177,0.627752199244,,,0.492000009399,,,92.7201690674,,,4.69124943427,F,T,1.03e+22,1.8,0.3,8.0,1.06768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09872_pi14-548_pass1_cl_src2.html,0.9997,0.165448904037,,,,,,,,,,,,,,,,3545.0,4167.16666667
acisf09872,fullrun,9062.1875,9062.18741202,3,X181938.98-134425.2,chandra,ccd0,857.5,246.0,274.912408957,-13.7403439363,5.82382678986,2.44949364662,0.000642651342787,0.0002702982747,6.60554017163,0.999982700177,0.547997669675,,,0.492000009399,,,66.5761947632,,,2.8307256872,F,F,1.05e+22,1.8,0.3,8.0,9.6287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09872_pi14-548_pass1_cl_src3.html,0.9997,0.176172986627,,,,,,,,,,,,,,,,3882.0,4262.83333333
acisf09872,fullrun,9065.28710938,9065.28736292,17,X181928.62-134935.6,chandra,ccd3,671.166503906,974.166748047,274.869253888,-13.8265572059,5.7887506485,2.44949436188,0.000638562312815,0.000270205957349,2.35599212834,0.979061269217,0.492000009399,,,0.492000009399,,,63.4349479675,,,2.93378175708,F,F,1.03e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src17.html,0.9997,0.211249530315,,,,,,,,,,,,,,,,4316.5,3711.83333333
acisf09872,fullrun,9065.28710938,9065.28736292,18,X181937.87-134915.4,chandra,ccd3,397.333251953,1015.33325195,274.907794208,-13.8209319929,5.7368979454,2.44949674606,0.000632842362393,0.00027020619018,2.3348883414,0.979061269217,0.685953552476,,,0.492000009399,,,71.9508590698,,,2.34904766566,F,F,1.05e+22,1.8,0.3,8.0,9.34238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src18.html,0.9997,0.263102203608,,,,,,,,,,,,,,,,4389.83333333,3981.5
acisf09872,fullrun,9065.28710938,9065.28736292,5,X181942.05-134619.0,chandra,ccd1,1211.69995117,937.700195312,274.925188061,-13.7719536611,4.87058210373,2.23607206345,0.000537278305274,0.000246663112193,5.46291456356,0.99982183085,0.492000009399,,,0.492000009399,,,90.0,,,1.94738931096,F,F,1.06e+22,1.8,0.3,8.0,9.1024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09872_pi14-548_pass1_cl_src5.html,0.9997,0.129417836666,,,,,,,,,,,,,,,,4140.0,4233.0
acisf09872,fullrun,9065.28710938,9065.28736292,16,X181936.48-134933.5,chandra,ccd3,438.5,978.5,274.902000516,-13.8259661289,4.86412858963,2.23607158661,0.000536566425581,0.00024666308309,1.97967564406,0.955831462597,0.492000009399,,,0.492000009399,,,45.0,,,2.55417171491,F,F,1.05e+22,1.8,0.3,8.0,7.98106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09872_pi14-548_pass1_cl_src16.html,0.9997,0.135871499777,,,,,,,,,,,,,,,,4399.4,3929.8
acisf09872,fullrun,9065.28710938,9065.28736292,7,X181951.55-135321.6,chandra,ccd1,930.5,78.6999511719,274.964791697,-13.8893420229,4.50975036621,2.23608422279,0.000497474626172,0.00024666445097,5.05820052489,0.99982183085,0.83399089213,,,0.492000009399,,,39.9597015381,,,7.53715367033,A,F,1.09e+22,1.8,0.3,8.0,1.07844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09872_pi14-548_pass1_cl_src7.html,0.9997,0.490249603987,,,,,,,,,,,,,,,,5024.0,4128.4
acisf09872,fullrun,9065.28710938,9065.28736292,2,X181957.67-134743.9,chandra,ccd1,749.0,765.0,274.990305125,-13.7955392818,3.92113304138,2.00000214577,0.000432543718489,0.000220622037887,4.39799891291,0.998627396359,0.492000009399,,,0.492000009399,,,45.0,,,5.64279780043,F,T,1.09e+22,1.8,0.3,8.0,6.77431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09872_pi14-548_pass1_cl_src2.html,0.9997,0.0788669064641,,,,,,,,,,,,,,,,4482.0,4578.0
acisf09872,fullrun,9065.28710938,9065.28736292,6,X181947.16-134708.3,chandra,ccd1,1060.25,837.5,274.946501946,-13.7856440791,3.87728953362,2.0000038147,0.000427707302151,0.000220622227062,4.34882340739,0.998627396359,0.492000009399,,,0.492000009399,,,90.0,,,3.04980828379,F,F,1.07e+22,1.8,0.3,8.0,6.35681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09872_pi14-548_pass1_cl_src6.html,0.9997,0.122710384429,,,,,,,,,,,,,,,,4283.5,4330.75
acisf09872,fullrun,9065.28710938,9065.28736292,4,X181941.91-134735.3,chandra,ccd1,1215.75,782.75,274.92462093,-13.7931302283,3.87726902962,2.00000333786,0.000427705032052,0.000220622183406,4.34880040982,0.998627396359,0.492000009399,,,0.492000009399,,,90.0,,,1.85459867799,F,F,1.06e+22,1.8,0.3,8.0,7.3641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09872_pi14-548_pass1_cl_src4.html,0.9997,0.122731082141,,,,,,,,,,,,,,,,4265.5,4178.0
acisf09872,fullrun,9062.1875,9062.18741202,4,X181943.20-134147.4,chandra,ccd0,732.5,566.833496094,274.929988867,-13.6964948744,2.92814803123,1.73205339909,0.000323117128573,0.000191129729501,3.3211838447,0.991762828969,0.492000009399,,,0.492000009399,,,90.0,,,5.65406404448,F,F,1.05e+22,1.8,0.3,8.0,5.23253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09872_pi14-548_pass1_cl_src4.html,0.9997,0.0718518868089,,,,,,,,,,,,,,,,3652.0,4517.0
acisf09872,fullrun,9062.1875,9062.18741202,5,X181937.18-134611.1,chandra,ccd0,910.75,30.75,274.9049184,-13.7697618621,3.85075187683,2.0000064373,0.00042492520879,0.000220697984332,4.36762581224,0.99875486358,0.492000009399,,,0.492000009399,,,176.437484741,,,1.0624183301,F,F,1.05e+22,1.8,0.3,8.0,7.24426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09872_pi14-548_pass1_cl_src5.html,0.9997,0.149248182774,,,,,,,,,,,,,,,,4053.25,4137.25
acisf09872,fullrun,9062.1875,9062.18741202,6,X182002.68-134251.8,chandra,ccd0,155.333251953,435.666503906,275.011185729,-13.7143960348,5.59091949463,2.4494972229,0.000616950332187,0.000270298653049,6.34137048555,0.999982700177,0.492000009399,,,0.492000009399,,,120.694770813,,,7.99838256812,F,F,1.09e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09872_pi14-548_pass1_cl_src6.html,0.9997,0.409080296755,,,,,,,,,,,,,,,,3999.16666667,4992.5
