fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11085,fullrun,14858.5986328,14858.5981834,1,X002029.06+591652.0,chandra,ccd7,600.198019132,686.773286859,5.12106312094,59.2811114503,323.699,18.3259269888,0.0217852778684,0.00123335386161,211.115287014,1.0,0.816332351313,,,0.45597903585,,,359.99609356,,,3.27651312387,A,F,5.04e+21,1.8,0.3,8.0,2.18551e-13,1.0,powerlaw,3.14785e+13,0.0,2.05774098122e+21,1.25147,1.00954054324,1.50854122321,21.1188,26,,dsxf,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src1.html,0.9997,12.1406,,,,323.699,12.1406,,,,,,,,,,,4501.08181818,2290.26969697
acisf11085,fullrun,14858.5986328,14858.5981834,23,X002012.57+591501.8,chandra,ccd7,856.847788618,462.663800813,5.05239387159,59.2505042228,47.2843,7.35897615161,0.00318228310718,0.000495266832615,30.8386450553,1.0,0.817175,0.668346366211,1.00034870313,0.817175,,,0.0,,,4.19184289763,F,F,5.01e+21,1.8,0.3,8.0,3.21548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src23.html,0.9997,6.87023,,,,47.2843,6.87023,,,,,,,,,,,4558.96,1953.34
acisf11085,fullrun,14858.5986328,14858.5981834,3,X002024.41+591525.6,chandra,ccd7,672.337461382,511.071404472,5.10172412254,59.2571084538,40.6322,6.44547810484,0.00273459386515,0.000433788101148,26.5001701118,1.0,0.829285,0.769945559044,0.947732539062,0.829285,,,0.0,,,4.15245519397,F,F,5.02e+21,1.8,0.3,8.0,2.75214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src3.html,0.9997,0.911988,,,,40.6322,0.911988,,,,,,,,,,,4614.57142857,2137.85714286
acisf11085,fullrun,14858.4765625,14858.4766224,1,X002203.95+592404.8,chandra,ccd3,380.0,1021.01220703,5.51646225561,59.4013399201,36.8910331726,9.05579280853,0.00248282752,0.000609469832852,39.0806921653,1.0,8.90043602208,,,5.05254519006,,,80.0534057617,,,15.1673752297,A,F,5.07e+21,1.8,0.3,8.0,4.05292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11085_pi14-548_pass1_cl_src1.html,0.9997,45.1089668274,,,,,,,,,,,,,,,,4504.47321429,4011.75892857
acisf11085,fullrun,14858.5576172,14858.5576631,1,X001931.95+592856.9,chandra,ccd5,406.895345528,380.752609756,4.88313528783,59.4824738399,29.6459,12.3079608384,0.00199521087712,0.000828343121308,2.68577541562,0.995370696459,2.87409,2.00325,5.81633853516,2.87409,,,0.0,,,10.9234426347,F,F,5.22e+21,1.8,0.3,8.0,2.63329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11085_pi14-548_pass1_cl_src1.html,0.9997,121.84,,,,29.6459,121.84,,,,,,,,,,,2783.69230769,2297.21538462
acisf11085,fullrun,14858.5986328,14858.5981834,15,X002023.44+591444.7,chandra,ccd7,687.377473577,427.883995935,5.0976861364,59.245741162,28.343,5.36967717838,0.00190751568497,0.000361385295875,18.4851994595,1.0,1.30526,0.908423107125,1.66840654004,1.30526,,,0.0,,,4.7397409304,F,F,5.01e+21,1.8,0.3,8.0,2.02773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src15.html,0.9997,0.490433,,,,28.343,0.490433,,,,,,,,,,,4676.6,2084.13333333
acisf11085,fullrun,14858.5986328,14858.5981834,5,X002034.56+591557.5,chandra,ccd7,514.354434959,576.126707317,5.1439864863,59.2659746745,24.3238,5.31413962933,0.00163701915493,0.000357647586528,15.863892129,1.0,0.711168,0.567314746094,0.87557171875,0.711168,,,0.0,,,4.41922338572,F,F,5.02e+21,1.8,0.3,8.0,1.65718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src5.html,0.9997,3.91628,,,,24.3238,3.91628,,,,,,,,,,,4639.8,2307.88
acisf11085,fullrun,14858.5986328,14858.5981834,11,X002021.51+591902.5,chandra,ccd7,717.812310163,951.857184959,5.08964223625,59.3173536932,21.3137,4.93050403103,0.00143443872737,0.000331829101825,13.9007160752,1.0,0.450573003836,0.37061220574,0.578510280789,0.450573003836,,,0.0,,,1.3290639708,F,F,5.07e+21,1.8,0.3,8.0,1.39074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src11.html,0.9997,2.99617,,,,21.3137,2.99617,,,,,,,,,,,4210.72727273,2329.04545455
acisf11085,fullrun,14858.5986328,14858.5981834,20,X001944.13+591815.6,chandra,ccd7,1299.61722358,856.820294715,4.93386328869,59.3043235644,21.0052,4.58314302635,0.00141367079942,0.000308450072645,13.6995135196,1.0,1.06569,0.864185182404,1.24780909375,1.06569,,,0.0,,,3.58356067647,F,F,5.07e+21,1.8,0.3,8.0,1.49073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,21.0052,0.0,,,,,,,,,,,3988.8,1782.0
acisf11085,fullrun,14858.5986328,14858.5981834,16,X002008.26+591540.3,chandra,ccd7,924.02220874,540.96728252,5.03443428508,59.2612052294,16.447,4.05549010602,0.00110690311517,0.000272939419462,10.7266723886,0.99999999999,0.896934483843,0.638369023657,1.13654627681,0.896934483843,,,0.0,,,3.56602131947,F,F,5.03e+21,1.8,0.3,8.0,1.11469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src16.html,0.9997,3.92705e-28,,,,16.447,3.92705e-28,,,,,,,,,,,4457.11111111,1932.0
acisf11085,fullrun,14858.5986328,14858.5981834,17,X002013.61+591627.3,chandra,ccd7,840.798899593,636.401130081,5.05669067448,59.2742480442,27.185,5.21392366649,0.00182957825433,0.000350902385873,17.7299561552,1.0,1.10189,0.859835692871,1.3810156875,1.10189,,,0.0,,,2.77947509172,T,F,5.04e+21,1.8,0.3,8.0,1.92506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,27.185,0.0,,,,,,,,,,,4421.88888889,2052.88888889
acisf11085,fullrun,14858.5986328,14858.5981834,21,X002101.91+591520.1,chandra,ccd7,87.4411621094,500.617675781,5.25795415551,59.2555886528,14.596985817,4.12315273285,0.000982393161394,0.000277492683381,9.5201000012,0.99999999937,1.53709052829,,,0.79909233237,,,82.9780807495,,,7.55169858499,A,F,4.99e+21,1.8,0.3,8.0,1.70005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src21.html,0.9997,2.40301370621,,,,,,,,,,,,,,,,4925.23529412,2628.82352941
acisf11085,fullrun,14858.5986328,14858.5981834,6,X001948.44+591715.2,chandra,ccd7,1232.60180081,734.007465447,4.95185163911,59.2875534475,13.6853,4.1457218913,0.000921032432072,0.000279010640339,8.92550189335,0.99999999937,0.609073,0.398424609375,1.0698655,0.609073,,,0.0,,,3.50513446888,F,F,5.05e+21,1.8,0.3,8.0,9.66987e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src6.html,0.9997,3.50171,,,,13.6853,3.50171,,,,,,,,,,,4137.6,1776.26666667
acisf11085,fullrun,14858.5175781,14858.5171427,1,X002010.44+592546.2,chandra,ccd6,328.058530488,880.351890041,5.04349961324,59.4294948461,10.8237,4.82908894099,0.000728448744837,0.000325003813647,4.33010357982,0.999906202791,1.71358075942,0.731729598359,3.83954,1.71358075942,,,0.0,,,6.5493604852,F,F,5.17e+21,1.8,0.3,8.0,9.78609e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11085_pi14-548_pass1_cl_src1.html,0.9997,12.4964,,,,10.8237,12.4964,,,,,,,,,,,3425.15789474,2605.47368421
acisf11085,fullrun,14858.5986328,14858.5981834,7,X002012.42+591758.7,chandra,ccd7,859.353522358,822.163063008,5.05173128792,59.299635788,14.2181,3.7706895921,0.000956891721862,0.000253771014158,9.27299207689,0.99999999937,0.51790696702,0.421994535307,0.690515631473,0.51790696702,,,0.0,,,1.25101592321,F,F,5.06e+21,1.8,0.3,8.0,9.32143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.2181,0.0,,,,,,,,,,,4254.85714286,2137.0
acisf11085,fullrun,14858.5175781,14858.5171427,6,X002008.17+592146.8,chandra,ccd6,363.415571138,393.75772561,5.03402371637,59.3629931906,13.1632,3.62811245691,0.000885900743394,0.000244176759655,5.26603836413,0.999990762918,0.783062935577,0.596778116851,0.942158560577,0.783062935577,,,0.0,,,2.58921297021,F,F,5.11e+21,1.8,0.3,8.0,1.06274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11085_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.1632,0.0,,,,,,,,,,,3820.0,2328.92307692
acisf11085,fullrun,14858.5986328,14858.5981834,14,X002008.50+591340.8,chandra,ccd7,920.425487805,298.018378049,5.03540704609,59.2280023573,30.6478,5.53604552004,0.00206263266951,0.000372582317476,19.9883814697,1.0,2.19074,1.74236686451,2.8365,1.09339,0.83405063325,1.43212012739,1.79758478825,347.856606738,25.1618426008,5.53552331892,F,F,5e+21,1.8,0.3,8.0,2.18736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,30.6478,0.0,,,,,,,,,,,4668.14285714,1817.05714286
acisf11085,fullrun,14858.5986328,14858.5981834,13,X002028.60+592058.0,chandra,ccd7,607.399902344,1186.20019531,5.11914789554,59.3494358591,9.53098297119,3.16228604317,0.000641445571091,0.000212825310882,6.21607173791,0.999993100925,0.59217188059,,,0.492000009399,,,168.768386841,,,2.82488203691,F,T,5.09e+21,1.8,0.3,8.0,6.43984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src13.html,0.9997,0.469017416239,,,,,,,,,,,,,,,,4066.2,2542.8
acisf11085,fullrun,14858.5175781,14858.5171427,2,X002009.33+592231.2,chandra,ccd6,344.875,483.625,5.03885906689,59.3753437567,7.79278516769,2.82843136787,0.000524465867784,0.000190357575775,3.11756302848,0.997946894964,0.492000009399,,,0.492000009399,,,125.00844574,,,3.3100045536,F,F,5.12e+21,1.8,0.3,8.0,6.38955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11085_pi14-548_pass1_cl_src2.html,0.9997,0.207215026021,,,,,,,,,,,,,,,,3750.375,2375.875
acisf11085,fullrun,14858.5986328,14858.5981834,2,X002004.83+591507.6,chandra,ccd7,977.0,474.0,5.02014228426,59.2521192474,7.59233140945,2.82843518257,0.000510972226039,0.000190356789972,4.95169038092,0.99982874497,0.566131728974,,,0.492000009399,,,60.481880188,,,4.17155212659,F,F,5.02e+21,1.8,0.3,8.0,5.23847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src2.html,0.9997,0.407668501139,,,,,,,,,,,,,,,,4488.0,1862.375
acisf11085,fullrun,14858.5175781,14858.5171427,3,X001954.10+592307.5,chandra,ccd6,581.214355469,557.5,4.97543203749,59.3854207853,6.76016807556,2.6457567215,0.000454969209386,0.000178063317435,2.70445670003,0.994880685772,0.707292476814,,,0.492000009399,,,134.181716919,,,4.4717519131,F,F,5.14e+21,1.8,0.3,8.0,5.8364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11085_pi14-548_pass1_cl_src3.html,0.9997,0.239831849933,,,,,,,,,,,,,,,,3567.71428571,2222.85714286
acisf11085,fullrun,14858.5986328,14858.5981834,4,X002016.63+591557.1,chandra,ccd7,793.214355469,574.5,5.06927960539,59.2658549967,6.6742272377,2.64575886726,0.000449182814918,0.000178062473424,4.35290624588,0.99982874497,0.492000009399,,,0.492000009399,,,49.0650520325,,,3.34084204229,F,F,5.03e+21,1.8,0.3,8.0,4.50006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src4.html,0.9997,0.325772762299,,,,,,,,,,,,,,,,4493.85714286,2069.85714286
acisf11085,fullrun,14858.5986328,14858.5981834,9,X002018.57+591834.9,chandra,ccd7,763.071533203,895.214355469,5.07737986451,59.3096842846,6.53364229202,2.64576125145,0.000439721305156,0.000178062648047,4.26121726582,0.999252744796,0.492000009399,,,0.492000009399,,,126.650375366,,,1.13797447203,F,F,5.07e+21,1.8,0.3,8.0,4.27137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src9.html,0.9997,0.466357588768,,,,,,,,,,,,,,,,4240.57142857,2260.0
acisf11085,fullrun,14858.5175781,14858.5171427,5,X001936.40+592423.3,chandra,ccd6,855.785644531,711.928710938,4.90165724463,59.406464961,6.40066432953,2.64576482773,0.000430774089182,0.000178063841304,2.56063448973,0.988010398537,0.922924181449,,,0.509636532506,,,16.1737213135,,,6.80866500515,A,F,5.16e+21,1.8,0.3,8.0,5.69287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11085_pi14-548_pass1_cl_src5.html,0.9997,0.599335432053,,,,,,,,,,,,,,,,3283.25,2067.125
acisf11085,fullrun,14858.5986328,14858.5981834,8,X002009.08+591818.8,chandra,ccd7,910.833496094,862.5,5.03781555371,59.3052166232,5.63127374649,2.44949793816,0.000378990924219,0.000164853903698,3.67269584783,0.997047677883,0.492255903588,,,0.492000009399,,,46.9070358276,,,0.945253696409,F,F,5.06e+21,1.8,0.3,8.0,4.22151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src8.html,0.9997,0.368726015091,,,,,,,,,,,,,,,,4193.16666667,2114.5
acisf11085,fullrun,14858.5986328,14858.5981834,22,X001958.85+591458.4,chandra,ccd7,1070.33349609,455.333251953,4.99519698188,59.2495606654,5.46080732346,2.44950270653,0.000367518310668,0.00016485422384,3.56151827908,0.997047677883,0.492000009399,,,0.492000009399,,,105.128219604,,,4.52838306987,F,F,5.02e+21,1.8,0.3,8.0,3.91138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src22.html,0.9997,0.539192795753,,,,,,,,,,,,,,,,4463.14285714,1764.42857143
acisf11085,fullrun,14858.5175781,14858.5171427,4,X001938.90+592303.1,chandra,ccd6,817.299804688,548.899902344,4.91208024187,59.3841955459,4.81606006622,2.23607301712,0.000324127875501,0.000150491003296,1.92670149148,0.973716084327,0.492000009399,,,0.492000009399,,,84.8475799561,,,5.62302305706,F,F,5.14e+21,1.8,0.3,8.0,4.55706e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11085_pi14-548_pass1_cl_src4.html,0.9997,0.183940127492,,,,,,,,,,,,,,,,3453.0,2013.42857143
acisf11085,fullrun,14858.5986328,14858.5981834,12,X002039.96+592028.3,chandra,ccd7,430.699951172,1126.10009766,5.16648830094,59.3411873692,4.64833402634,2.23607707024,0.000312837975798,0.000150490435772,3.03162620863,0.989544099766,0.492000009399,,,0.492000009399,,,141.264404297,,,3.87676177731,F,F,5.08e+21,1.8,0.3,8.0,3.23837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src12.html,0.9997,0.35166618228,,,,,,,,,,,,,,,,4211.6,2661.0
acisf11085,fullrun,14858.5986328,14858.5981834,19,X002038.67+591741.4,chandra,ccd7,450.100097656,786.899902344,5.16113275379,59.2948347942,4.55972385406,2.23607993126,0.000306874426315,0.000150490639498,2.97383498298,0.989544099766,0.506783573295,,,0.492000009399,,,169.09928894,,,3.82626077426,F,F,5.04e+21,1.8,0.3,8.0,3.11111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src19.html,0.9997,0.440275937319,,,,,,,,,,,,,,,,4496.4,2467.4
acisf11085,fullrun,14858.5986328,14858.5981834,10,X002014.77+591854.6,chandra,ccd7,822.25,935.25,5.06153628954,59.3151585894,3.68915057182,2.00000715256,0.000248283875408,0.000134602669277,2.40605031776,0.989544099766,0.492000009399,,,0.492000009399,,,146.981246948,,,0.5520935941,F,F,5.07e+21,1.8,0.3,8.0,2.50299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11085_pi14-548_pass1_cl_src10.html,0.9997,0.310849487782,,,,,,,,,,,,,,,,4175.54545455,2228.68181818
