fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13001,fullrun,4898.79980469,4898.79974106,2,X051903.90-611626.1,chandra,ccd3,390.992560976,904.663286585,79.7662623295,-61.2739284662,121.322,11.4793031147,0.0247657145822,0.00234329424624,37.5259374589,1.0,3.38604,2.89933147276,4.00901125792,2.55783,2.15367824028,3.0552470059,22.26620332,358.68495332,49.21620332,9.25568892905,F,F,2.33e+20,1.8,0.3,8.0,3.62977e-13,1.0,powerlaw,4.40079e+14,0.0,4.02661250866e+21,2.04302,1.47334220523,2.98840910611,5.8744,8,,dsxf,fullrun_ccd3_acisf13001_pi14-548_pass1_cl_src2.html,0.9998,10.4524,,,,121.322,10.4524,,,,,,,,,,,4623.58139535,3196.97674419
acisf13001,fullrun,4898.88085938,4898.88078172,4,X052019.52-611534.0,chandra,ccd7,523.992083476,431.345713415,80.0813285054,-61.2594501823,110.88,11.0635211393,0.0226337813102,0.00225838129499,33.4542432112,1.0,0.390216,0.342601921875,0.43502925,0.390216,,,0.0,,,0.155055153584,F,F,2.43e+20,1.8,0.3,8.0,1.91556e-13,1.0,powerlaw,3.62744e+20,0.0,4.55899993864e+21,1.54927,1.07619631953,2.81321067889,13.4012,7,,dsxf,fullrun_ccd7_acisf13001_pi14-548_pass1_cl_src4.html,0.9998,11.5215,,,,110.88,11.5215,,,,,,,,,,,4095.39823009,2215.74336283
acisf13001,fullrun,4898.79980469,4898.79974106,1,X051907.07-611746.9,chandra,ccd3,343.342285156,740.342041016,79.779451255,-61.296347866,17.2258720398,4.35892534256,0.00351634551771,0.00088979449356,5.32811029195,0.999994937202,2.46392215477,,,1.51413899549,,,127.862579346,,,9.12152324897,A,F,2.34e+20,1.8,0.3,8.0,5.00959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13001_pi14-548_pass1_cl_src1.html,0.9998,1.77412772179,,,,,,,,,,,,,,,,4464.38888889,3253.88888889
acisf13001,fullrun,4898.88085938,4898.88078172,3,X051943.36-611109.9,chandra,ccd7,1054.77783203,967.0,79.9306868267,-61.1860874397,16.1386356354,4.24266719818,0.0032943515107,0.000866048270836,4.8692806786,0.999987711925,1.42792558632,,,0.922771923527,,,77.7696304321,,,6.20415199253,A,F,2.35e+20,1.8,0.3,8.0,2.64451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13001_pi14-548_pass1_cl_src3.html,0.9998,1.86136472225,,,,,,,,,,,,,,,,4837.95,2356.8
acisf13001,fullrun,4898.88085938,4898.88078172,1,X051947.76-611318.7,chandra,ccd7,990.136973984,705.980097561,79.9490031067,-61.2218481888,12.9831,4.84064045349,0.00265021893472,0.000988112006071,3.9172058535,0.999544694187,0.842862,0.4482046875,1.60755228516,0.842862,,,0.0,,,4.50064130576,F,F,2.36e+20,1.8,0.3,8.0,2.06887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13001_pi14-548_pass1_cl_src1.html,0.9998,10.4487,,,,12.9831,10.4487,,,,,,,,,,,4584.85,2447.8
acisf13001,fullrun,4898.88085938,4898.88078172,2,X052029.31-611059.5,chandra,ccd7,379.699951172,988.799804688,80.1221087981,-61.1831916223,9.67979431152,3.16228413582,0.00197591958568,0.000645511550829,2.92054647486,0.995397319036,0.948875124938,,,0.492000009399,,,24.2174625397,,,4.59943212829,A,F,2.4e+20,1.8,0.3,8.0,1.73603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13001_pi14-548_pass1_cl_src2.html,0.9998,0.320205539465,,,,,,,,,,,,,,,,4476.9,1790.3
acisf13001,fullrun,4898.75927734,4898.75922073,1,X051948.35-612256.9,chandra,ccd2,301.611328125,941.166748047,79.9514482441,-61.3824768323,8.10810470581,3.00001716614,0.00165513437241,0.000612403440755,13.2146733,0.999999999702,1.50802064343,,,0.657483021899,,,31.6005439758,,,8.41768796584,A,F,2.44e+20,1.8,0.3,8.0,2.35631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13001_pi14-548_pass1_cl_src1.html,0.9998,0.891895234585,,,,,,,,,,,,,,,,3597.55555556,3097.66666667
acisf13001,fullrun,4898.88085938,4898.88078172,9,X052014.82-611546.9,chandra,ccd7,592.356933594,404.642822266,80.0617527946,-61.2630292143,6.85745668411,2.64575433731,0.00139980064705,0.00054007320432,2.06900273918,0.968161676857,0.601111109773,,,0.492000009399,,,27.5039901733,,,0.752421016405,T,F,2.43e+20,1.8,0.3,8.0,1.04616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13001_pi14-548_pass1_cl_src9.html,0.9998,0.142543464899,,,,,,,,,,,,,,,,4104.85714286,2281.71428571
acisf13001,fullrun,4898.84033203,4898.84026139,2,X052021.36-611744.7,chandra,ccd6,1081.5,1014.33325195,80.0890041976,-61.2957368912,5.81446790695,2.44949436188,0.00118690694217,0.000500015099533,9.04940115986,0.999999717116,0.604601429091,,,0.492000009399,,,6.15400791168,,,2.27917338196,F,F,2.46e+20,1.8,0.3,8.0,1.29321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13001_pi14-548_pass1_cl_src2.html,0.9998,0.185532137752,,,,,,,,,,,,,,,,3852.33333333,2346.5
acisf13001,fullrun,4898.84033203,4898.84026139,1,X052055.21-611629.5,chandra,ccd6,585.5,1166.5,80.2300454599,-61.2748640783,3.90587711334,2.00000286102,0.000797306478489,0.000408260471886,6.07894814201,0.999929032376,0.611917258031,,,0.492000009399,,,71.5650482178,,,4.29481613166,F,F,2.51e+20,1.8,0.3,8.0,9.20032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13001_pi14-548_pass1_cl_src1.html,0.9998,0.0941228717566,,,,,,,,,,,,,,,,3708.83333333,1847.16666667
