fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14691,fullrun,36584.7929688,36584.7912631,3,X063354.30+174614.7,chandra,ccd3,166.268707317,948.166172764,98.4762679611,17.770746732,1216.01,36.015217617,0.0332381507611,0.000984432062933,260.176537672,1.0,0.397313,0.381194074219,0.409893625,0.397313,,,0.0,,,0.847440879401,F,F,3.53e+21,1.8,0.3,8.0,4.01318e-13,1.0,powerlaw,6.72674e+14,0.0,2.60062437845e+20,1.77624,1.65359598247,1.90417915993,112.353,92,,dsxf,fullrun_ccd3_acisf14691_pi14-548_pass1_cl_src3.html,0.9998,81.0859,1227.6745959,36.1105397281,4.32540409597,1216.01,81.0859,798.370832804,387.47338679,2.62916719559,1.52661321034,-0.34650204405,0.03169239061,4.88456757365e-07,5.75929880142e-06,0.0335569659828,0.000987036921119,4203.06818182,3932.87418831
acisf14691,fullrun,36584.8320312,36584.8317669,1,X063255.89+174644.5,chandra,ccd7,586.133343496,515.796418699,98.2328769278,17.7790186391,830.373,35.4205590018,0.0226972052244,0.000968176586699,40.3149269154,1.0,12.3563,11.3786101545,13.4169414704,7.3236,6.72852181443,7.96912672068,89.6802532655,84.3573265174,95.174887328,13.9195861492,F,F,3.55e+21,1.8,0.3,8.0,3.28703e-13,1.0,powerlaw,3.87943e+21,2.38548319929e+21,5.80585804998e+21,1.53,1.21753102574,1.885604675,90.2485,92,,dsxf,fullrun_ccd7_acisf14691_pi14-548_pass1_cl_src1.html,0.9998,424.243,858.872850802,34.9079636664,290.127149198,830.373,424.243,513.382128259,342.84227008,85.6178717405,177.15772992,-0.199176592621,0.0410446322802,0.000280010478974,0.00557941779465,0.0234762006362,0.000954164936135,4520.01479547,2264.04612707
acisf14691,fullrun,36584.7929688,36584.7912631,2,X063332.13+174048.8,chandra,ccd3,809.8828125,285.393554688,98.3838754194,17.6802144875,43.68763361,7.91013748054,0.00119414740666,0.000216213820209,24.0043160741,1.0,1.35097621542,,,1.28905768091,,,132.273681641,,,8.21888188707,F,F,3.57e+21,1.8,0.3,8.0,1.68204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14691_pi14-548_pass1_cl_src2.html,0.9998,3.31236638999,43.68763361,7.91013748054,3.31236638999,,,19.434474031,24.253159579,0.565525969023,2.74684042097,0.110298616562,0.18257532363,5.38860272575e-06,6.66993580249e-05,0.00119414740666,0.000216213820209,4993.25531915,3451.91489362
acisf14691,fullrun,36581.609375,36581.6102942,13,X063358.22+174224.9,chandra,ccd1,1085.44910163,699.129888211,98.4925970474,17.7069178465,41.7072,6.45811117897,0.00114011597786,0.000176540159539,32.7761382406,1.0,1.15021,0.920560220858,1.45640996109,0.522724,0.409893600712,0.673164617557,142.583399999,130.248019139,153.251837499,4.76512705681,F,F,3.55e+21,1.8,0.3,8.0,1.50354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14691_pi14-548_pass1_cl_src13.html,0.9998,0.0,39.4612615703,7.3835726674,0.538738429682,41.7072,0.0,6.84607473438,33.6151868359,0.153925265624,0.384813164059,0.661598552854,0.221687511162,1.86041334266e-06,4.83458861709e-05,0.00107871854883,0.000201838372013,4633.15,4144.45
acisf14691,fullrun,36581.609375,36581.6102942,4,X063405.79+174127.7,chandra,ccd1,865.588924797,582.867077236,98.5241346534,17.6910235904,36.9848,6.08151296965,0.00101102252197,0.000166245229931,29.0649796102,1.0,1.90794,1.39017931411,2.46027,0.87326,0.640327467833,1.07733297854,336.47760787,324.350239248,349.53588912,6.24993071405,F,F,3.55e+21,1.8,0.3,8.0,1.28532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14691_pi14-548_pass1_cl_src4.html,0.9998,0.0,36.5584464571,7.30476010646,2.4415535429,36.9848,0.0,20.4186777279,16.1785235474,0.581322272119,1.82147645264,-0.115860066693,0.201478582218,5.15546872568e-06,0.000133027813648,0.000999366790119,0.000199683940857,4698.46153846,4388.30769231
acisf14691,fullrun,36578.5507812,36578.5507289,2,X063329.11+174837.3,chandra,ccd2,1135.50906098,217.274221545,98.3713011577,17.8103665763,43.0837,6.69712774255,0.00117784593794,0.000183089769621,23.6382858721,1.0,1.32715,1.12106431808,1.61387790527,1.32715,,,0.0,,,6.21584072976,F,F,3.52e+21,1.8,0.3,8.0,2.83892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14691_pi14-548_pass1_cl_src2.html,0.9998,1.76782,41.221873012,7.61437827766,1.77812698804,43.0837,1.76782,25.5766364314,15.6452365805,0.423363568582,1.35476341946,-0.240925487495,0.190473178735,5.45000341941e-06,6.43655220224e-05,0.00112694112234,0.000208165116603,4071.3255814,3153.20930233
acisf14691,fullrun,36584.7929688,36584.7912631,1,X063342.68+174045.8,chandra,ccd3,503.353027344,279.146972656,98.4278447801,17.6793765331,30.9784268283,6.80947501931,0.000846756965361,0.000186128573766,21.7878625369,1.0,1.54437392324,,,0.877928505026,,,65.0360641479,,,6.91721062791,A,F,3.56e+21,1.8,0.3,8.0,1.1284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14691_pi14-548_pass1_cl_src1.html,0.9998,2.02157317167,30.9784268283,6.80947501931,2.02157317167,,,5.61493844349,25.5078864685,0.385061556509,1.49211353147,0.639175527327,0.260487948404,4.19538542259e-06,8.71629037317e-05,0.000846756965361,0.000186128573766,4930.09090909,3749.6969697
acisf14691,fullrun,36578.5507812,36578.5507289,1,X063402.62+175306.2,chandra,ccd2,163.010997967,763.632156504,98.5109137849,17.8850606651,29.862,5.46461343555,0.000816383998651,0.000149394647632,16.3840731579,1.0,1.78583,1.45976464844,2.83251,0.954828,0.67452075,1.23513525,10.5525,349.940499445,26.1755115234,6.32951231038,F,F,3.48e+21,1.8,0.3,8.0,1.07846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14691_pi14-548_pass1_cl_src1.html,0.9998,0.0,31.6787648068,6.89491306128,2.32123519324,29.862,0.0,24.3841620916,6.43671915558,0.615837908409,1.56328084442,-0.582314398868,0.256472655107,5.27623068118e-06,0.000111378331731,0.000866047565458,0.000188496070071,3329.58823529,3983.76470588
acisf14691,fullrun,36584.7929688,36584.7912631,13,X063349.22+174154.6,chandra,ccd3,314.042426829,419.501022358,98.4550690697,17.6984947042,28.8108,5.7743467163,0.000787507338024,0.000157834576318,6.16433597713,0.999999927328,0.964733,0.741301560151,1.51470619455,0.673514,0.533428682975,0.862257209342,132.937937811,90.0,90.0,5.32505363952,F,F,3.55e+21,1.8,0.3,8.0,9.94582e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf14691_pi14-548_pass1_cl_src13.html,0.9998,4.53228,29.2316161026,6.5452682532,0.768383897416,28.8108,4.53228,8.76357418541,20.4680419172,0.236425814589,0.531958082826,0.400404400861,0.242021704302,2.01054300462e-06,3.40156257153e-05,0.000799010055636,0.000178906808737,4752.96666667,3907.36666667
acisf14691,fullrun,36578.5507812,36578.5507289,10,X063351.74+174842.0,chandra,ccd2,478.684506098,226.532808943,98.4655856676,17.8116598514,27.6737,5.38454083465,0.000756558233644,0.00014720542258,15.1834413418,1.0,0.481911,0.385565532751,0.618935726935,0.259651,0.198420579335,0.362775945363,72.6102997124,50.6079339898,89.7828778374,1.72674366955,F,F,3.51e+21,1.8,0.3,8.0,9.11193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14691_pi14-548_pass1_cl_src10.html,0.9998,1.31958,28.908750084,6.45435605732,0.0912499160084,27.6737,1.31958,13.0,14.908750084,0.0,0.0912499160084,0.0683925320284,0.229321656921,3.87183034173e-07,8.4862112999e-06,0.000790319723114,0.000176451935047,3928.75862069,3795.13793103
acisf14691,fullrun,36578.5507812,36578.5507289,7,X063333.47+175317.5,chandra,ccd2,1008.21875,786.15625,98.3894633531,17.8881908311,31.2298872779,6.97913037155,0.000853775960382,0.00019079843877,16.0839698016,1.0,2.05864417576,,,1.63686767844,,,168.918670654,,,7.95225380303,F,F,3.49e+21,1.8,0.3,8.0,1.26298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14691_pi14-548_pass1_cl_src7.html,0.9998,3.77011272206,31.2298872779,6.97913037155,3.77011272206,,,9.59605935121,21.8357982511,0.403940648792,3.16420174887,0.389405521455,0.238993303522,1.04268838441e-05,0.000154877463439,0.000853775960382,0.00019079843877,3494.74285714,3153.11428571
acisf14691,fullrun,36578.5507812,36578.5507289,3,X063351.14+174850.5,chandra,ccd2,496.051835163,243.862625813,98.4630924523,17.8140281023,26.9395,5.19032754265,0.000736485621469,0.00014189578893,14.780615459,1.0,0.583087,0.464069174162,0.794623983732,0.373305,0.287795151341,0.497710954466,66.1043518595,42.4591644815,92.6824768595,1.91363188429,F,F,3.51e+21,1.8,0.3,8.0,8.89876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14691_pi14-548_pass1_cl_src3.html,0.9998,0.0,25.6745771218,6.17204021639,0.32542287824,26.9395,0.0,11.9457628536,13.7830514145,0.0542371463733,0.216948585493,0.0714097642329,0.241438663191,6.73530725521e-07,1.24182552099e-05,0.000701902525117,0.000168733864339,3916.15384615,3768.19230769
acisf14691,fullrun,36581.609375,36581.6102942,12,X063418.81+173756.6,chandra,ccd1,486.770263672,153.472900391,98.5783711792,17.6323879957,36.8138165731,7.91013748054,0.00100634762322,0.00021623262117,11.5346679746,1.0,3.02196480039,,,2.69299173541,,,129.488891602,,,10.8395427362,F,F,3.56e+21,1.8,0.3,8.0,1.47746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14691_pi14-548_pass1_cl_src12.html,0.9998,10.1861834269,36.8138165731,7.91013748054,10.1861834269,,,19.887310104,15.6810385747,2.11268989596,7.31896142529,-0.118258836454,0.220323964021,2.5181582046e-05,0.000333737714482,0.00100634762322,0.00021623262117,5038.61702128,4850.74468085
acisf14691,fullrun,36578.5507812,36578.5507289,5,X063342.74+175016.0,chandra,ccd2,739.866189431,417.719479675,98.4280866377,17.8377829777,20.4692,4.52428999955,0.000559598167672,0.000123687510687,11.2306232095,1.0,1.14439,0.780006343178,1.72126,0.652636,0.453336706275,0.908262160255,68.5368682829,38.7372161345,104.994268283,4.21496781839,F,F,3.51e+21,1.8,0.3,8.0,7.76694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14691_pi14-548_pass1_cl_src5.html,0.9998,0.0,20.8413723042,5.76969600708,1.15862769579,20.4692,0.0,9.80689538404,10.9862007662,0.193104615964,1.01379923381,0.0567161991476,0.2791862165,2.31102350288e-06,4.78709116578e-05,0.000569770313173,0.000157734406971,3796.40909091,3497.45454545
acisf14691,fullrun,36584.7929688,36584.7912631,4,X063355.02+174242.0,chandra,ccd3,145.388495935,515.967436992,98.4792637378,17.7116795865,21.1198,4.59562835747,0.000577284787553,0.00012561607307,4.51877570112,0.999958962825,0.801413,0.533792330963,1.10189936523,0.448567,0.333299752441,0.619135875,132.1636,279.603776525,338.087213281,4.39404560656,F,F,3.55e+21,1.8,0.3,8.0,7.08484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14691_pi14-548_pass1_cl_src4.html,0.9998,0.0,18.6207856596,5.44409720866,0.379214340384,21.1198,0.0,8.9051964149,10.7155892447,0.094803585096,0.284410755288,0.0922691303608,0.285732147245,1.11235581975e-06,2.34665349126e-05,0.000508976135075,0.000148807660798,4620.10526316,4049.63157895
acisf14691,fullrun,36581.609375,36581.6102942,2,X063356.38+174000.2,chandra,ccd1,1138.5,404.5,98.4849126276,17.6667206839,11.9836802199,4.70809924355,0.000327587553514,0.000128701257426,11.8870755372,0.999999999994,0.492000009399,,,0.492000009399,,,90.0,,,7.10456313847,F,F,3.56e+21,1.8,0.3,8.0,4.48968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14691_pi14-548_pass1_cl_src2.html,0.9998,1.0163197801,11.9836802199,4.70809924355,1.0163197801,,,3.66122673997,8.40714679494,0.338773260033,0.592853205058,0.393252665013,0.422188273318,7.49014056585e-07,8.84383916855e-06,0.000327587553514,0.000128701257426,4931.69230769,4168.61538462
acisf14691,fullrun,36581.609375,36581.6102942,8,X063405.85+173820.4,chandra,ccd1,863.300048828,201.649902344,98.5243774045,17.6389924473,14.1472540683,5.66368952654,0.000386731309928,0.000154823406651,5.40430483442,0.999996743423,3.02993804807,,,2.02659517345,,,162.247467041,,,9.16760563377,F,F,3.57e+21,1.8,0.3,8.0,5.60891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14691_pi14-548_pass1_cl_src8.html,0.9998,6.85274593165,14.1472540683,5.66368952654,6.85274593165,,,5.69741193035,8.90291624919,1.30258806965,5.09708375081,0.219550155272,0.399028512116,1.90002885889e-05,0.000335491048725,0.000386731309928,0.000154823406651,5064.71428571,4473.80952381
acisf14691,fullrun,36581.609375,36581.6102942,3,X063357.11+174048.9,chandra,ccd1,1117.30004883,503.5,98.4879542112,17.6802504837,9.40714679494,4.27871926215,0.000257155076534,0.000116963666382,12.2175559077,0.999999999954,0.492000009399,,,0.492000009399,,,34.0992965698,,,6.31018614069,F,F,3.56e+21,1.8,0.3,8.0,3.43416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14691_pi14-548_pass1_cl_src3.html,0.9998,0.592853205058,9.40714679494,4.27871926215,0.592853205058,,,7.91530668499,1.49184010995,0.0846933150083,0.50815989005,-0.682828355405,0.555636884846,7.49014056585e-07,8.84383916855e-06,0.000257155076534,0.000116963666382,4831.6,4160.3
acisf14691,fullrun,36578.5507812,36578.5507289,9,X063340.89+175427.1,chandra,ccd2,793.307910569,928.146156504,98.4203920975,17.9075390384,9.63827,5.45935618915,0.000263496125383,0.000149250768336,5.28812942185,0.999954689844,0.89349892855,0.71235,1.20850663949,0.89349892855,,,0.0,,,8.02765928333,F,F,3.48e+21,1.8,0.3,8.0,4.19456e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14691_pi14-548_pass1_cl_src9.html,0.9998,20.1663,10.5598302448,4.57071421427,1.4401697552,9.63827,20.1663,5.57642066024,4.98340958457,0.423579339764,1.01659041543,-0.0561572546075,0.436825931008,2.47029012591e-06,2.91597098112e-05,0.000288689137059,0.000124956132028,3308.25,3333.58333333
acisf14691,fullrun,36581.609375,36581.6102942,10,X063424.88+174212.6,chandra,ccd1,310.777832031,674.0,98.603659498,17.7035116817,13.9197745447,5.33012701892,0.00038051289795,0.000145705095431,6.89112488766,0.999999930227,2.88222088407,,,1.02883141385,,,47.3611297607,,,8.74614986825,A,F,3.53e+21,1.8,0.3,8.0,5.24082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14691_pi14-548_pass1_cl_src10.html,0.9998,4.08022545526,13.9197745447,5.33012701892,4.08022545526,,,8.21417880121,4.94738688162,0.78582119879,3.05261311838,-0.248206938165,0.410416072778,9.17553222782e-06,0.000303585393587,0.00038051289795,0.000145705095431,4484.83333333,4906.5
acisf14691,fullrun,36581.609375,36581.6102942,11,X063420.05+174335.2,chandra,ccd1,451.214355469,841.642822266,98.5835261905,17.7264347008,11.8856776665,4.84057287393,0.00032490854205,0.000132322575059,8.1740699449,0.999999991987,1.52617886693,,,1.03000443328,,,18.1336669922,,,7.04121658272,F,F,3.52e+21,1.8,0.3,8.0,4.23276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14691_pi14-548_pass1_cl_src11.html,0.9998,2.11432233346,11.8856776665,4.84057287393,2.11432233346,,,7.4285615315,4.62854767559,0.571438468504,1.37145232441,-0.232229285462,0.414913634928,4.86413661419e-06,8.51209164641e-05,0.00032490854205,0.000132322575059,4360.14285714,4730.5
acisf14691,fullrun,36581.609375,36581.6102942,5,X063415.94+174346.2,chandra,ccd1,570.333251953,863.916748047,98.566436707,17.7294872805,13.247191144,4.84057287393,0.000362127064323,0.000132322575059,15.2679751029,1.0,0.977975977507,,,0.724747885721,,,7.3685836792,,,6.11189596001,F,F,3.53e+21,1.8,0.3,8.0,4.93291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14691_pi14-548_pass1_cl_src5.html,0.9998,0.752808855956,13.247191144,4.84057287393,0.752808855956,,,7.93726592867,5.3726592867,0.0627340713296,0.627340713296,-0.192683775488,0.372850980886,2.19318230597e-06,3.49599868059e-05,0.000362127064323,0.000132322575059,4360.42857143,4608.14285714
acisf14691,fullrun,36581.609375,36581.6102942,9,X063359.99+174023.1,chandra,ccd1,1033.5,451.038574219,98.4999736952,17.6730797204,10.5206963614,4.70809924355,0.000287595222758,0.000128701257426,6.68158700043,0.999999619013,1.85924612164,,,1.08883839589,,,32.3356132507,,,6.83836329495,A,F,3.56e+21,1.8,0.3,8.0,3.74724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14691_pi14-548_pass1_cl_src9.html,0.9998,2.47930363857,10.5206963614,4.70809924355,2.47930363857,,,8.40496712674,2.16531530746,0.595032873257,1.83468469254,-0.590301333775,0.520909064447,6.26410759015e-06,0.000126327963479,0.000287595222758,0.000128701257426,4864.61538462,4253.07692308
acisf14691,fullrun,36578.5507812,36578.5507289,4,X063355.34+174851.7,chandra,ccd2,374.153676829,246.227668699,98.4805908412,17.8143517593,10.3609,3.21883519308,0.000283252118557,8.79983290761e-05,5.68460731302,0.999989454213,0.311518,0.236709745117,0.3926659375,0.311518,,,0.0,,,1.78355618426,F,F,3.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14691_pi14-548_pass1_cl_src4.html,0.9998,1.81807e-10,,,,10.3609,1.81807e-10,,,,,,,,,,,3885.09090909,3885.72727273
acisf14691,fullrun,36584.7929688,36584.7912631,6,X063355.68+174518.6,chandra,ccd3,126.253949187,834.101973577,98.4820101948,17.7551578889,10.6704,3.52553542033,0.000291662236164,9.63661666263e-05,2.28303034315,0.984527210308,0.377237,0.288707644531,0.53911925,0.377237,,,0.0,,,1.80870187946,F,F,3.53e+21,1.8,0.3,8.0,3.45257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14691_pi14-548_pass1_cl_src6.html,0.9998,1.759,10.6594796845,4.4278273002,0.340520315453,10.6704,1.759,6.91486992114,3.74460976341,0.0851300788633,0.25539023659,-0.297412280106,0.436921200473,4.40340915701e-07,5.17256557941e-06,0.000291363687383,0.00012102918036,4308.27272727,4000.0
acisf14691,fullrun,36581.5703125,36581.5697415,1,X063423.86+174817.6,chandra,ccd0,559.833251953,398.75,98.599417329,17.8048866141,10.7909762189,4.57071421427,0.000294983957635,0.000124945819618,9.81393808519,0.999999999382,1.33551945567,,,0.560884226547,,,94.8918304443,,,7.1148681494,A,F,3.49e+21,1.8,0.3,8.0,3.90627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14691_pi14-548_pass1_cl_src1.html,0.9998,1.20902378113,10.7909762189,4.57071421427,1.20902378113,,,4.75108333918,6.07545240266,0.248916660822,0.924547597338,0.122326208038,0.428565654163,2.31784037047e-06,6.51819871749e-05,0.000294983957635,0.000124945819618,3766.0,4714.75
acisf14691,fullrun,36581.5703125,36581.5697415,2,X063436.00+174639.9,chandra,ccd0,207.166748047,200.5,98.6500131331,17.7777545057,6.27426185614,3.78388218142,0.000171514287125,0.000103436845607,7.36499854175,0.999998996021,0.68629971051,,,0.492000009399,,,48.7973213196,,,9.91323185179,F,F,3.49e+21,1.8,0.3,8.0,2.54426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14691_pi14-548_pass1_cl_src2.html,0.9998,0.725738143857,6.27426185614,3.78388218142,0.725738143857,,,-0.131952389792,6.40621424594,0.131952389792,0.593785754065,1.0,0.845150248574,1.04481281528e-06,1.58362090588e-05,0.000171514287125,0.000103436845607,3888.28571429,5097.71428571
acisf14691,fullrun,36584.7929688,36584.7912631,12,X063322.45+174301.1,chandra,ccd3,1090.92871094,554.5,98.3435345034,17.716969166,10.310356636,4.84057287393,0.000281820840847,0.000132311069896,5.36761666869,0.999992100673,2.23872869954,,,1.37398851063,,,82.6048736572,,,8.62975100131,A,F,3.56e+21,1.8,0.3,8.0,4.12308e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14691_pi14-548_pass1_cl_src12.html,0.9998,3.68964336402,10.310356636,4.84057287393,3.68964336402,,,0.908697033178,9.55756002664,1.09130296682,2.44243997336,0.82635682881,0.603987912941,9.51791311183e-06,0.000183153699225,0.000281820840847,0.000132311069896,4794.78571429,3114.57142857
acisf14691,fullrun,36584.7929688,36584.7912631,9,X063343.92+174013.3,chandra,ccd3,467.318359375,213.136474609,98.4330158469,17.670356316,9.28404640161,4.4278273002,0.000253767920523,0.00012102918036,7.08736064197,0.999999718621,1.14078298078,,,0.825462688956,,,120.088867188,,,7.3096226817,F,F,3.57e+21,1.8,0.3,8.0,3.41168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14691_pi14-548_pass1_cl_src9.html,0.9998,1.71595359839,9.28404640161,4.4278273002,1.71595359839,,,4.63229565749,4.71303480121,0.367704342512,1.28696519879,0.0086395172517,0.477700412504,2.91380442895e-06,4.75458800793e-05,0.000253767920523,0.00012102918036,4987.27272727,3790.0
acisf14691,fullrun,36581.5703125,36581.5697415,3,X063435.69+174638.7,chandra,ccd0,216.300048828,198.100097656,98.6487020124,17.7774276554,6.26989549734,3.78388218142,0.0001713949276,0.000103436845607,7.33783241566,0.999998950713,0.929687049029,,,0.492000009399,,,11.5352058411,,,9.8392716334,A,F,3.49e+21,1.8,0.3,8.0,2.5166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14691_pi14-548_pass1_cl_src3.html,0.9998,0.730104502658,6.26989549734,3.78388218142,0.730104502658,,,0.908736937168,5.36115856017,0.0912630628323,0.638841439826,0.710126927138,0.748901084369,1.41534257893e-06,3.1016767025e-05,0.0001713949276,0.000103436845607,3885.28571429,5092.57142857
acisf14691,fullrun,36581.5703125,36581.5697415,4,X063422.76+174721.3,chandra,ccd0,591.681884766,284.318359375,98.594835417,17.7892504296,8.96669326928,4.4278273002,0.000245115049262,0.000121039838681,6.28826542244,0.999998386016,1.43646798303,,,0.90778484076,,,105.401580811,,,6.75640800656,A,F,3.5e+21,1.8,0.3,8.0,3.21043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14691_pi14-548_pass1_cl_src4.html,0.9998,2.03330673072,8.96669326928,4.4278273002,2.03330673072,,,-0.749113006054,8.7693143472,0.749113006054,1.2306856528,1.0,0.69613530551,4.03495146992e-06,7.54082763513e-05,0.000245115049262,0.000121039838681,3892.18181818,4711.90909091
acisf14691,fullrun,36581.5703125,36581.5697415,5,X063417.09+175359.4,chandra,ccd0,756.772705078,1093.40917969,98.5711985953,17.8998386653,9.93593483842,4.70809924355,0.00027161040132,0.000128701400099,5.67622675221,0.999995688624,2.29615503883,,,1.10787650127,,,86.7894210815,,,8.75993616264,A,F,3.46e+21,1.8,0.3,8.0,4.04128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14691_pi14-548_pass1_cl_src5.html,0.9998,3.06406516158,9.93593483842,4.70809924355,3.06406516158,,,6.18291595691,3.79387308366,0.817084043088,2.20612691634,-0.239460097185,0.488705184235,7.8713981829e-06,0.000192670466386,0.00027161040132,0.000128701400099,3133.84615385,4369.84615385
acisf14691,fullrun,36581.5703125,36581.5697415,6,X063420.45+175018.1,chandra,ccd0,659.100097656,643.633300781,98.5851887871,17.8383622946,13.291511293,5.09267638594,0.000363339008876,0.000139214266143,8.07627038134,0.999999994998,2.32039923905,,,0.853148938741,,,147.566482544,,,6.98089908151,A,F,3.48e+21,1.8,0.3,8.0,4.96548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14691_pi14-548_pass1_cl_src6.html,0.9998,2.70848870697,13.291511293,5.09267638594,2.70848870697,,,7.15943453922,3.19434086202,0.840565460783,1.80565913798,-0.382961144465,0.490397918022,6.12557023478e-06,0.000196760875929,0.000363339008876,0.000139214266143,3554.1875,4568.5625
acisf14691,fullrun,36581.5703125,36581.5697415,7,X063437.35+175241.7,chandra,ccd0,168.800048828,935.799804688,98.6556201041,17.8782400148,22.0153444241,6.17204021639,0.000601815192175,0.000168719939029,11.0288464503,1.0,2.09902912335,,,1.51971623368,,,3.20708203316,,,11.6561105545,F,F,3.45e+21,1.8,0.3,8.0,9.50767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14691_pi14-548_pass1_cl_src7.html,0.9998,3.98465557593,22.0153444241,6.17204021639,3.98465557593,,,11.9578593109,10.3026946871,1.04214068909,2.69730531294,-0.0743541523719,0.279115095414,9.87053568242e-06,0.000161013871119,0.000601815192175,0.000168719939029,3153.34615385,4983.96153846
acisf14691,fullrun,36581.5703125,36581.5697415,8,X063430.25+175309.8,chandra,ccd0,374.708251953,992.791503906,98.6260582439,17.8860535697,18.5607448072,6.26782687643,0.000507379670646,0.000171338379427,6.38915375901,0.999999914035,3.719996758,,,2.01510568272,,,167.306030273,,,10.4722027461,A,F,3.45e+21,1.8,0.3,8.0,7.52578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14691_pi14-548_pass1_cl_src8.html,0.9998,8.43925519283,18.5607448072,6.26782687643,8.43925519283,,,10.5691275803,8.26681033096,2.43087241967,5.73318966904,-0.122230029649,0.336501771373,2.31953649562e-05,0.000505725571087,0.000507379670646,0.000171338379427,3143.66666667,4767.25925926