fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109860201,fullrun,1949.51806641,1949.21929722,1,X012531.35+014532.3,xmm,pn,324.944708973,308.484063092,21.3806211507,1.75897354807,608.062,32.390893782,0.311951731726,0.0166173768587,68.6899383231,1.0,10.8682658874,,,9.62570823528,,,69.0081647215,,,2.08483685757,F,F,9.968301,1.8,0.3,8.0,5.21167e-13,1.0,powerlaw,1.30792e+22,1.26459173589e+22,1.35376785745e+22,9.94,8.44191429794,10.0,125.671,70,,dsxf,fullrun_pn_xmm0109860201_pi300-10000_pass1_cl_src1.html,0.9998,441.108,,,,608.062,441.108,,,,,,,,,,,798.929384966,-145.020501139
xmm0109860201,fullrun,5842.3046875,5841.51077868,1,X012531.39+014531.0,xmm,mos1,324.786696552,308.177510345,21.3808121878,1.75860313796,655.793,33.5633579965,0.112264243718,0.00574566212526,65.1928039631,1.0,11.1611,10.2528792031,12.199066625,11.1611,,,0.0,,,2.0427848446,F,F,9.96902,1.8,0.3,8.0,6.08073e-13,1.0,powerlaw,1.35309e+22,1.31123230725e+22,1.39827995664e+22,10.0,7.20669299706,10.0,215.576,54,,dscxf,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src1.html,0.9998,470.706,,,,655.793,470.706,,,,,,,,,,,191.240659341,492.702197802
xmm0109860201,fullrun,5842.28662109,5841.12469353,1,X012530.24+014531.0,xmm,mos2,328.78383908,308.17962069,21.3759800098,1.75860559371,65.9274,17.2342217695,0.011286758295,0.00295049547707,8.50568934008,1.0,9.79301,4.34788664063,15.4137825,9.79301,,,0.0,,,2.11986182636,F,F,9.969481,1.8,0.3,8.0,1.1125e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src1.html,0.9998,231.091,,,,65.9274,231.091,,,,,,,,,,,-846.30418251,39.1863117871
xmm0109860201,fullrun,5842.28662109,5841.12469353,11,X012532.14+014538.4,xmm,mos2,322.216186523,310.245117188,21.3839146366,1.76067575557,167.387130737,17.3991622925,0.0342255271971,0.00355759402737,21.5956178096,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.92486864471,F,F,9.966094,1.8,0.3,8.0,3.67123e-13,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src11.html,0.9998,6.04793453217,,,,,,,,,,,,,,,,-532.946031746,49.0714285714
xmm0109860201,fullrun,5842.28662109,5841.12469353,9,X012505.38+014624.3,xmm,mos2,414.457880105,320.450089149,21.2724075998,1.77342746819,95.5803,11.4687793596,0.0163633440279,0.00196345462655,12.3313878423,1.0,7.30963838996,,,3.76851484182,,,87.9581132408,,,8.56903751601,A,F,9.982885,1.8,0.3,8.0,3.07272e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src9.html,0.9998,35.9526,,,,95.5803,35.9526,,,,,,,,,,,-7548.19,3769.53
xmm0109860201,fullrun,5842.3046875,5841.51077868,2,X012505.39+014624.7,xmm,mos1,414.406988506,320.52528046,21.2724691303,1.77351829668,86.661,11.3908208659,0.0148353685871,0.00194997779919,8.61502575393,1.0,7.64673,5.81340893213,10.3133049515,4.63006,3.7443723605,5.78680145425,57.989213928,40.014407296,82.997640547,8.57234442722,F,F,9.98298,1.8,0.3,8.0,2.31936e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src2.html,0.9998,43.0898,,,,86.661,43.0898,,,,,,,,,,,3938.01149425,7393.20689655
xmm0109860201,fullrun,5842.28662109,5841.12469353,14,X012540.41+015753.0,xmm,mos2,293.721602299,478.765068966,21.4183674852,1.96472897251,41.8567,8.58470150908,0.00716586871771,0.00146970124245,5.40018394478,0.999999466577,7.8412,5.6405258533,10.7696,2.46241,1.78363861606,3.54812861606,5.03065774879,355.663441928,15.0223546238,13.0792034704,A,F,9.759959,1.8,0.3,8.0,3.25114e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src14.html,0.9998,31.8404,,,,41.8567,31.8404,,,,,,,,,,,7169.29787234,12875.0212766
xmm0109860201,fullrun,5842.28662109,5841.12469353,5,X012459.06+014728.8,xmm,mos2,436.219293103,335.271912644,21.2460985622,1.79133489058,25.6484,5.91008290974,0.00439100990592,0.00101180707574,3.30905393615,0.999039061949,5.35176,4.084963125,7.07676,5.35176,,,0.0,,,10.3427379486,F,F,9.972445,1.8,0.3,8.0,1.00553e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src5.html,0.9998,9.28068,,,,25.6484,9.28068,,,,,,,,,,,-8870.11538462,5633.03846154
xmm0109860201,fullrun,1949.51806641,1949.21929722,4,X012542.46+015122.2,xmm,pn,286.66391954,388.910112644,21.4268996445,1.85615511473,18.7275,6.4050058548,0.00960771595968,0.00328594190218,2.1155586436,0.98213196402,4.5121,3.10145672119,6.18397351562,4.5121,,,0.0,,,6.61385506529,F,F,9.862489,1.8,0.3,8.0,5.11946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860201_pi300-10000_pass1_cl_src4.html,0.9998,22.2966,,,,18.7275,22.2966,,,,,,,,,,,-4766.14285714,-5545.80952381
xmm0109860201,fullrun,1949.51806641,1949.21929722,5,X012527.26+014005.4,xmm,pn,339.043075172,233.340937931,21.3635799855,1.66817531771,19.3691,7.20832157995,0.0099368409242,0.00369805230343,2.18803721393,0.98213196402,3.89207,2.50177375,5.96207,3.89207,,,0.0,,,5.56811351911,F,F,0.060582,1.8,0.3,8.0,4.52746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860201_pi300-10000_pass1_cl_src5.html,0.9998,32.5908,,,,19.3691,32.5908,,,,,,,,,,,4218.77272727,5553.54545455
xmm0109860201,fullrun,1949.51806641,1949.21929722,6,X012624.81+014821.9,xmm,pn,140.695337931,347.488273563,21.603364814,1.80609389245,18.4387,7.73285846243,0.00945953584744,0.0039671588468,2.08293424973,0.976968015298,3.79861,2.81644984375,6.569235,3.79861,,,0.0,,,11.9988715798,F,F,9.863574,1.8,0.3,8.0,9.76643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860201_pi300-10000_pass1_cl_src6.html,0.9998,41.3584,,,,18.4387,41.3584,,,,,,,,,,,-15413.1428571,2279.52380952
xmm0109860201,fullrun,1949.51806641,1949.21929722,7,X012459.17+014728.1,xmm,pn,435.864682989,335.116262069,21.2465272769,1.7911468658,19.4935,5.57430713183,0.01000068148,0.00285976710684,2.20209010381,0.98213196402,6.76485239955,4.37670315721,11.2601921498,6.76485239955,,,0.0,,,10.3275309655,F,F,9.971893,1.8,0.3,8.0,5.12084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860201_pi300-10000_pass1_cl_src7.html,0.9998,11.5794,,,,19.4935,11.5794,,,,,,,,,,,9036.28571429,-5703.04761905
xmm0109860201,fullrun,1949.51806641,1949.21929722,8,X012505.44+014624.9,xmm,pn,414.258726437,320.579822989,21.2726483509,1.77358424325,69.2886,10.0809721753,0.0355468386969,0.00517179870606,7.82721114047,0.999999999998,8.1883,6.26626444327,10.6488,4.47747,3.53923127965,5.72882307652,68.015188526,52.444370596,88.776279099,8.5760764812,F,F,9.983075,1.8,0.3,8.0,1.62e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860201_pi300-10000_pass1_cl_src8.html,0.9998,32.3374,,,,69.2886,32.3374,,,,,,,,,,,7718.71232877,-3823.19178082
xmm0109860201,fullrun,1949.51806641,1949.21929722,9,X012530.37+014444.4,xmm,pn,328.307128906,296.709106445,21.3765515604,1.74566033181,32.6679344177,13.7568073273,0.0194391924888,0.0081860460341,3.69034473507,0.999796220001,10.8749996871,,,10.8749996871,,,0.0,,,2.16922041154,F,F,9.982518,1.8,0.3,8.0,4.56052e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109860201_pi300-10000_pass1_cl_src9.html,0.9998,5.33980035782,,,,,,,,,,,,,,,,1286.02173913,536.472826087
xmm0109860201,fullrun,5842.3046875,5841.51077868,7,X012522.11+014627.3,xmm,mos1,356.794318851,321.12828046,21.3421175238,1.77425087949,35.6291,8.06977075263,0.00609929560554,0.00138145272514,3.54191174911,0.99959130046,5.66031,3.394199375,7.79312,5.66031,,,0.0,,,4.54770053941,F,F,9.963888,1.8,0.3,8.0,7.1727e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src7.html,0.9998,29.4921,,,,35.6291,29.4921,,,,,,,,,,,2228.39534884,2689.44186047
xmm0109860201,fullrun,5842.3046875,5841.51077868,3,X012624.99+014825.7,xmm,mos1,140.079294253,348.359886667,21.604109668,1.80714700565,30.623,7.38228961773,0.00524231301679,0.00126376491385,3.04425212798,0.998102919239,5.24018,3.910205,7.37747858398,5.24018,,,0.0,,,12.0405958108,F,F,9.862793,1.8,0.3,8.0,2.22316e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src3.html,0.9998,23.8752,,,,30.623,23.8752,,,,,,,,,,,-2197.84848485,-15770.5757576
xmm0109860201,fullrun,1949.51806641,1949.21929722,10,X012605.56+014428.3,xmm,pn,207.025085517,293.764022989,21.5231733321,1.74118388218,19.6096,5.09734440665,0.0100602400353,0.00261507161153,2.21520538126,0.98213196402,9.55134540927,5.61881001377,12.477883378,9.55134540927,,,0.0,,,6.64768354253,F,F,9.947605,1.8,0.3,8.0,4.51762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860201_pi300-10000_pass1_cl_src10.html,0.9998,6.37332,,,,19.6096,6.37332,,,,,,,,,,,-8365.73913043,4656.91304348
xmm0109860201,fullrun,1949.51806641,1949.21929722,11,X012540.50+015751.2,xmm,pn,293.390202299,478.339894253,21.4187681462,1.96421523036,43.5116,9.09776895728,0.0223225731594,0.00466739014737,4.91530324266,0.999996946516,4.86196,3.83535148438,8.34286,4.86196,,,0.0,,,13.0379808129,F,F,9.760412,1.8,0.3,8.0,2.38988e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109860201_pi300-10000_pass1_cl_src11.html,0.9998,39.2578,,,,43.5116,39.2578,,,,,,,,,,,-6934.56521739,-13035.2608696
xmm0109860201,fullrun,5842.3046875,5841.51077868,10,X012534.06+014516.6,xmm,mos1,315.587097168,305.114227295,21.3919286364,1.75462338978,46.9313812256,9.69287872314,0.00817082449794,0.00168754474726,4.66547879583,0.999994814728,10.8749996871,,,10.8749996871,,,0.0,,,1.33431961937,T,F,9.969819,1.8,0.3,8.0,7.79966e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src10.html,0.9998,5.09850025177,,,,,,,,,,,,,,,,-195.605263158,-9.47368421053
xmm0109860201,fullrun,5842.28662109,5841.12469353,6,X012532.23+014610.6,xmm,mos2,321.894836426,319.877716064,21.384302983,1.76962328395,44.5113487244,11.0385570526,0.00807920657098,0.00200359639712,5.74267610064,0.999999900838,10.8749996871,,,10.8749996871,,,0.0,,,2.30408057838,F,F,9.95736,1.8,0.3,8.0,7.75408e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src6.html,0.9998,6.13967514038,,,,,,,,,,,,,,,,-117.106145251,681.994413408
xmm0109860201,fullrun,5842.3046875,5841.51077868,5,X012459.00+014728.5,xmm,mos1,436.440126437,335.193613793,21.2458316121,1.79124024447,17.5916,6.00586380132,0.00301148783961,0.00102813762273,1.74879227164,0.95459621119,5.60427494567,4.09417582457,10.1328049457,5.60427494567,,,0.0,,,10.374294738,F,F,9.972912,1.8,0.3,8.0,5.76275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src5.html,0.9998,18.4788,,,,17.5916,18.4788,,,,,,,,,,,5815.9,8744.15
xmm0109860201,fullrun,5842.3046875,5841.51077868,9,X012533.33+014559.1,xmm,mos1,318.115600586,314.624084473,21.3888717788,1.76642296762,40.7120780945,9.50900173187,0.00707279983908,0.00165197334718,4.04721387106,0.999925660202,10.8749996871,,,10.8749996871,,,0.0,,,1.84737861506,F,F,9.959243,1.8,0.3,8.0,6.75691e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src9.html,0.9998,5.30650806427,,,,,,,,,,,,,,,,419.863787375,-9.15282392027
xmm0109860201,fullrun,5842.28662109,5841.12469353,7,X012522.04+014627.0,xmm,mos2,357.027402299,321.055064368,21.3418357381,1.77416240472,26.5902,8.73324681891,0.00455223147183,0.00149512831872,3.43056120355,0.999350676286,5.82995,2.41648613281,8.10559257813,5.82995,,,0.0,,,4.53998367427,F,F,9.9638,1.8,0.3,8.0,6.03236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src7.html,0.9998,49.6794,,,,26.5902,49.6794,,,,,,,,,,,-2877.67567568,2013.56756757
xmm0109860201,fullrun,5842.28662109,5841.12469353,3,X012542.74+015119.7,xmm,mos2,285.690712644,388.354928736,21.4280762109,1.85548423307,18.1749,6.45488961951,0.00311154454796,0.00110507769524,2.3448528713,0.988965575737,3.96513,2.8467355481,5.36860539062,3.96513,,,0.0,,,6.59438619157,F,F,9.862867,1.8,0.3,8.0,7.81327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src3.html,0.9998,23.4907,,,,18.1749,23.4907,,,,,,,,,,,5026.35,5281.05
xmm0109860201,fullrun,5842.28662109,5841.12469353,4,X012624.91+014822.3,xmm,mos2,140.342427586,347.580027586,21.6037914779,1.8062046944,19.759,7.67904290911,0.00338273722713,0.0013146507575,2.54922711453,0.991952959355,3.57954,1.07034,5.8436025,3.57954,,,0.0,,,12.0109625893,F,F,9.8633,1.8,0.3,8.0,1.60895e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src4.html,0.9998,39.2087,,,,19.759,39.2087,,,,,,,,,,,15563.8181818,-2536.86363636
xmm0109860201,fullrun,5842.3046875,5841.51077868,12,X012529.52+014450.7,xmm,mos1,331.251678467,299.2293396,21.372991874,1.74741291111,37.3145523071,8.67045116425,0.00648055505008,0.0015058289282,3.70946364711,0.999789109438,10.8749996871,,,10.8749996871,,,0.0,,,2.37977479753,F,F,9.981764,1.8,0.3,8.0,6.18654e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src12.html,0.9998,5.00721359253,,,,,,,,,,,,,,,,-193.792035398,1102.90707965
xmm0109860201,fullrun,5842.28662109,5841.12469353,10,X012528.10+014533.4,xmm,mos2,336.14440918,308.946533203,21.3670767858,1.75927585344,27.0509395599,7.85381269455,0.00484950467944,0.00140797707718,3.49000397792,0.999565860814,10.8749996871,,,10.8749996871,,,0.0,,,2.83800351315,F,F,9.971876,1.8,0.3,8.0,4.58932e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src10.html,0.9998,5.85014772415,,,,,,,,,,,,,,,,-1390.73544974,344.301587302
xmm0109860201,fullrun,5842.28662109,5841.12469353,8,X012623.38+013921.4,xmm,mos2,145.607437134,223.170608521,21.5974073696,1.65594920758,25.5951728821,6.15508699417,0.00438101971746,0.00105354074412,3.30218678638,0.999039061949,10.8749996871,,,10.8749996871,,,0.0,,,12.3509441711,F,F,0.010031,1.8,0.3,8.0,1.41493e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src8.html,0.9998,1.37924969196,,,,,,,,,,,,,,,,11287.25,-12386.2857143
xmm0109860201,fullrun,5842.28662109,5841.12469353,12,X012537.02+014257.5,xmm,mos2,305.381500244,272.912231445,21.4042663568,1.71597396587,23.1905040741,6.23410272598,0.00431686546654,0.00116046564654,2.99194603904,0.99796187611,10.8749996871,,,10.8749996871,,,0.0,,,1.91780139895,F,F,0.003837,1.8,0.3,8.0,4.17812e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src12.html,0.9998,3.81519651413,,,,,,,,,,,,,,,,-173.488372093,-3460.44186047
xmm0109860201,fullrun,5842.3046875,5841.51077868,6,X012529.01+014550.3,xmm,mos1,333.006712644,312.62816092,21.370874854,1.7639808126,91.8946,14.4639413716,0.0157313032676,0.00247606114136,9.13530129639,1.0,32.6104,31.9830864551,65.2208,32.6104,,,0.0,,,2.73656229744,T,F,9.95492,1.8,0.3,8.0,1.32731e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src6.html,0.9998,117.311,,,,91.8946,117.311,,,,,,,,,,,398.142516398,649.594514013
xmm0109860201,fullrun,5842.3046875,5841.51077868,4,X012621.88+015307.6,xmm,mos1,150.777364138,413.165848276,21.5911839974,1.88545490403,25.7202,5.60116327204,0.004403008022,0.000958855950549,2.55686162629,0.992592075811,11.5636544903,5.08428226351,16.8462,11.5636544903,,,0.0,,,13.5726986937,F,F,9.788717,1.8,0.3,8.0,1.6171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src4.html,0.9998,5.65283,,,,25.7202,5.65283,,,,,,,,,,,3430.0,-16874.5862069
xmm0109860201,fullrun,5842.3046875,5841.51077868,8,X012524.54+014616.8,xmm,mos1,348.407678161,318.7084,21.352256305,1.77132724186,28.2227,11.3635689816,0.00483141181,0.00194531640777,2.805636761,0.996659443375,16.3052,16.2652391217,32.6104,16.3052,,,0.0,,,3.44809634284,T,F,9.961925,1.8,0.3,8.0,5.1094e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src8.html,0.9998,100.908,,,,28.2227,100.908,,,,,,,,,,,1735.52980132,2068.22516556
xmm0109860201,fullrun,5842.28662109,5841.12469353,2,X012457.06+015441.8,xmm,mos2,443.103607178,434.649932861,21.2377592817,1.91161414428,20.1604614258,5.6555056572,0.00345078267009,0.000968029476126,2.60102206124,0.994196396325,10.8749996871,,,10.8749996871,,,0.0,,,14.4059011663,F,F,9.8585,1.8,0.3,8.0,9.18523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109860201_pi300-10000_pass1_cl_src2.html,0.9998,1.51905858517,,,,,,,,,,,,,,,,-6262.48,13917.32
xmm0109860201,fullrun,5842.3046875,5841.51077868,14,X012540.34+015752.8,xmm,mos1,293.950286865,476.947692871,21.4180859854,1.9646693911,17.8480148315,5.25017595291,0.00305496131856,0.000898648090735,1.77428263498,0.962891715211,10.8749996871,,,10.8749996871,,,0.0,,,12.9461285382,F,F,9.760306,1.8,0.3,8.0,1.8456e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109860201_pi300-10000_pass1_cl_src14.html,0.9998,1.28374779224,,,,,,,,,,,,,,,,12910.047619,-7253.28571429
