fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12200,fullrun,26727.6777344,26727.678314,7,X005152.17-731034.5,chandra,ccd3,1080.89492276,800.14226626,12.967381565,-73.176238053,1256.79,36.037430541,0.0470221864664,0.00134832293277,194.143359032,1.0,6.22958,6.00458,6.45458,6.22958,,,0.0,,,11.5577417723,F,F,5.08e+21,1.8,0.3,8.0,9.02601e-13,1.0,powerlaw,2.67228e+14,0.0,6.36051202011e+20,1.07779,0.967860351697,1.21730167711,99.6185,101,,dsxf,fullrun_ccd3_acisf12200_pi14-548_pass1_cl_src7.html,0.9997,41.9064,,,,1256.79,41.9064,,,,,,,,,,,4147.23012232,3613.39067278
acisf12200,fullrun,26733.8789062,26733.8781569,9,X004948.12-732211.4,chandra,ccd6,594.142115854,343.532077846,12.4504963797,-73.3698450977,137.682,12.1835216584,0.00515008999852,0.000455733015496,40.6041791569,1.0,1.87334011995,1.64646511995,2.20334011995,1.87334011995,,,0.0,,,5.39283971411,F,F,4.41e+21,1.8,0.3,8.0,7.79321e-14,1.0,powerlaw,2.41656e+21,0.0,1.61049344386e+22,1.22806,0.60947590507,2.4570643722,7.4467,10,,dsxf,fullrun_ccd6_acisf12200_pi14-548_pass1_cl_src9.html,0.9997,10.7562,,,,137.682,10.7562,,,,,,,,,,,3503.9,1945.42666667
acisf12200,fullrun,26733.8789062,26733.8781569,1,X005057.35-731008.3,chandra,ccd2,551.700530488,570.135269309,12.7389421551,-73.1689588209,587.152,25.3875619152,0.0219628832585,0.000949641759821,81.2108224758,1.0,6.40194,6.03022125,6.79194,6.40194,,,0.0,,,11.4423958078,F,F,5.03e+21,1.8,0.3,8.0,5.70141e-13,1.0,powerlaw,2.23833e+21,0.0,5.52022534463e+21,0.965688,0.647275566416,1.31405542012,41.3241,55,,dscxf,fullrun_ccd2_acisf12200_pi14-548_pass1_cl_src1.html,0.9997,57.3763,,,,587.152,57.3763,,,,,,,,,,,3665.54769231,3529.26153846
acisf12200,fullrun,26733.8789062,26733.8781569,2,X004941.94-732314.8,chandra,ccd6,647.318034553,214.532067073,12.4247552332,-73.3874352821,79.1618,8.89729172277,0.00296110885848,0.000332810134898,23.3458252319,1.0,2.35039483044,1.95369345641,2.74709620446,2.35039483044,,,0.0,,,6.03582194847,F,F,4.34e+21,1.8,0.3,8.0,3.90974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12200_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,79.1618,0.0,,,,,,,,,,,3486.16455696,1803.97468354
acisf12200,fullrun,26727.6777344,26727.678314,5,X005310.24-731140.9,chandra,ccd3,392.75,660.413085938,13.2926521065,-73.1946890999,47.9415283203,9.59202384949,0.00179370352998,0.000358879799023,7.40579519669,0.999999999921,7.41778544291,,,5.1826982649,,,81.9140014648,,,13.4754596368,F,F,5.09e+21,1.8,0.3,8.0,2.8382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12200_pi14-548_pass1_cl_src5.html,0.9997,44.0584716797,,,,,,,,,,,,,,,,4847.54464286,3672.72321429
acisf12200,fullrun,26733.8789062,26733.8781569,6,X004920.66-731742.1,chandra,ccd6,837.166503906,888.962890625,12.3360691205,-73.2950304276,40.5216941833,7.34858322144,0.00151574320626,0.000274879042991,11.9503648288,1.0,3.53191130328,,,2.94268041701,,,117.831413269,,,8.30119485292,F,F,4.53e+21,1.8,0.3,8.0,2.2299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12200_pi14-548_pass1_cl_src6.html,0.9997,13.4783039093,,,,,,,,,,,,,,,,3117.20338983,2400.10169492
acisf12200,fullrun,26733.8789062,26733.8781569,2,X005059.05-732056.0,chandra,ccd7,983.274534553,800.53801626,12.746048278,-73.3488937822,39.5961,7.5360400742,0.00148112162882,0.000281891195081,6.76673886505,0.999999997326,0.42812,0.343745,0.54062,0.42812,,,0.0,,,0.700839483263,F,F,4.66e+21,1.8,0.3,8.0,1.41971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src2.html,0.9997,17.1958,,,,39.5961,17.1958,,,,,,,,,,,4053.38095238,2268.45238095
acisf12200,fullrun,26733.8789062,26733.8781569,7,X004911.55-731720.4,chandra,ccd6,917.852662602,933.075004065,12.2981067489,-73.2889886384,19.7674,7.41634680958,0.000739413787034,0.000277413776239,5.82965856878,0.999999488706,1.8484,1.44137483984,3.6968,1.8484,1.83653807479,3.6968,352.787,338.368043945,0.0,9.08417374868,F,F,4.52e+21,1.8,0.3,8.0,1.00693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12200_pi14-548_pass1_cl_src7.html,0.9997,35.2348,,,,19.7674,35.2348,,,,,,,,,,,3027.37142857,2419.31428571
acisf12200,fullrun,26733.8789062,26733.8781569,1,X005108.72-732117.0,chandra,ccd7,898.832863821,757.917926829,12.7863306849,-73.3547178918,19.9411,11.2758636033,0.000745910826352,0.000421781583672,3.40781582989,0.999338725302,0.87096,0.271321447266,1.69137,0.87096,,,0.0,,,0.500377869984,F,F,4.66e+21,1.8,0.3,8.0,7.07955e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src1.html,0.9997,107.204,,,,19.9411,107.204,,,,,,,,,,,4144.95,2253.8875
acisf12200,fullrun,26727.6777344,26727.678314,1,X005202.30-731404.5,chandra,ccd3,992.800048828,372.299804688,13.0095752334,-73.234595496,24.8967208862,5.74465322495,0.000931495858822,0.000214932748349,3.84593529686,0.999784646362,2.00886779999,,,1.05871044751,,,129.274169922,,,8.62274338358,A,F,5e+21,1.8,0.3,8.0,1.38533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12200_pi14-548_pass1_cl_src1.html,0.9997,8.1032781601,,,,,,,,,,,,,,,,4352.04166667,3228.0
acisf12200,fullrun,26727.6777344,26727.678314,2,X005304.83-731548.3,chandra,ccd3,444.681884766,157.909179688,13.2701199949,-73.2634229604,24.3201751709,5.74465703964,0.000909924739972,0.000214932893869,3.75687306545,0.999784646362,2.39894180494,,,1.96638080157,,,95.2188491821,,,10.4752082151,F,F,4.91e+21,1.8,0.3,8.0,1.37357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12200_pi14-548_pass1_cl_src2.html,0.9997,8.67982578278,,,,,,,,,,,,,,,,4938.89655172,3170.20689655
acisf12200,fullrun,26733.8789062,26733.8781569,27,X005042.15-732138.1,chandra,ccd7,1130.76974797,714.971528455,12.6756409772,-73.3605703259,24.6418,5.16310565455,0.00092174405181,0.000193129638498,4.2111376061,0.999923837751,0.442373018469,0.367373018469,0.517373018469,0.442373018469,,,0.0,,,1.49580847073,F,F,4.59e+21,1.8,0.3,8.0,9.11694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src27.html,0.9997,2.01586,,,,24.6418,2.01586,,,,,,,,,,,3939.6,2146.64
acisf12200,fullrun,26733.8789062,26733.8781569,4,X005205.48-732216.2,chandra,ccd7,403.645180894,636.392439024,13.0228409949,-73.3711659696,22.0125,5.34427731316,0.000823396068033,0.000199907185742,3.7618058159,0.999768165308,0.978758,0.641324792969,1.4695699375,0.978758,,,0.0,,,4.52496547003,F,F,4.63e+21,1.8,0.3,8.0,8.16325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src4.html,0.9997,6.5488,,,,22.0125,6.5488,,,,,,,,,,,4655.33333333,2277.88888889
acisf12200,fullrun,26733.8789062,26733.8781569,17,X005051.92-732129.1,chandra,ccd7,1045.52765447,733.332823171,12.7163316979,-73.3580739844,15.3233,6.98125346911,0.000573179647504,0.000261139075954,2.61866117246,0.993240279093,1.2385,0.715755371094,1.5,1.2385,,,0.0,,,0.797815737893,T,F,4.62e+21,1.8,0.3,8.0,5.49634e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src17.html,0.9997,33.4146,,,,15.3233,33.4146,,,,,,,,,,,4014.13559322,2187.15254237
acisf12200,fullrun,26733.8789062,26733.8781569,5,X005112.30-732203.6,chandra,ccd7,867.659554878,663.244731707,12.8012328322,-73.3676543528,22.1873,7.52209412331,0.000829932561611,0.000281369560264,3.79167810013,0.999768165308,0.834915,0.64038375,1.134915,0.834915,,,0.0,,,0.821971469656,T,F,4.63e+21,1.8,0.3,8.0,7.87898e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src5.html,0.9997,34.3946,,,,22.1873,34.3946,,,,,,,,,,,4202.82352941,2167.88235294
acisf12200,fullrun,26733.8789062,26733.8781569,16,X005102.77-732136.4,chandra,ccd7,950.826300813,718.541971545,12.7615235804,-73.3601005805,44.5912,12.9948528272,0.00166796787245,0.000486082388968,7.6203718568,0.999999999956,1.26127377879,0.784054467449,1.5,1.26127377879,,,0.0,,,0.0477752334192,T,F,4.64e+21,1.8,0.3,8.0,1.58668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src16.html,0.9997,124.275,,,,44.5912,124.275,,,,,,,,,,,4105.84375,2200.30729167
acisf12200,fullrun,26727.6777344,26727.678314,4,X005238.38-731244.0,chandra,ccd3,674.362060547,534.396484375,13.1599342876,-73.2122086775,19.3569831848,5.38528060913,0.000724229903426,0.000201487026061,2.99018112511,0.997825894051,4.09761071594,,,2.59303499598,,,147.509719849,,,11.1877259445,A,F,5.07e+21,1.8,0.3,8.0,1.08435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12200_pi14-548_pass1_cl_src4.html,0.9997,9.64301681519,,,,,,,,,,,,,,,,4613.30769231,3471.20512821
acisf12200,fullrun,26733.8789062,26733.8781569,3,X005055.47-732036.9,chandra,ccd7,1014.56499593,839.440109756,12.7311341443,-73.3435754263,17.2201,4.75690971115,0.000644129751178,0.000177935497971,2.94281305305,0.99719067718,0.424786,0.299742005859,0.619976625,0.424786,,,0.0,,,1.09927088018,F,F,4.67e+21,1.8,0.3,8.0,6.19848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src3.html,0.9997,5.40809,,,,17.2201,5.40809,,,,,,,,,,,4011.5,2298.16666667
acisf12200,fullrun,26733.8789062,26733.8781569,9,X005215.29-731916.0,chandra,ccd7,316.220447154,1002.28288618,13.0637127967,-73.3211055232,41.4477,6.82107689445,0.00155038461697,0.000255147877646,7.08316633348,0.999999999461,1.80938,1.15261994141,2.60244875,1.80938,,,0.0,,,5.69169243927,F,F,4.76e+21,1.8,0.3,8.0,1.63396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src9.html,0.9997,5.07939,,,,41.4477,5.07939,,,,,,,,,,,4637.984375,2647.8125
acisf12200,fullrun,26733.8789062,26733.8781569,10,X005139.71-731803.0,chandra,ccd7,627.210827236,1151.69753049,12.9154451448,-73.3008467731,12.4961,4.982669967,0.000467425321433,0.000186380239508,2.13550944491,0.97792637191,0.639927,0.35852928125,1.149927,0.639927,,,0.0,,,4.39183079555,F,F,4.82e+21,1.8,0.3,8.0,4.94877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src10.html,0.9997,12.3309,,,,12.4961,12.3309,,,,,,,,,,,4291.0,2705.94117647
acisf12200,fullrun,26733.8789062,26733.8781569,4,X005023.67-731820.8,chandra,ccd6,285.235156504,813.485587398,12.5986256211,-73.3057868636,33.7165,5.80659108255,0.00126119373723,0.000217200370975,9.94342620345,1.0,1.8764,1.48260323669,2.71649976172,1.1046,0.7932225,1.38138,87.69491,242.77790375,286.40231,4.29909324918,T,F,4.69e+21,1.8,0.3,8.0,1.54559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12200_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,33.7165,0.0,,,,,,,,,,,3665.97142857,2482.4
acisf12200,fullrun,26733.8789062,26733.8781569,7,X005121.00-732058.6,chandra,ccd7,791.542666667,795.118808943,12.8374979536,-73.3496217418,20.7194,5.73615725029,0.000775025715901,0.000214565546272,3.54082268811,0.999338725302,1.31541745717,0.946432627894,1.5,1.31541745717,,,0.0,,,1.40861934573,T,F,4.68e+21,1.8,0.3,8.0,7.37958e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src7.html,0.9997,12.1841,,,,20.7194,12.1841,,,,,,,,,,,4233.43243243,2314.40540541
acisf12200,fullrun,26733.8789062,26733.8781569,18,X005225.25-732027.9,chandra,ccd7,229.898989837,855.72800813,13.1052158835,-73.3410709365,17.498,4.18306108012,0.000654526198428,0.000156470629018,2.99030451637,0.99719067718,1.68244646271,1.27401000656,2.39738480646,1.68244646271,,,0.0,,,6.00411627615,F,F,4.71e+21,1.8,0.3,8.0,6.78009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,17.498,0.0,,,,,,,,,,,4761.04761905,2537.28571429
acisf12200,fullrun,26733.8789062,26733.8781569,3,X005005.71-731144.9,chandra,ccd2,1006.76139228,372.699363821,12.5237851442,-73.1958047949,16.8698,8.00240588823,0.000631027298181,0.000299335888191,2.33331459827,0.988964392182,3.18657404023,1.49247755586,4.99361029023,3.18657404023,,,0.0,,,10.6472728296,F,F,4.92e+21,1.8,0.3,8.0,1.00258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12200_pi14-548_pass1_cl_src3.html,0.9997,47.1687,,,,16.8698,47.1687,,,,,,,,,,,3282.4137931,3213.48275862
acisf12200,fullrun,26733.8789062,26733.8781569,4,X005056.92-731011.1,chandra,ccd2,554.943359375,563.75,12.7371744407,-73.1697629216,66.6329116821,9.38095664978,0.00249245204031,0.000350901420461,9.2162056191,1.0,3.78107681822,,,0.825531369244,,,11.3034009933,,,11.3963378223,A,F,5.03e+21,1.8,0.3,8.0,4.8162e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf12200_pi14-548_pass1_cl_src4.html,0.9997,21.3670902252,,,,,,,,,,,,,,,,3665.8134715,3519.05181347
acisf12200,fullrun,26733.8789062,26733.8781569,14,X005108.72-732203.8,chandra,ccd7,898.837460163,662.850243902,12.7863463056,-73.3677104751,24.7365,10.479403609,0.000925287301213,0.000391989937286,4.22732127496,0.999923837751,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.614742318252,T,F,4.63e+21,1.8,0.3,8.0,9.14065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12200_pi14-548_pass1_cl_src14.html,0.9997,85.0814,,,,24.7365,85.0814,,,,,,,,,,,4171.99401198,2162.21556886
acisf12200,fullrun,26733.8789062,26733.8781569,8,X004957.28-731655.9,chandra,ccd6,516.666503906,984.75,12.4886594631,-73.2821964265,9.982213974,3.46413898468,0.000373391900212,0.000129578620545,2.94388231274,0.996237123031,1.49868106272,,,0.838549128339,,,124.532928467,,,6.61860826749,A,F,4.68e+21,1.8,0.3,8.0,5.18274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12200_pi14-548_pass1_cl_src8.html,0.9997,2.017786026,,,,,,,,,,,,,,,,3395.83333333,2579.33333333
