fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10042,fullrun,60474.5117188,60474.51129,3,X195456.77+261302.7,chandra,ccd6,180.074922561,436.812858333,298.736543518,26.2174035429,1230.79,35.5754170742,0.0203522401421,0.00058827211096,208.577618636,1.0,0.845451,0.80708211031,0.885723907185,0.559945,0.532728036086,0.588045069191,345.706471124,340.991356973,349.784407686,2.82275921562,F,F,8.54e+21,1.8,0.3,8.0,1.53509e-13,1.0,powerlaw,2.97465e+21,1.9586816714e+21,4.30805694811e+21,4.61296,3.98320127064,5.46385884962,161.272,70,,dsxf,fullrun_ccd6_acisf10042_pi14-548_pass1_cl_src3.html,0.9997,34.8203,,,,1230.79,34.8203,,,,,,,,,,,3767.53434505,2221.26597444
acisf10042,fullrun,60475.609375,60475.6112805,1,X195528.91+261450.1,chandra,ccd7,285.229349593,305.357027033,298.870447093,26.2472556447,175.751,14.3667880892,0.00290615412706,0.000237563942726,42.0638308922,1.0,1.12098551545,0.952255515448,1.28971551545,1.12098551545,,,0.0,,,4.61312244936,F,F,8.27e+21,1.8,0.3,8.0,1.32006e-14,1.0,powerlaw,3.64627e+21,7.62287360214e+20,9.70604785605e+21,5.11893,3.02130477316,9.2220359451,31.8718,14,,dsxf,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src1.html,0.9997,30.6536,,,,175.751,30.6536,,,,,,,,,,,4664.57142857,2123.31527094
acisf10042,fullrun,60475.609375,60475.6112805,1,X195433.93+262138.7,chandra,ccd2,286.611097561,375.178380081,298.641375989,26.3607520057,105.652,18.4354549713,0.00174701480954,0.000304840541168,6.90353128167,0.999999999945,4.45702,3.6325498876,5.49129207998,2.68214,1.97297158538,3.84575138225,308.241420451,154.120710226,334.256514558,11.0059374289,F,F,8.69e+21,1.8,0.3,8.0,1.47561e-14,1.0,powerlaw,4.96305e+21,6.58306455785e+19,1.47398070032e+22,4.6007,2.5792054989,9.6320546048,20.1592,14,,dsxf,fullrun_ccd2_acisf10042_pi14-548_pass1_cl_src1.html,0.9997,234.214,,,,105.652,234.214,,,,,,,,,,,3538.96276596,3422.12765957
acisf10042,fullrun,60475.609375,60475.6112805,13,X195511.49+261317.3,chandra,ccd7,761.547394309,116.468357724,298.797864383,26.2214647191,94.0705,10.7152228162,0.00155551153151,0.000177182566833,22.5146121726,1.0,0.417516,0.371969125,0.472516,0.417516,,,0.0,,,0.852242781881,F,F,8.41e+21,1.8,0.3,8.0,1.75332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src13.html,0.9997,20.7455,,,,94.0705,20.7455,,,,,,,,,,,4152.43298969,2112.93814433
acisf10042,fullrun,60475.609375,60475.6112805,1,X195513.65+262218.2,chandra,ccd3,174.543699187,98.9343434959,298.806879349,26.3717238072,49.7735,11.1779738772,0.000823034809941,0.000184834532544,5.74070865139,0.999999905965,3.31811,2.43730763924,4.54231044686,1.80509,1.17440540114,3.04967407752,30.6794651283,346.152902628,60.3638401283,8.48846884172,F,F,8.35e+21,1.8,0.3,8.0,1.27634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10042_pi14-548_pass1_cl_src1.html,0.9997,75.1736,,,,49.7735,75.1736,,,,,,,,,,,4592.25287356,3121.68965517
acisf10042,fullrun,60475.609375,60475.6112805,11,X195513.48+261512.9,chandra,ccd7,706.95319126,351.421174797,298.806186871,26.2535740512,35.2815,7.24394919916,0.000583400403045,0.000119782970747,8.44419121156,0.999999999994,0.517015,0.416936875,0.669515,0.517015,,,0.0,,,1.69501422993,F,F,8.38e+21,1.8,0.3,8.0,6.54969e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src11.html,0.9997,17.1933,,,,35.2815,17.1933,,,,,,,,,,,4286.7,2310.375
acisf10042,fullrun,60475.609375,60475.6112805,12,X195521.52+261518.2,chandra,ccd7,487.305638211,362.370857724,298.839658755,26.2550621055,25.1233,7.06072942408,0.000415428605606,0.000116753331736,6.01295152036,0.999999818903,0.636232,0.4965835625,0.839357,0.636232,,,0.0,,,3.19037461047,F,F,8.32e+21,1.8,0.3,8.0,4.79781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src12.html,0.9997,24.7306,,,,25.1233,24.7306,,,,,,,,,,,4496.23333333,2245.76666667
acisf10042,fullrun,60475.609375,60475.6112805,1,X195425.76+260927.6,chandra,ccd5,53.8714430894,367.469932927,298.607331555,26.157667676,84.8493,23.5289885035,0.00140303302257,0.000389065647662,3.9189627729,0.999930905363,7.37636,4.89018697659,9.5862,2.2839,1.57146253693,4.42166176652,17.550709865,2.98195986498,27.263209865,10.655724926,F,F,8.83e+21,1.8,0.3,8.0,2.1392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10042_pi14-548_pass1_cl_src1.html,0.9997,468.764,,,,84.8493,468.764,,,,,,,,,,,2810.12983425,2114.91712707
acisf10042,fullrun,60475.609375,60475.6112805,8,X195516.80+261437.0,chandra,ccd7,616.410117886,278.478365854,298.819981513,26.2436026798,20.0685,5.98151318648,0.000331844988654,9.89079988789e-05,4.80314757959,0.999985992403,0.468624,0.297999,0.678624,0.468624,,,0.0,,,1.93994360435,F,F,8.36e+21,1.8,0.3,8.0,3.74758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src8.html,0.9997,15.71,,,,20.0685,15.71,,,,,,,,,,,4350.83333333,2217.66666667
acisf10042,fullrun,60475.609375,60475.6112805,7,X195507.93+261423.3,chandra,ccd7,858.719623984,250.731126016,298.78306022,26.2398143517,18.913,5.66124544601,0.000312737188231,9.36119062376e-05,4.52659292786,0.999968899209,0.402762,0.271775208008,0.57042509375,0.402762,,,0.0,,,0.536473534196,F,F,8.43e+21,1.8,0.3,8.0,3.52065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src7.html,0.9997,13.1367,,,,18.913,13.1367,,,,,,,,,,,4109.76190476,2268.0952381
acisf10042,fullrun,60475.609375,60475.6112805,10,X195526.18+261447.2,chandra,ccd7,359.70924187,299.45698374,298.859097533,26.2464554405,15.8587,6.16048699374,0.000262232723099,0.000101867194662,3.79558395099,0.999708179553,0.506341,0.341512697266,0.7016930625,0.506341,,,0.0,,,4.00659045347,F,F,8.29e+21,1.8,0.3,8.0,3.03709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src10.html,0.9997,22.0929,,,,15.8587,22.0929,,,,,,,,,,,4593.73684211,2144.68421053
acisf10042,fullrun,60475.609375,60475.6112805,5,X195515.25+261418.0,chandra,ccd7,658.768079268,240.006934959,298.813526092,26.2383462614,15.2032,5.05034652276,0.000251393240119,8.35102462693e-05,3.63869812303,0.999416462007,0.552377,0.403041736805,0.705143542969,0.552377,,,0.0,,,1.50669039331,F,F,8.38e+21,1.8,0.3,8.0,2.82803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src5.html,0.9997,10.3028,,,,15.2032,10.3028,,,,,,,,,,,4293.05555556,2188.77777778
acisf10042,fullrun,60475.609375,60475.6112805,6,X195524.70+261420.3,chandra,ccd7,400.313095528,244.673117886,298.852906191,26.2389712877,12.2968,4.63543309735,0.000203335077058,7.66497093591e-05,2.94308718423,0.996059251408,0.662796,0.436569266813,1.5,0.270029,0.163402947582,0.528674952465,64.177090668,33.134120563,90.0,3.59088690026,F,F,8.3e+21,1.8,0.3,8.0,2.45753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src6.html,0.9997,9.19044,,,,12.2968,9.19044,,,,,,,,,,,4532.0,2110.33333333
acisf10042,fullrun,60475.609375,60475.6112805,3,X195507.93+261354.4,chandra,ccd7,858.882336585,191.892932927,298.783035678,26.2317731309,8.60494,5.23063476071,0.000142287833431,8.64916765917e-05,2.05948609679,0.979631964042,0.281239135914,0.194923929456,0.615703173414,0.281239135914,,,0.0,,,0.197989814616,F,F,8.43e+21,1.8,0.3,8.0,1.6005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src3.html,0.9997,18.7546,,,,8.60494,18.7546,,,,,,,,,,,4092.44444444,2222.55555556
acisf10042,fullrun,60475.609375,60475.6112805,4,X195502.41+261404.5,chandra,ccd7,1009.77918293,212.561345528,298.760044775,26.2345954058,10.5083,5.22359071904,0.000173760744018,8.63750568394e-05,2.51503180161,0.987850560611,0.311219,0.122044776367,0.4798535,0.311219,,,0.0,,,1.44277238097,F,F,8.47e+21,1.8,0.3,8.0,2.0047e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src4.html,0.9997,16.7776,,,,10.5083,16.7776,,,,,,,,,,,3951.63636364,2285.90909091
acisf10042,fullrun,60475.609375,60475.6112805,2,X195517.07+261345.8,chandra,ccd7,608.269287109,173.884521484,298.821141556,26.2293762637,9.59605026245,3.6056189537,0.000158676382853,5.96210411459e-05,2.29669609546,0.987850560611,0.616680362084,,,0.492000009399,,,0.37942007184,,,1.86331889158,F,F,8.36e+21,1.8,0.3,8.0,1.79378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10042_pi14-548_pass1_cl_src2.html,0.9997,3.40394949913,,,,,,,,,,,,,,,,4312.14285714,2111.28571429
