fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10727,fullrun,16735.7636719,16735.7637665,1,X095203.24+214620.5,chandra,ccd7,1043.32740041,848.151743902,148.013510582,21.7723561645,133.108,12.4235703403,0.00795351197901,0.000742337166237,48.8523275124,1.0,0.713726,0.6360306875,0.809351,0.713726,,,0.0,,,3.71154286853,F,F,2.56e+20,1.8,0.3,8.0,5.86078e-14,1.0,powerlaw,1.00152e+14,0.0,1.14319213629e+21,2.23235,1.80577226588,2.69317871759,16.0486,10,,dsxf,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src1.html,0.9997,21.2371,,,,133.108,21.2371,,,,,,,,,,,4362.07638889,2579.36111111
acisf10727,fullrun,16735.7636719,16735.7637665,1,X095207.51+213510.5,chandra,ccd6,361.610101626,344.428597561,148.031287039,21.5862561077,146.132,12.1190066837,0.00873173515539,0.000724139522546,39.2507072288,1.0,3.51511,3.10703328458,3.97992992109,3.51511,,,0.0,,,7.74940578422,F,F,2.51e+20,1.8,0.3,8.0,1.15622e-13,1.0,powerlaw,6.43157e+21,6.30155119614e+20,1.3717820356e+22,2.04903,1.19810772016,3.10141153979,9.43908,11,,dscxf,fullrun_ccd6_acisf10727_pi14-548_pass1_cl_src1.html,0.9997,0.738323,,,,146.132,0.738323,,,,,,,,,,,3281.98787879,1743.31515152
acisf10727,fullrun,16735.7636719,16735.7637665,3,X095207.29+213508.2,chandra,ccd6,367.264648438,339.117675781,148.030382514,21.5855985692,61.70677948,8.24626255035,0.0036871205084,0.000492732971907,16.5742940314,1.0,1.7839243152,,,1.47937586082,,,77.4995498657,,,7.81502235421,F,F,2.51e+20,1.8,0.3,8.0,4.92358e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf10727_pi14-548_pass1_cl_src3.html,0.9997,6.29322099686,,,,,,,,,,,,,,,,3278.70754717,1743.41509434
acisf10727,fullrun,16735.7636719,16735.7637665,2,X095146.07+214947.9,chandra,ccd3,472.875,373.375,147.941942412,21.8299647301,50.8185043335,8.0001039505,0.00303652137518,0.000478024448967,43.0978590235,1.0,4.09596848874,,,2.18122799081,,,4.74783420563,,,8.7676971471,A,F,2.52e+20,1.8,0.3,8.0,4.17952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10727_pi14-548_pass1_cl_src2.html,0.9997,13.1814966202,,,,,,,,,,,,,,,,4455.92063492,3213.92063492
acisf10727,fullrun,16735.7636719,16735.7637665,2,X095154.26+213535.3,chandra,ccd6,737.071653049,394.90697561,147.976100771,21.5931428548,30.3518,8.78642703265,0.00181359335912,0.000525010237179,8.15242120593,0.999999999973,1.80461,1.0032275,4.25607289063,1.80461,,,0.0,,,8.16156521209,F,F,2.5e+20,1.8,0.3,8.0,2.31454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10727_pi14-548_pass1_cl_src2.html,0.9997,46.8495,,,,30.3518,46.8495,,,,,,,,,,,3122.06153846,2085.70769231
acisf10727,fullrun,16735.7636719,16735.7637665,2,X095155.11+214507.8,chandra,ccd7,1273.77227236,700.493674797,147.979605741,21.7521674133,49.6711,7.13447825703,0.00296796681691,0.000426302109734,18.2299249114,1.0,1.06104,0.941114763794,1.20317361328,1.06104,,,0.0,,,3.99896084023,F,F,2.56e+20,1.8,0.3,8.0,2.66151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src2.html,0.9997,1.22968,,,,49.6711,1.22968,,,,,,,,,,,4113.0,2694.78431373
acisf10727,fullrun,16735.7636719,16735.7637665,5,X095209.55+214313.2,chandra,ccd7,864.64429878,467.54877439,148.039806443,21.720342537,28.3933,5.58182676191,0.00169656561574,0.000333527112286,10.4207019169,1.0,0.368297,0.311406649803,0.445456892188,0.368297,,,0.0,,,0.287930031374,F,F,2.55e+20,1.8,0.3,8.0,1.25316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src5.html,0.9997,2.76349,,,,28.3933,2.76349,,,,,,,,,,,4140.48275862,2226.27586207
acisf10727,fullrun,16735.7636719,16735.7637665,13,X095207.86+214035.9,chandra,ccd6,351.705237805,1005.7227561,148.032738307,21.6766328367,20.5478,5.32955157588,0.0012277822275,0.000318453980738,5.51909015134,0.99999863304,0.566215679576,0.430043804576,0.776215679576,0.566215679576,,,0.0,,,2.37036251236,F,F,2.54e+20,1.8,0.3,8.0,1.31498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10727_pi14-548_pass1_cl_src13.html,0.9997,7.85632,,,,20.5478,7.85632,,,,,,,,,,,3843.63636364,2090.31818182
acisf10727,fullrun,16735.7636719,16735.7637665,3,X095224.68+214552.7,chandra,ccd7,436.301802846,791.661095528,148.10283986,21.76462597,18.1274,4.71525715099,0.00108315345502,0.000281747358938,6.65298615973,0.999999912037,1.0998,0.752267949142,1.80589686523,1.0998,,,0.0,,,4.58494505133,F,F,2.57e+20,1.8,0.3,8.0,8.38752e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src3.html,0.9997,4.10625,,,,18.1274,4.10625,,,,,,,,,,,4643.81818182,2037.40909091
acisf10727,fullrun,16735.7636719,16735.7637665,1,X095128.60+214528.6,chandra,ccd2,416.779785156,713.819824219,147.869166593,21.7579436851,17.889421463,5.00009012222,0.00106893363409,0.000298766768537,15.1739880198,1.0,3.53927481546,,,2.53998941505,,,173.827194214,,,9.84580036535,F,F,2.49e+20,1.8,0.3,8.0,1.47737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10727_pi14-548_pass1_cl_src1.html,0.9997,7.11057853699,,,,,,,,,,,,,,,,3743.48148148,3351.14814815
acisf10727,fullrun,16735.7636719,16735.7637665,4,X095233.72+214700.0,chandra,ccd7,180.516325203,928.759593496,148.140493433,21.783344222,18.2964,5.80198241983,0.00109325426395,0.000346682517864,6.71501130735,0.999999912037,1.5,1.2703125,3.0,1.5,1.48666815287,3.0,276.7,110.181347656,0.0,6.94172832944,F,F,2.58e+20,1.8,0.3,8.0,9.06872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src4.html,0.9997,15.3666,,,,18.2964,15.3666,,,,,,,,,,,4896.43333333,1891.26666667
acisf10727,fullrun,16735.7636719,16735.7637665,1,X095154.88+215349.1,chandra,ccd3,223.236816406,863.60546875,147.97866643,21.8969799945,13.7192211151,4.35898065567,0.000819754670374,0.000260459026322,11.6349165582,0.999999999997,3.1431210508,,,2.39875693708,,,4.047270298,,,11.4064268633,F,F,2.59e+20,1.8,0.3,8.0,1.23244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10727_pi14-548_pass1_cl_src1.html,0.9997,5.28077888489,,,,,,,,,,,,,,,,5009.30434783,3263.86956522
acisf10727,fullrun,16735.7636719,16735.7637665,4,X095155.32+214104.2,chandra,ccd6,706.5,1062.85717773,147.980483043,21.6844991062,13.5472602844,3.74166440964,0.000809479679447,0.000223572962568,3.6387618535,0.999452639845,0.584786374296,,,0.492000009399,,,105.546607971,,,3.7969286933,F,F,2.53e+20,1.8,0.3,8.0,8.89918e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf10727_pi14-548_pass1_cl_src4.html,0.9997,0.452739477158,,,,,,,,,,,,,,,,3698.0,2424.0
acisf10727,fullrun,16735.7636719,16735.7637665,7,X095210.03+214126.2,chandra,ccd7,851.04457622,250.04029065,148.041806725,21.6906163677,13.7289,3.7052530278,0.000820334744391,0.000221397766424,5.03868076438,0.999988919082,0.514306,0.413201634216,0.627826691406,0.514306,,,0.0,,,1.50113065984,F,F,2.54e+20,1.8,0.3,8.0,6.18145e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src7.html,0.9997,3.07673e-19,,,,13.7289,3.07673e-19,,,,,,,,,,,3960.71428571,2091.57142857
acisf10727,fullrun,16735.7636719,16735.7637665,7,X095209.72+213942.5,chandra,ccd6,299.065727439,897.304445122,148.040479765,21.6618158264,12.0078,3.46522726527,0.000717497345152,0.000207056360298,3.22526648688,0.997709858049,0.830078766599,0.678172032224,1.0414272666,0.830078766599,,,0.0,,,3.22417081791,F,F,2.53e+20,1.8,0.3,8.0,7.82393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10727_pi14-548_pass1_cl_src7.html,0.9997,5.48623e-27,,,,12.0078,5.48623e-27,,,,,,,,,,,3777.91666667,1993.41666667
acisf10727,fullrun,16735.7636719,16735.7637665,6,X095201.36+214255.1,chandra,ccd7,1096.80287764,430.616953252,148.005654477,21.7152916695,9.19856,4.05751401723,0.000549635959953,0.000242446166778,3.37598841364,0.998233994368,0.498706,0.314956,0.738706,0.498706,,,0.0,,,1.90803933308,F,F,2.55e+20,1.8,0.3,8.0,4.15189e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src6.html,0.9997,7.26486,,,,9.19856,7.26486,,,,,,,,,,,3983.6,2397.6
acisf10727,fullrun,16735.7636719,16735.7637665,15,X095216.96+214114.8,chandra,ccd7,654.399902344,226.300048828,148.070655181,21.6874373735,9.28203678131,3.16229081154,0.00055462284945,0.000188954087207,3.40662545319,0.998233994368,0.61837396754,,,0.492000009399,,,98.5902481079,,,2.4081303722,F,F,2.55e+20,1.8,0.3,8.0,4.28541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src15.html,0.9997,0.717963457108,,,,,,,,,,,,,,,,4046.0,1914.4
acisf10727,fullrun,16735.7636719,16735.7637665,12,X095201.55+214638.8,chandra,ccd7,1090.60009766,884.799804688,148.006478967,21.7774318228,9.0002822876,3.16229581833,0.000537787331268,0.000188954378245,3.30321797351,0.998233994368,0.742307517404,,,0.492000009399,,,20.1968517303,,,4.15194817374,A,F,2.56e+20,1.8,0.3,8.0,4.58844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src12.html,0.9997,0.999717950821,,,,,,,,,,,,,,,,4368.9,2634.7
acisf10727,fullrun,16735.7636719,16735.7637665,3,X095122.54+214359.4,chandra,ccd2,588.5,532.653808594,147.843932001,21.7331566214,8.8262348175,3.60562634468,0.000527387601323,0.000215444379137,7.48650154268,0.999999736342,3.36196143279,,,1.14218919647,,,143.789657593,,,10.9699403503,A,F,2.48e+20,1.8,0.3,8.0,7.71991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10727_pi14-548_pass1_cl_src3.html,0.9997,4.17376565933,,,,,,,,,,,,,,,,3500.14285714,3396.21428571
acisf10727,fullrun,16735.7636719,16735.7637665,4,X095125.40+214409.4,chandra,ccd2,507.600097656,553.0,147.855830693,21.7359508252,14.8373804092,4.47220754623,0.000886567286216,0.000267224590061,12.5852159635,1.0,2.86638371412,,,1.41469674238,,,93.7135391235,,,10.3284221789,A,F,2.48e+20,1.8,0.3,8.0,1.25357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10727_pi14-548_pass1_cl_src4.html,0.9997,5.16261959076,,,,,,,,,,,,,,,,3555.78947368,3347.52631579
acisf10727,fullrun,16735.7636719,16735.7637665,11,X095142.74+213729.3,chandra,ccd6,1063.20019531,626.199951172,147.928067977,21.6247958904,8.78170776367,3.16230154037,0.000524727045558,0.000188954712939,2.35874579422,0.984907924754,1.14402860824,,,0.738722887323,,,88.8751220703,,,8.27564410652,A,F,2.45e+20,1.8,0.3,8.0,6.78779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10727_pi14-548_pass1_cl_src11.html,0.9997,1.21829199791,,,,,,,,,,,,,,,,3143.90909091,2490.63636364
acisf10727,fullrun,16735.7636719,16735.7637665,8,X095211.34+214450.4,chandra,ccd7,813.611083984,664.611328125,148.047241827,21.7473425588,8.4947309494,3.00000977516,0.000507579534315,0.000179257418495,3.11767420794,0.995805236892,0.492000009399,,,0.492000009399,,,54.5467453003,,,1.95165297186,F,F,2.56e+20,1.8,0.3,8.0,3.7734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src8.html,0.9997,0.505269050598,,,,,,,,,,,,,,,,4330.22222222,2291.33333333
acisf10727,fullrun,16735.7636719,16735.7637665,9,X095157.31+214058.8,chandra,ccd6,649.944335938,1051.94433594,147.98880146,21.6830104596,8.38516235352,3.00001120567,0.000501032569446,0.000179257505806,2.25223464131,0.984907924754,0.829714063282,,,0.589127015401,,,13.7872819901,,,3.45025051987,F,F,2.53e+20,1.8,0.3,8.0,5.46597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10727_pi14-548_pass1_cl_src9.html,0.9997,0.61483758688,,,,,,,,,,,,,,,,3729.9,2368.3
acisf10727,fullrun,16735.7636719,16735.7637665,8,X095159.14+214036.4,chandra,ccd6,598.25,1006.25,147.996406212,21.6767677112,7.64156341553,2.8284342289,0.000456600828329,0.000169005390489,2.05250573723,0.97371439371,0.765385149795,,,0.492000009399,,,80.514793396,,,3.35786376969,A,F,2.53e+20,1.8,0.3,8.0,4.98063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10727_pi14-548_pass1_cl_src8.html,0.9997,0.35843655467,,,,,,,,,,,,,,,,3708.0,2298.875
acisf10727,fullrun,16735.7636719,16735.7637665,12,X095152.11+214044.0,chandra,ccd6,797.375,1021.875,147.967120475,21.6788929257,7.38269376755,2.8284406662,0.000441132753622,0.000169005768839,1.98297396621,0.97371439371,0.817052550189,,,0.659149706558,,,34.2935142517,,,4.6117084924,F,F,2.53e+20,1.8,0.3,8.0,4.95184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10727_pi14-548_pass1_cl_src12.html,0.9997,0.617306411266,,,,,,,,,,,,,,,,3614.375,2469.75
acisf10727,fullrun,16735.7636719,16735.7637665,6,X095212.40+213938.0,chandra,ccd6,222.357177734,887.5,148.051686253,21.6605438065,6.65452194214,2.64575958252,0.000397622847231,0.000158090158948,1.78738874783,0.955948211773,0.944797005582,,,0.492000009399,,,140.954147339,,,3.36609272108,A,F,2.54e+20,1.8,0.3,8.0,4.37858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10727_pi14-548_pass1_cl_src6.html,0.9997,0.34547790885,,,,,,,,,,,,,,,,3814.57142857,1917.85714286
acisf10727,fullrun,16735.7636719,16735.7637665,10,X095159.51+214239.9,chandra,ccd7,1148.5,399.357177734,147.997977181,21.7110860768,6.4252743721,2.64577126503,0.000383924780181,0.00015809085744,2.35815734579,0.97999488375,0.521844790891,,,0.492000009399,,,2.35031336615e-08,,,2.34820579619,F,F,2.55e+20,1.8,0.3,8.0,4.24833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src10.html,0.9997,0.57472550869,,,,,,,,,,,,,,,,3931.14285714,2437.28571429
acisf10727,fullrun,16735.7636719,16735.7637665,11,X095229.91+214306.2,chandra,ccd7,287.642822266,452.928710938,148.124615173,21.7183912473,6.26175832748,2.64577102661,0.000374154333258,0.000158090842888,2.29814487948,0.97999488375,0.518560512435,,,0.492000009399,,,145.90071106,,,4.7292437754,F,F,2.56e+20,1.8,0.3,8.0,3.68957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src11.html,0.9997,0.738241493702,,,,,,,,,,,,,,,,4445.42857143,1728.28571429
acisf10727,fullrun,16735.7636719,16735.7637665,13,X095207.96+214651.9,chandra,ccd7,909.214355469,911.5,148.033173292,21.7810840407,6.14793920517,2.64577054977,0.000367353379261,0.000158090813784,2.2563718152,0.97999488375,0.773172239292,,,0.492000009399,,,43.5396385193,,,3.94934165261,A,F,2.57e+20,1.8,0.3,8.0,2.8585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10727_pi14-548_pass1_cl_src13.html,0.9997,0.852060616016,,,,,,,,,,,,,,,,4493.57142857,2498.71428571
acisf10727,fullrun,16735.7636719,16735.7637665,3,X095143.91+215031.1,chandra,ccd3,533.928710938,461.214355469,147.932944982,21.8419638103,5.63616943359,2.64578413963,0.000336773955496,0.000158091628691,4.77988950811,0.999898320966,1.30353367911,,,0.492000009399,,,50.9738883972,,,9.64326327705,A,F,2.53e+20,1.8,0.3,8.0,4.85556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10727_pi14-548_pass1_cl_src3.html,0.9997,1.36383068562,,,,,,,,,,,,,,,,4483.57142857,3299.57142857
