fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505940201,fullrun,48462.5820312,48330.8709696,1,X174603.14-213326.4,xmm,pn,303.355464608,271.863708348,266.513067895,-21.5573312092,2030.92,56.180690633,0.0420212417408,0.00116242017522,62.5941855332,1.0,5.84676048831,,,4.25525364075,,,358.973321929,,,1.91704694859,F,F,3.750432,1.8,0.3,8.0,1.07783e-13,1.0,powerlaw,5.21432e+21,3.97349062243e+21,6.7282508715e+21,6.353,5.46757501309,7.42573776022,291.71,189,,dsxf,fullrun_pn_xmm0505940201_pi300-10000_pass1_cl_src1.html,0.9997,1125.35,,,,2030.92,1125.35,,,,,,,,,,,-1404.84867685,-802.341781588
xmm0505940201,fullrun,48620.5078125,48158.4756166,1,X174603.13-213327.4,xmm,mos2,303.378308046,271.633664368,266.513038226,-21.5576091748,783.302,35.2023862828,0.0162650808245,0.000730969227838,49.1049406858,1.0,4.82333,4.5655175,5.09833,4.82333,,,0.0,,,1.96910836529,F,F,3.750462,1.8,0.3,8.0,1.22167e-13,1.0,powerlaw,4.70232e+21,3.31134274412e+21,6.56787853235e+21,5.55407,4.62763708862,6.78887020423,99.829,56,,dsxf,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src1.html,0.9997,455.906,,,,783.302,455.906,,,,,,,,,,,1565.48387097,714.691756272
xmm0505940201,fullrun,48615.421875,48167.060837,1,X174603.09-213327.7,xmm,mos1,303.510889655,271.572887356,266.512865948,-21.5576826239,777.804,34.6664823713,0.0161480513623,0.000719713626932,48.8097777198,1.0,5.56667,5.19306984277,5.87321371875,5.56667,,,0.0,,,1.97007565506,F,F,3.750467,1.8,0.3,8.0,1.18372e-13,1.0,powerlaw,6.11927e+21,4.33717957846e+21,8.43856429813e+21,6.66201,5.50019544753,8.16582473363,97.5922,54,,dsxf,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src1.html,0.9997,423.961,,,,777.804,423.961,,,,,,,,,,,946.3960047,-1741.24324324
xmm0505940201,fullrun,48462.5820312,48330.8709696,2,X174607.30-213254.1,xmm,pn,289.99768023,279.280572414,266.530421824,-21.5483689236,282.741,41.2763976141,0.00585010670769,0.000854037195001,8.71424901614,1.0,4.30475,3.84367578125,4.919515625,4.30475,,,0.0,,,1.5218946432,F,F,3.741248,1.8,0.3,8.0,2.0539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505940201_pi300-10000_pass1_cl_src2.html,0.9997,1421.0,,,,282.741,1421.0,,,,,,,,,,,-270.39675174,-168.972157773
xmm0505940201,fullrun,48620.5078125,48158.4756166,9,X174620.70-212553.5,xmm,mos2,246.994824966,375.958203218,266.586234485,-21.4315373534,185.992,22.3676775728,0.00386207193687,0.00046445857804,11.6597763417,1.0,7.27382,6.16962383301,8.5587028125,7.27382,,,0.0,,,6.75393411349,F,F,3.757676,1.8,0.3,8.0,6.14762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src9.html,0.9997,314.321,,,,185.992,314.321,,,,,,,,,,,-3128.35314685,-8475.03496503
xmm0505940201,fullrun,48620.5078125,48158.4756166,3,X174640.28-213040.7,xmm,mos2,184.202713013,309.862365723,266.667820279,-21.5112923659,298.545379639,22.1344490051,0.0091449720785,0.00067801726982,18.7157101082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.32329137067,F,F,3.651036,1.8,0.3,8.0,1.39912e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src3.html,0.9997,25.2654037476,,,,,,,,,,,,,,,,-8732.66501241,-2860.91066998
xmm0505940201,fullrun,48615.421875,48167.060837,3,X174640.23-213039.7,xmm,mos1,184.352636782,310.119935632,266.667630383,-21.5110397031,205.992,22.458584105,0.00427660817893,0.000466263565918,12.9266804131,1.0,5.69338,4.81291125,6.84338,5.69338,,,0.0,,,8.32175245992,F,F,3.651269,1.8,0.3,8.0,6.92577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src3.html,0.9997,298.396,,,,205.992,298.396,,,,,,,,,,,-2710.75555556,8519.65925926
xmm0505940201,fullrun,48620.5078125,48158.4756166,2,X174558.75-213007.9,xmm,mos2,317.442951724,317.486043678,266.494774617,-21.5022025238,179.731,22.9330983515,0.0037320813819,0.000476201597871,11.2672763435,1.0,4.43686,3.77011551758,5.2902929375,4.43686,,,0.0,,,1.94694868704,F,F,3.793621,1.8,0.3,8.0,4.93702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src2.html,0.9997,346.196,,,,179.731,346.196,,,,,,,,,,,2882.31192661,-3244.92201835
xmm0505940201,fullrun,48615.421875,48167.060837,8,X174558.79-213006.8,xmm,mos1,317.315154023,317.742018391,266.494940656,-21.5018932741,169.86,21.9850858538,0.00352648224141,0.000456434798301,10.6592777145,1.0,5.15472,4.33470098145,6.20434434375,5.15472,,,0.0,,,1.97368264623,F,F,3.793838,1.8,0.3,8.0,5.11842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src8.html,0.9997,313.484,,,,169.86,313.484,,,,,,,,,,,-3034.99111111,-3053.27111111
xmm0505940201,fullrun,48615.421875,48167.060837,6,X174538.40-213356.3,xmm,mos1,382.676818848,264.986419678,266.410000965,-21.5656342749,172.704208374,17.4800758362,0.0061529497616,0.000622764404397,10.8377612123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.57128079456,F,F,3.828209,1.8,0.3,8.0,1.01172e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src6.html,0.9997,24.9852313995,,,,,,,,,,,,,,,,1724.65740741,-8608.32407407
xmm0505940201,fullrun,48620.5078125,48158.4756166,5,X174558.31-213216.5,xmm,mos2,318.850462069,287.923263678,266.492940148,-21.537923925,169.905,21.4384001269,0.00352803646581,0.000445163223073,10.6512876863,1.0,5.50382,4.52138425293,6.40204696875,5.50382,,,0.0,,,1.67109453613,F,F,3.776552,1.8,0.3,8.0,4.24651e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src5.html,0.9997,289.7,,,,169.905,289.7,,,,,,,,,,,2941.5877193,-679.464912281
xmm0505940201,fullrun,48620.5078125,48158.4756166,7,X174538.43-213356.2,xmm,mos2,382.581105747,264.99311954,266.410130824,-21.5655976168,115.044,18.5807427193,0.00238885895475,0.000385824324874,7.21206992483,0.999999999993,5.40936,4.36811,6.38936,5.40936,,,0.0,,,6.5587493362,F,T,3.827997,1.8,0.3,8.0,4.86351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src7.html,0.9997,230.2,,,,115.044,230.2,,,,,,,,,,,8443.28289474,1459.28289474
xmm0505940201,fullrun,48615.421875,48167.060837,4,X174558.24-213217.5,xmm,mos1,319.046410575,287.693974713,266.492685546,-21.5382009663,140.033,21.735546922,0.0029072290702,0.000451252303874,8.78753465324,1.0,4.52446,3.71447041504,5.2757546875,4.52446,,,0.0,,,1.69603216399,F,F,3.776795,1.8,0.3,8.0,4.04861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src4.html,0.9997,332.401,,,,140.033,332.401,,,,,,,,,,,-424.049450549,-3128.13186813
xmm0505940201,fullrun,48615.421875,48167.060837,5,X174607.23-213254.3,xmm,mos1,290.238383908,279.232216092,266.530109138,-21.5484273913,138.236,22.0008636194,0.00286992813171,0.000456761606407,8.67476695012,1.0,4.17163,3.5355404248,4.98582465625,4.17163,,,0.0,,,1.52021970971,F,F,3.741488,1.8,0.3,8.0,3.83762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src5.html,0.9997,345.802,,,,138.236,345.802,,,,,,,,,,,241.679775281,-606.735955056
xmm0505940201,fullrun,48462.5820312,48330.8709696,3,X174613.89-213323.8,xmm,pn,268.86662069,272.450485057,266.557876063,-21.5566179265,599.935,31.9447335253,0.0124130780578,0.000660959055205,18.4903603775,1.0,15.8851,15.8451391217,31.7702,15.8851,,,0.0,,,3.02797089972,T,F,3.711993,1.8,0.3,8.0,3.20638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505940201_pi300-10000_pass1_cl_src3.html,0.9997,420.531,,,,599.935,420.531,,,,,,,,,,,1565.44808362,-492.783275261
xmm0505940201,fullrun,48620.5078125,48158.4756166,6,X174607.26-213253.9,xmm,mos2,290.140474023,279.330687356,266.530236314,-21.5483083863,111.379,21.6888220058,0.00231276030746,0.000450363593232,6.98231229927,0.999999999969,3.69743,3.05713249278,4.20944355528,3.69743,,,0.0,,,1.51906933051,F,F,3.741436,1.8,0.3,8.0,3.87836e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src6.html,0.9997,359.026,,,,111.379,359.026,,,,,,,,,,,431.673758865,13.914893617
xmm0505940201,fullrun,48620.5078125,48158.4756166,18,X174626.45-212546.4,xmm,mos2,228.534386897,377.580520994,266.61019649,-21.4295658242,90.1588,16.4814077069,0.00187212681474,0.000342232652971,5.65202505075,0.999999959118,6.59029637973,,,4.1278216597,,,353.928213513,,,7.64018437183,A,F,3.739328,1.8,0.3,8.0,3.96784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src18.html,0.9997,181.478,,,,90.1588,181.478,,,,,,,,,,,-4724.70535714,-8665.32142857
xmm0505940201,fullrun,48615.421875,48167.060837,2,X174650.78-213910.2,xmm,mos1,150.637069702,192.796768188,266.711602606,-21.6528458277,152.044174194,16.3443546295,0.00312748852793,0.000336196910345,9.54127562472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.171188609,F,F,3.543098,1.8,0.3,8.0,6.21879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src2.html,0.9997,24.004486084,,,,,,,,,,,,,,,,7416.12741313,11748.980695
xmm0505940201,fullrun,48620.5078125,48158.4756166,13,X174630.95-213428.0,xmm,mos2,214.15775908,257.676896552,266.628967468,-21.5744379171,48.8432,17.7769569949,0.00101421909384,0.000369134889087,3.06196388992,0.998619950406,3.48873,2.42232375,5.58873,3.48873,,,0.0,,,6.78981238461,F,T,3.649436,1.8,0.3,8.0,1.99863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src13.html,0.9997,267.177,,,,48.8432,267.177,,,,,,,,,,,-6232.86842105,1741.46052632
xmm0505940201,fullrun,48620.5078125,48158.4756166,8,X174650.74-213910.3,xmm,mos2,150.764572144,192.794921875,266.711436866,-21.6528619104,131.590286255,15.646692276,0.00270647700272,0.000321812605009,8.24935108218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1637471514,F,F,3.543221,1.8,0.3,8.0,6.35174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src8.html,0.9997,22.865322113,,,,,,,,,,,,,,,,-11870.3166667,7250.37083333
xmm0505940201,fullrun,48620.5078125,48158.4756166,14,X174615.18-213548.4,xmm,mos2,264.754291954,239.206891954,266.563230898,-21.5967858913,84.5638,18.2936546376,0.00175594738988,0.000379863429887,5.30127636999,0.999999810817,5.81613,4.41691875,7.15269,5.81613,,,0.0,,,4.92936092199,F,F,3.690412,1.8,0.3,8.0,2.52241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src14.html,0.9997,250.094,,,,84.5638,250.094,,,,,,,,,,,-1856.78195489,3454.64661654
xmm0505940201,fullrun,48620.5078125,48158.4756166,10,X174559.23-213101.9,xmm,mos2,315.903051954,305.088066667,266.496772198,-21.5171836951,61.9473,20.1300347739,0.00128632080556,0.000417995337107,3.88345554096,0.999913625603,3.70053,2.8933425,4.96053,3.70053,,,0.0,,,1.36088945223,F,F,3.784288,1.8,0.3,8.0,1.80829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src10.html,0.9997,343.271,,,,61.9473,343.271,,,,,,,,,,,2719.78021978,-2171.24175824
xmm0505940201,fullrun,48615.421875,48167.060837,7,X174641.45-214151.7,xmm,mos1,180.578063965,155.637649536,266.672724628,-21.6976955528,118.147514343,14.9653720856,0.00243024764132,0.00030783178482,7.41414792575,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.4237152069,F,T,3.550886,1.8,0.3,8.0,5.05057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src7.html,0.9997,24.8153934479,,,,,,,,,,,,,,,,10724.982684,9252.75757576
xmm0505940201,fullrun,48615.421875,48167.060837,16,X174630.88-213430.6,xmm,mos1,214.395514943,257.073135632,266.628659098,-21.5751676599,51.8495,15.6501597436,0.001076450385,0.000324913846446,3.25372789274,0.999168710492,5.1901,3.64520854492,6.8948078125,5.1901,,,0.0,,,6.80951209497,F,T,3.64937,1.8,0.3,8.0,1.84544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src16.html,0.9997,193.078,,,,51.8495,193.078,,,,,,,,,,,1977.07228916,6031.59036145
xmm0505940201,fullrun,48620.5078125,48158.4756166,4,X174641.64-214148.4,xmm,mos2,179.980163168,156.389104686,266.673506267,-21.6967915003,81.6181,18.882799051,0.00169478166365,0.000392097115591,5.11661142112,0.999999541474,8.49032,,,3.10744196882,,,221.724702242,,,13.415769308,A,F,3.550821,1.8,0.3,8.0,5.72855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src4.html,0.9997,274.942,,,,81.6181,274.942,,,,,,,,,,,-9390.69,10495.78
xmm0505940201,fullrun,48615.421875,48167.060837,18,X174615.09-213548.0,xmm,mos1,265.037277011,239.29997931,266.562863141,-21.5966735172,47.6857,17.712162488,0.000990006385855,0.000367723530752,2.99243564884,0.998182974941,3.28496,2.45774763672,4.842065625,3.28496,,,0.0,,,4.8972237784,F,F,3.690427,1.8,0.3,8.0,1.76517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src18.html,0.9997,266.035,,,,47.6857,266.035,,,,,,,,,,,3657.69230769,1682.46153846
xmm0505940201,fullrun,48615.421875,48167.060837,14,X174614.63-213328.9,xmm,mos1,266.490797701,271.283797701,266.560963149,-21.5580269368,53.2033,19.9523006192,0.00110455700187,0.000414230947185,3.33868332762,0.999447843981,4.19946151557,2.98135248237,5.54358182807,4.19946151557,,,0.0,,,3.04057326825,F,F,3.712075,1.8,0.3,8.0,1.46088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src14.html,0.9997,344.891,,,,53.2033,344.891,,,,,,,,,,,864.872340426,1486.74468085
xmm0505940201,fullrun,48615.421875,48167.060837,11,X174559.28-213059.4,xmm,mos1,315.729234483,305.643829885,266.496998039,-21.5165121875,47.4556,18.6150100725,0.000985228576192,0.000386467347785,2.97799611156,0.998182974941,4.21475,,,4.08316,,,55.8868,,,1.37183058178,F,F,3.784605,1.8,0.3,8.0,1.51063e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src11.html,0.9997,299.063,,,,47.4556,299.063,,,,,,,,,,,-1979.32,-2898.17333333
xmm0505940201,fullrun,48615.421875,48167.060837,19,X174554.93-214027.6,xmm,mos1,329.629577637,175.130554199,266.478894188,-21.6743386713,48.5608482361,11.0971984863,0.00185804953799,0.000424604309956,3.04735409986,0.998498814595,10.8749996871,,,10.8749996871,,,0.0,,,9.22130823919,F,F,3.717137,1.8,0.3,8.0,3.19466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src19.html,0.9997,25.7878837585,,,,,,,,,,,,,,,,9423.94859813,-3785.54672897
xmm0505940201,fullrun,48620.5078125,48158.4756166,12,X174614.76-213329.8,xmm,mos2,266.088192644,271.072328736,266.561486273,-21.558282316,47.0217,18.4646879205,0.000976395047236,0.000383415100566,2.94777466347,0.99797967352,4.27131,2.32009937903,6.05572559973,4.27131,,,0.0,,,3.07918841838,F,F,3.71155,1.8,0.3,8.0,1.24072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src12.html,0.9997,293.923,,,,47.0217,293.923,,,,,,,,,,,-1683.77108434,698.240963855
xmm0505940201,fullrun,48620.5078125,48158.4756166,23,X174620.24-212518.1,xmm,mos2,248.463577271,383.407165527,266.584318196,-21.4217061483,53.6893730164,11.7409715652,0.00161984364968,0.000354232819518,3.36576885726,0.9994952299,10.8749996871,,,10.8749996871,,,0.0,,,7.14678204281,F,F,3.763849,1.8,0.3,8.0,2.4881e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src23.html,0.9997,23.8808746338,,,,,,,,,,,,,,,,-3042.02046784,-8937.64619883
xmm0505940201,fullrun,48620.5078125,48158.4756166,11,X174523.18-213203.9,xmm,mos2,431.511962891,290.668457031,266.346587234,-21.5344201184,77.2360839844,12.5058288574,0.00158854951253,0.000257213044867,4.8419043011,0.999998106021,10.8749996871,,,10.8749996871,,,0.0,,,9.66437597231,F,F,3.894829,1.8,0.3,8.0,3.89993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src11.html,0.9997,20.5746479034,,,,,,,,,,,,,,,,12738.2995169,-631.507246377
xmm0505940201,fullrun,48615.421875,48167.060837,13,X174523.20-213202.9,xmm,mos1,431.455718994,291.892150879,266.346660638,-21.5341395837,74.0641784668,12.991361618,0.00152347085781,0.000267227170247,4.64777255962,0.999996341412,10.8749996871,,,10.8749996871,,,0.0,,,9.65553911868,F,T,3.894916,1.8,0.3,8.0,3.69678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src13.html,0.9997,25.321105957,,,,,,,,,,,,,,,,-480.146226415,-12969.4433962
xmm0505940201,fullrun,48620.5078125,48158.4756166,21,X174631.72-213232.3,xmm,mos2,211.670977011,284.272183908,266.632173758,-21.5422998905,30.9817,16.7197099257,0.000643328845684,0.000347181455074,1.94223242229,0.972499267895,3.62584,2.60130875,5.28584,3.62584,,,0.0,,,6.38108036667,F,F,3.663471,1.8,0.3,8.0,1.39166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src21.html,0.9997,248.567,,,,30.9817,248.567,,,,,,,,,,,-6386.18,-578.0
xmm0505940201,fullrun,48615.421875,48167.060837,20,X174618.68-214630.4,xmm,mos1,253.574889655,91.6273517241,266.57783096,-21.7751051001,122.685,17.0127893069,0.00254706452337,0.000353202690525,7.69889018255,1.0,15.1138,9.93812617187,26.1552375,15.1138,,,0.0,,,15.256755789,F,F,3.58543,1.8,0.3,8.0,6.92094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src20.html,0.9997,166.75,,,,122.685,166.75,,,,,,,,,,,16315.8060837,3021.52091255
xmm0505940201,fullrun,48620.5078125,48158.4756166,22,X174615.46-213410.3,xmm,mos2,263.826157011,261.758825287,266.564428625,-21.5695353656,37.2406,19.2389864598,0.000773292112346,0.000399492931878,2.33460077225,0.988680433091,3.54666,2.62580095313,4.6380485,3.54666,,,0.0,,,3.65441655997,F,F,3.703386,1.8,0.3,8.0,1.08761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src22.html,0.9997,332.898,,,,37.2406,332.898,,,,,,,,,,,-1892.84482759,1489.56896552
xmm0505940201,fullrun,48615.421875,48167.060837,12,X174656.43-213114.8,xmm,mos1,132.397308046,302.008887356,266.735123772,-21.5207674027,34.3925,15.9587436849,0.000714026262395,0.000331321134138,2.15824331095,0.983519254975,4.36732684117,3.15612081578,5.61760402867,4.36732684117,,,0.0,,,12.0209327225,F,F,3.592789,1.8,0.3,8.0,1.91342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src12.html,0.9997,220.289,,,,34.3925,220.289,,,,,,,,,,,-2150.48214286,13061.9285714
xmm0505940201,fullrun,48620.5078125,48158.4756166,19,X174619.69-212954.1,xmm,mos2,250.261505747,320.663489655,266.582022812,-21.4983532968,34.7471,17.2443642968,0.000721515226548,0.000358075103023,2.17828409031,0.984596180548,5.27915,3.5692953125,7.82405,5.27915,,,0.0,,,3.827313502,F,F,3.726669,1.8,0.3,8.0,1.03866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src19.html,0.9997,262.621,,,,34.7471,262.621,,,,,,,,,,,-2972.12820513,-3670.73076923
xmm0505940201,fullrun,48620.5078125,48158.4756166,17,X174525.06-214129.6,xmm,mos2,425.360225287,160.715972414,266.354405606,-21.6915527293,29.4703,16.2119184553,0.000611944957931,0.000336637284218,1.84748326124,0.963919222603,5.08261,3.30629,7.74709,5.08261,,,0.0,,,13.59315855,F,F,3.807247,1.8,0.3,8.0,3.15855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src17.html,0.9997,233.356,,,,29.4703,233.356,,,,,,,,,,,11948.6166667,10593.0333333
xmm0505940201,fullrun,48615.421875,48167.060837,9,X174530.44-212805.4,xmm,mos1,408.263092041,345.928894043,266.376852727,-21.4681775387,51.4745330811,10.7281141281,0.0010588107867,0.00022067306452,3.23019747638,0.999168710492,10.8749996871,,,10.8749996871,,,0.0,,,8.67498864281,F,F,3.905063,1.8,0.3,8.0,2.36474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505940201_pi300-10000_pass1_cl_src9.html,0.9997,19.0039806366,,,,,,,,,,,,,,,,-5268.18994413,-11029.7318436
xmm0505940201,fullrun,48620.5078125,48158.4756166,15,X174704.44-213739.1,xmm,mos2,106.850434483,213.627218391,266.768488795,-21.6275148956,29.1412,12.9463199404,0.0006051108415,0.00026882758958,1.82685209219,0.963919222603,4.62201810151,2.82526132725,7.98646185151,4.62201810151,,,0.0,,,15.1886264672,F,F,3.51087,1.8,0.3,8.0,2.55801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505940201_pi300-10000_pass1_cl_src15.html,0.9997,138.466,,,,29.1412,138.466,,,,,,,,,,,-15645.3617021,5347.0
