fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12225,fullrun,14838.4697266,14838.4700164,7,X072444.89+664633.4,chandra,ccd3,782.407504065,528.078936585,111.187062412,66.775942532,270.155,18.536197021,0.0182064428171,0.00124920216583,40.9718168809,1.0,6.66061,6.15670375,7.30561,6.66061,,,0.0,,,13.044531091,F,F,4.53e+20,1.8,0.3,8.0,2.76926e-13,1.0,powerlaw,3.10156e+13,0.0,1.51417108202e+21,2.13005,1.82261384553,2.4769799279,14.4455,23,,dsxf,fullrun_ccd3_acisf12225_pi14-548_pass1_cl_src7.html,0.9997,73.4356,,,,270.155,73.4356,,,,,,,,,,,4792.78317152,3634.17152104
acisf12225,fullrun,14844.6757812,14844.675763,13,X072406.03+665600.6,chandra,ccd7,1052.99416667,312.152658537,111.025118297,66.9334902909,213.119,14.9443567945,0.0143566419623,0.00100671821778,89.8468975372,1.0,2.27251,2.07074364063,2.503100125,2.27251,,,0.0,,,6.84170088602,F,F,4.51e+20,1.8,0.3,8.0,1.20976e-13,1.0,powerlaw,1.01389e+13,0.0,1.04410961613e+21,1.76668,1.50264257893,2.05528451722,18.0254,17,,dsxf,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src13.html,0.9997,10.2148,,,,213.119,10.2148,,,,,,,,,,,4914.65315315,2396.24324324
acisf12225,fullrun,14844.6757812,14844.675763,4,X072524.09+670334.1,chandra,ccd6,1121.61315244,950.615569106,111.350376622,67.0594709014,114.697,10.709668529,0.00772651158454,0.000721451981791,115.079059763,1.0,1.76124,1.574971113,2.18414323214,0.972528,0.830923929979,1.09177346123,353.771700135,344.834755682,4.77101638496,4.4785676509,T,F,4.48e+20,1.8,0.3,8.0,7.84092e-14,1.0,powerlaw,3.40169e+21,0.0,1.45688632834e+22,2.26685,1.35679240186,4.0560004373,7.13338,7,,dsxf,fullrun_ccd6_acisf12225_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,114.697,0.0,,,,,,,,,,,3765.96551724,1767.40517241
acisf12225,fullrun,14838.4697266,14838.4700164,6,X072524.61+664624.7,chandra,ccd3,304.377441406,509.81640625,111.352556895,66.7735232326,50.9686317444,9.89987850189,0.00343489809893,0.000667176500428,7.72992336437,0.99999999999,9.93990859901,,,5.16714355803,,,168.09967041,,,13.1355635713,A,F,4.51e+20,1.8,0.3,8.0,4.8539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12225_pi14-548_pass1_cl_src6.html,0.9997,47.0313682556,,,,,,,,,,,,,,,,4335.6,3782.29565217
acisf12225,fullrun,14838.4697266,14838.4700164,3,X072443.53+664556.3,chandra,ccd3,798.473632812,452.289550781,111.181361311,66.7656497502,45.7717819214,8.77523708344,0.00308467005379,0.000591384246945,6.94176701226,0.999999999535,3.21380790556,,,2.69619994355,,,35.3326377869,,,13.6772071636,F,F,4.53e+20,1.8,0.3,8.0,4.55807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12225_pi14-548_pass1_cl_src3.html,0.9997,31.2282161713,,,,,,,,,,,,,,,,4829.34782609,3703.58695652
acisf12225,fullrun,14844.6757812,14844.675763,1,X072715.01+665858.6,chandra,ccd5,801.698146341,126.139792683,111.81254617,66.9829473027,23.9059,9.17161381655,0.00161040391811,0.000617839229043,3.08078512134,0.998505492603,4.11782,2.30441179727,6.5115,1.4294,0.813937,2.32508969045,16.8976907171,356.63287634,37.8162087835,12.5463444247,F,F,4.39e+20,1.8,0.3,8.0,1.87219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12225_pi14-548_pass1_cl_src1.html,0.9997,60.2126,,,,23.9059,60.2126,,,,,,,,,,,2647.22,2671.14
acisf12225,fullrun,14844.6757812,14844.675763,3,X072454.15+665910.5,chandra,ccd7,477.891871951,696.750772358,111.225612055,66.9862441409,30.7512,7.17493553978,0.00207153439236,0.000483334820548,12.9641182417,1.0,0.500357,0.388485037109,0.65108975,0.500357,,,0.0,,,1.24530719499,F,F,4.49e+20,1.8,0.3,8.0,1.551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src3.html,0.9997,20.7285,,,,30.7512,20.7285,,,,,,,,,,,4255.16216216,2184.05405405
acisf12225,fullrun,14844.6757812,14844.675763,4,X072519.16+665939.1,chandra,ccd7,179.841994309,754.863619919,111.329819553,66.9941861974,36.0035,6.00029165958,0.0024253529338,0.000404205840549,15.1783875463,1.0,0.413766636904,0.367178097353,0.471663074404,0.413766636904,,,0.0,,,1.24727700014,F,F,4.49e+20,1.8,0.3,8.0,1.84453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src4.html,0.9997,2.45056e-28,,,,36.0035,2.45056e-28,,,,,,,,,,,3953.89189189,2212.24324324
acisf12225,fullrun,14844.6757812,14844.675763,7,X072459.65+670228.9,chandra,ccd7,412.109632317,1099.98713211,111.248541874,67.041358951,29.3997,5.59592172926,0.00198049564987,0.000376966385433,12.3943516698,1.0,0.674652,0.541090615723,0.912094460938,0.674652,,,0.0,,,3.12821870833,F,F,4.48e+20,1.8,0.3,8.0,1.65122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src7.html,0.9997,1.91464,,,,29.3997,1.91464,,,,,,,,,,,4079.90909091,1816.60606061
acisf12225,fullrun,14844.6757812,14844.675763,2,X072434.91+665856.6,chandra,ccd7,707.232182927,668.884189634,111.145461544,66.9823893289,31.007,5.5683929459,0.00208876892564,0.000375111624832,13.0719586331,1.0,0.859987,0.731195813477,0.9698888125,0.859987,,,0.0,,,3.13255022185,F,F,4.5e+20,1.8,0.3,8.0,1.59648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,31.007,0.0,,,,,,,,,,,4484.1875,2150.6875
acisf12225,fullrun,14838.4697266,14838.4700164,1,X072412.70+665023.6,chandra,ccd3,1167.24267578,996.471435547,111.052927541,66.8398904393,28.4066390991,5.91616439819,0.00191439141054,0.00039870449109,4.30816240814,0.999953471008,3.01689219516,,,2.46358549819,,,116.994338989,,,10.4651816271,F,F,4.52e+20,1.8,0.3,8.0,4.0882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12225_pi14-548_pass1_cl_src1.html,0.9997,6.59336042404,,,,,,,,,,,,,,,,5031.86842105,3074.73684211
acisf12225,fullrun,14838.4697266,14838.4700164,4,X072517.87+665041.2,chandra,ccd3,386.397658537,1031.60712195,111.32444231,66.8447764261,19.4286,5.73987804748,0.00130934200996,0.000386824756268,2.94654935668,0.996828720273,2.49893,1.30560340625,4.1684825,2.49893,,,0.0,,,8.80513834783,F,F,4.51e+20,1.8,0.3,8.0,1.76983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12225_pi14-548_pass1_cl_src4.html,0.9997,13.5176,,,,19.4286,13.5176,,,,,,,,,,,4272.13333333,3256.26666667
acisf12225,fullrun,14844.6757812,14844.675763,5,X072456.92+665950.3,chandra,ccd7,444.751953252,777.633042683,111.237178517,66.9973014131,24.7268,5.17757375611,0.00166570645096,0.000348784234348,10.4243463324,1.0,0.41037,0.355804341049,0.537359169922,0.41037,,,0.0,,,1.03076572197,F,F,4.49e+20,1.8,0.3,8.0,1.24972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src5.html,0.9997,2.08047,,,,24.7268,2.08047,,,,,,,,,,,4203.75,2114.75
acisf12225,fullrun,14844.6757812,14844.675763,8,X072502.08+665631.5,chandra,ccd7,383.410256098,373.591325203,111.258674823,66.9420863994,12.318,5.56732431245,0.000829797151895,0.000375040579489,5.19303339385,0.999974684375,0.865160640851,0.47830540637,1.5,0.865160640851,,,0.0,,,2.92778139973,F,F,4.5e+20,1.8,0.3,8.0,6.42451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src8.html,0.9997,18.6771,,,,12.318,18.6771,,,,,,,,,,,4257.16,2518.36
acisf12225,fullrun,14844.6757812,14844.675763,1,X072456.93+665737.4,chandra,ccd7,444.794006098,507.593569106,111.237225157,66.9603960237,16.6614,4.08183782137,0.00112238410791,0.000274970284717,7.02412782824,0.999999967349,0.349609,0.281436542969,0.4137713125,0.349609,,,0.0,,,2.03596554764,F,F,4.5e+20,1.8,0.3,8.0,8.40722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src1.html,0.9997,4.68197e-19,,,,16.6614,4.68197e-19,,,,,,,,,,,4275.41176471,2373.17647059
acisf12225,fullrun,14838.4697266,14838.4700164,5,X072440.63+665048.2,chandra,ccd3,832.299804688,1045.5,111.169284965,66.8467132853,15.8344106674,4.47219467163,0.00106711883564,0.000301391904941,2.40145314461,0.9899358518,3.59696508413,,,1.87206968737,,,21.9268856049,,,8.99222582448,A,F,4.52e+20,1.8,0.3,8.0,1.49101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12225_pi14-548_pass1_cl_src5.html,0.9997,4.16558980942,,,,,,,,,,,,,,,,4700.4,3122.9
acisf12225,fullrun,14844.6757812,14844.675763,6,X072514.83+670049.0,chandra,ccd7,231.449158537,896.892177846,111.311800388,67.0136016427,13.4151,4.00806312326,0.000903703508601,0.000270001767201,5.65554978745,0.999997967326,0.602416112607,0.444773123029,0.957980917295,0.602416112607,,,0.0,,,1.60455678173,F,F,4.49e+20,1.8,0.3,8.0,6.8858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src6.html,0.9997,2.64947,,,,13.4151,2.64947,,,,,,,,,,,3967.2,2061.33333333
acisf12225,fullrun,14844.6757812,14844.675763,9,X072419.39+665705.9,chandra,ccd7,892.937206098,444.355254065,111.080802768,66.9516367633,16.7499,4.09266416897,0.00112834515386,0.000275699423963,7.06143773694,0.999999967349,1.06616909426,0.832707031756,1.53309321926,1.06616909426,,,0.0,,,5.16983327704,F,F,4.5e+20,1.8,0.3,8.0,8.83702e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,16.7499,0.0,,,,,,,,,,,4728.88235294,2314.0
acisf12225,fullrun,14844.6757812,14844.675763,3,X072626.38+670423.8,chandra,ccd6,381.5,1053.55273438,111.60989648,67.0732782448,13.7390680313,4.35897636414,0.000925521599129,0.000293639022857,13.7848333528,1.0,3.42422061214,,,2.0541437694,,,146.079818726,,,9.23398912148,A,F,4.43e+20,1.8,0.3,8.0,1.15926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12225_pi14-548_pass1_cl_src3.html,0.9997,5.26093196869,,,,,,,,,,,,,,,,3027.09090909,1873.63636364
acisf12225,fullrun,14844.6289062,14844.6292669,1,X072640.42+665426.0,chandra,ccd2,387.071533203,1190.5,111.66841579,66.9072226858,13.1193962097,4.12317752838,0.000883780710865,0.000277755520074,13.8956242183,1.0,2.33325717424,,,1.5457481155,,,19.3054847717,,,10.4541278589,A,F,4.45e+20,1.8,0.3,8.0,1.33715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12225_pi14-548_pass1_cl_src1.html,0.9997,3.88060331345,,,,,,,,,,,,,,,,3187.6,3093.13333333
acisf12225,fullrun,14844.6757812,14844.675763,12,X072402.21+665948.7,chandra,ccd7,1096.14306641,775.428710938,111.009195348,66.9968473683,11.0295610428,3.74170446396,0.000742997741327,0.0002520569833,4.64985215251,0.99991721674,1.92048055121,,,1.31174727848,,,179.615615845,,,6.3030954831,F,F,4.5e+20,1.8,0.3,8.0,6.05782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src12.html,0.9997,2.97043919563,,,,,,,,,,,,,,,,4830.92857143,1936.85714286
acisf12225,fullrun,14844.6757812,14844.675763,1,X072557.17+665728.7,chandra,ccd6,725.5,208.399902344,111.488209581,66.957980371,9.51012897491,3.16228723526,0.000640642421786,0.000213025021367,9.54180755085,0.999999990605,0.964376576727,,,0.492000009399,,,160.70111084,,,5.31542110196,A,F,4.47e+20,1.8,0.3,8.0,7.63966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12225_pi14-548_pass1_cl_src1.html,0.9997,0.489870786667,,,,,,,,,,,,,,,,3588.71428571,2585.78571429
acisf12225,fullrun,14844.6757812,14844.675763,10,X072523.11+665832.0,chandra,ccd7,132.055664062,618.166748047,111.346302524,66.9755663501,8.03183460236,3.0000243187,0.000541058252566,0.000202094292035,3.38606797401,0.997933480312,0.671907407245,,,0.492000009399,,,15.9397983551,,,1.84512299814,T,F,4.49e+20,1.8,0.3,8.0,4.11878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src10.html,0.9997,0.968165397644,,,,,,,,,,,,,,,,3946.33333333,2360.44444444
acisf12225,fullrun,14844.6757812,14844.675763,11,X072509.03+665925.7,chandra,ccd7,300.0,727.125,111.287625365,66.9904718111,6.61582279205,2.82845568657,0.000445669749752,0.000190536709852,2.78910445583,0.994658121793,0.523437575326,,,0.492000009399,,,98.4493255615,,,0.237802213584,F,F,4.49e+20,1.8,0.3,8.0,3.34878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12225_pi14-548_pass1_cl_src11.html,0.9997,1.38417720795,,,,,,,,,,,,,,,,4079.625,2213.5
acisf12225,fullrun,14844.6757812,14844.675763,2,X072600.39+670106.5,chandra,ccd6,688.666748047,651.166503906,111.501626747,67.0184738062,5.68717050552,2.44949793816,0.000383111793781,0.000165008517797,5.7061146716,0.9999200902,0.670837613523,,,0.492000009399,,,131.315979004,,,5.51617674068,F,F,4.46e+20,1.8,0.3,8.0,4.32875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12225_pi14-548_pass1_cl_src2.html,0.9997,0.312829434872,,,,,,,,,,,,,,,,3442.16666667,2173.33333333
