fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14435,fullrun,38322.4335938,38322.4327284,30,X150334.01-415223.1,chandra,ccd3,1072.79344919,374.135922764,225.891714284,-41.8730942121,2205.43,47.9401783476,0.0575494083807,0.00125097096782,114.214283675,1.0,0.64265,0.619017379136,0.667045767515,0.44352,0.427812380652,0.460000106482,352.029017735,347.927455235,355.310267735,3.37208946096,F,F,7.39e+20,1.8,0.3,8.0,6.77377e-13,1.0,powerlaw,2.31188e+20,0.0,7.9178876262e+20,1.88802,1.76421853932,2.03744286965,181.599,140,,dsxf,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src30.html,0.9998,92.8307,2231.61015575,48.2837181279,3.3898442472,2205.43,92.8307,1530.66217638,689.947979372,2.33782361876,1.05202062844,-0.378596033541,0.0231947777246,8.819567993e-07,1.50902196765e-05,0.0582324763036,0.00125993353476,4515.50559284,4066.44608501
acisf14435,fullrun,38322.4335938,38322.4327284,13,X150405.27-414915.1,chandra,ccd3,362.309326172,755.562011719,226.021951566,-41.820872672,222.433536191,19.9934199132,0.0058042645092,0.000521715832994,18.9646127644,1.0,1.74769443704,,,1.64410157197,,,71.8355484009,,,7.08455152694,F,F,7.33e+20,1.8,0.3,8.0,8.19181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src13.html,0.9998,137.566463809,222.433536191,19.9934199132,137.566463809,,,164.254851374,55.8729640144,103.745148626,33.1270359856,-0.492358892349,0.100871274936,8.8910825832e-06,8.96434436234e-05,0.0058042645092,0.000521715832994,4531.32777778,3259.35
acisf14435,fullrun,38325.4921875,38325.4922151,21,X150403.61-415550.8,chandra,ccd2,885.149711382,886.008300041,226.015058715,-41.9307648968,184.153,14.8445309795,0.00480498451802,0.000387328696972,20.0308841156,1.0,0.97609,0.852922128906,1.111999375,0.97609,,,0.0,,,3.66095229524,F,F,7.35e+20,1.8,0.3,8.0,6.31291e-14,1.0,powerlaw,3.88789e+14,0.0,1.02890897677e+21,1.96421,1.49180164703,2.56426156537,29.25,16,,dsxf,fullrun_ccd2_acisf14435_pi14-548_pass1_cl_src21.html,0.9998,36.2071,198.251355258,15.6543508898,15.7486447424,184.153,36.2071,138.791459248,60.8832466744,13.2085407517,2.11675332559,-0.390175672046,0.0843845270979,2.94808074201e-06,3.48184257746e-05,0.0051728325926,0.000408457921477,3831.1635514,3664.27570093
acisf14435,fullrun,38322.4335938,38322.4327284,18,X150400.75-414725.4,chandra,ccd3,464.78125,978.6875,226.003126825,-41.7903916783,14.5680135344,8.66485485838,0.000380143234581,0.000226103987703,2.21052529865,0.985894817937,0.699985269567,,,0.60559439004,,,49.3754310608,,,8.32445733106,F,F,7.33e+20,1.8,0.3,8.0,5.47049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src18.html,0.9998,43.4319864656,14.5680135344,8.66485485838,43.4319864656,,,10.2707251315,2.21715558656,29.7292748685,13.7828444134,-0.644910832091,0.814679493501,1.31168810678e-06,1.63689255714e-05,0.000380143234581,0.000226103987703,4778.46551724,3248.74137931
acisf14435,fullrun,38322.4335938,38322.4327284,29,X150357.59-414524.4,chandra,ccd3,536.5,1224.65625,225.989951695,-41.7567832147,78.4732233837,17.4848415218,0.00204770986069,0.000456256043184,5.65556401235,0.999999960258,2.02151811075,,,1.90102086266,,,17.0443840027,,,10.0656070528,F,F,7.34e+20,1.8,0.3,8.0,3.08688e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src29.html,0.9998,192.526776616,78.4732233837,17.4848415218,192.526776616,,,54.3098418413,24.6019391201,130.690158159,61.3980608799,-0.376469804119,0.236858910463,1.18911921188e-05,2.71143236899e-05,0.00204770986069,0.000456256043184,5029.11070111,3198.53874539
acisf14435,fullrun,38322.4335938,38322.4327284,25,X150350.42-414620.4,chandra,ccd3,700.019172764,1111.46321138,225.960092157,-41.7723316287,240.215,36.893427599,0.00626825835936,0.000962710638189,12.4401972192,1.0,10.7555,10.4362799453,21.511,4.28152,2.71397499084,6.03904081115,140.222,128.358475694,151.387383897,8.92238189983,A,F,7.35e+20,1.8,0.3,8.0,8.92291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src25.html,0.9998,1120.91,1681.90314145,51.177186051,835.096858547,240.215,1120.91,1256.90150652,415.437089365,631.098493485,196.562910635,-0.503166296121,0.03414579214,0.00014249129245,0.00373693394246,0.0438882143358,0.00133543677704,5003.53158522,3392.93722686
acisf14435,fullrun,38322.4335938,38322.4327284,23,X150352.95-414656.4,chandra,ccd3,642.015136719,1037.66162109,225.97063531,-41.7823466502,77.9192796872,15.7563545634,0.00203325504515,0.000411152253174,6.60710887671,0.999999999614,1.47031147046,,,1.32699512346,,,60.5642814636,,,8.37899337603,F,F,7.35e+20,1.8,0.3,8.0,2.83449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src23.html,0.9998,139.080720313,77.9192796872,15.7563545634,139.080720313,,,54.5563226595,20.8148986134,107.443677341,30.1851013866,-0.447669859612,0.227186686279,6.03727644047e-06,7.90033521321e-05,0.00203325504515,0.000411152253174,4910.43317972,3378.35483871
acisf14435,fullrun,38322.4335938,38322.4327284,2,X150354.63-414732.3,chandra,ccd3,603.864746094,964.864746094,225.9776341,-41.7922931101,62.097835221,11.2834819006,0.00162040431152,0.000294435428475,9.48062256867,1.0,0.898034761895,,,0.598942900655,,,44.1799201965,,,7.86489469138,F,F,7.35e+20,1.8,0.3,8.0,2.22394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src2.html,0.9998,42.902164779,62.097835221,11.2834819006,42.902164779,,,44.40810179,19.1479675007,32.59189821,9.85203249932,-0.397446452735,0.192070088589,1.66432521558e-06,2.90563330054e-05,0.00162040431152,0.000294435428475,4827.16190476,3378.12380952
acisf14435,fullrun,38322.4335938,38322.4327284,28,X150358.15-414531.1,chandra,ccd3,524.223719512,1211.61526423,225.992294031,-41.7586326838,453.446,29.1479330313,0.0118324057566,0.000760598110013,23.4829534718,1.0,8.97852,8.97776291985,17.95704,5.54238,4.09250190278,6.59683623871,299.387,289.436651435,311.873735419,9.91690953378,T,F,7.34e+20,1.8,0.3,8.0,1.77685e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src28.html,0.9998,396.156,1196.83528,44.8149517859,722.164719999,453.446,396.156,817.104774389,380.035046531,529.895225611,187.964953469,-0.365094970713,0.0398138621823,0.000153978764388,0.00246821552922,0.0312306707793,0.00116941823875,5008.05940594,3207.37102658
acisf14435,fullrun,38322.4335938,38322.4327284,16,X150357.17-414747.7,chandra,ccd3,546.743292683,933.916565041,225.988200022,-41.7965865747,285.123,31.1591399111,0.00744010763764,0.000813078407687,14.7658820295,1.0,7.72578,7.70696679063,15.45156,2.67331,2.15888174231,3.49856013151,307.064,298.782919231,314.226089543,7.76703631772,A,F,7.34e+20,1.8,0.3,8.0,1.02256e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src16.html,0.9998,685.769,721.170549182,39.8039946397,783.829450818,285.123,685.769,537.666189488,181.118223677,599.333810512,177.881776323,-0.496042984907,0.0616401309669,6.39073390913e-05,0.00184556286595,0.0188184960567,0.00103866043479,4774.51827243,3341.41594684
acisf14435,fullrun,38319.25,38319.2517403,1,X150255.44-415430.3,chandra,ccd1,1036.7809878,593.416414634,225.731008911,-41.9084173371,117.26,13.6565735088,0.00306007852216,0.000356389112062,22.823091541,1.0,5.60251,3.69245082118,7.25144351104,2.61061,2.01595469472,3.25582580508,344.88708337,333.701380538,357.02072712,9.12494959757,F,F,7.47e+20,1.8,0.3,8.0,5.12717e-14,1.0,powerlaw,1.67901e+13,0.0,5.27521204556e+21,1.25242,0.737386358532,1.77436356024,9.12407,13,,dsxf,fullrun_ccd1_acisf14435_pi14-548_pass1_cl_src1.html,0.9998,69.242,117.661597322,14.5554417117,65.338402678,117.26,69.242,64.1526425653,52.8504437005,45.8473574347,18.1495562995,-0.0965974422168,0.124425671674,4.52569567281e-05,0.0011470363105,0.0030705609316,0.000379846710222,4687.70491803,4964.19125683
acisf14435,fullrun,38322.4335938,38322.4327284,26,X150359.23-414607.0,chandra,ccd3,499.237304688,1138.0,225.996789868,-41.7686226919,88.79032488,15.8239670804,0.00231692819476,0.00041291655967,7.78115412001,1.0,2.04725298406,,,1.81159232453,,,43.4959716797,,,9.46397855233,F,F,7.33e+20,1.8,0.3,8.0,3.40796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src26.html,0.9998,130.20967512,88.79032488,15.8239670804,130.20967512,,,53.4817268995,33.354925727,94.5182731005,34.645074273,-0.231777717862,0.185957562092,1.14760145668e-05,9.87110696876e-05,0.00231692819476,0.00041291655967,4934.26027397,3204.04109589
acisf14435,fullrun,38322.4335938,38322.4327284,12,X150401.22-414911.3,chandra,ccd3,454.824674797,763.887398374,226.005075935,-41.8198147301,199.581,19.545357505,0.00520793503158,0.000510023259004,10.3358533031,1.0,4.02494,3.91533954199,8.04988,4.02494,,,0.0,,,6.7139667733,T,F,7.34e+20,1.8,0.3,8.0,7.38943e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src12.html,0.9998,182.44,353.262978849,38.2927606916,1036.73702115,199.581,182.44,289.542050075,69.4949442914,797.457949925,232.505055709,-0.612881427921,0.125058501124,5.01278253589e-05,0.000481001060536,0.00921817728411,0.000999225726691,4580.32158273,3337.7618705
acisf14435,fullrun,38322.4335938,38322.4327284,19,X150400.01-414705.7,chandra,ccd3,481.986117886,1019.19835366,226.000059231,-41.7849253351,140.151,25.632011236,0.00365716341886,0.000668853264293,7.25810661475,0.999999999997,6.53848,6.39320996729,13.07696,2.24374,1.48466782313,3.39764744227,124.971134656,106.356561933,140.659465906,8.60163158205,A,F,7.33e+20,1.8,0.3,8.0,5.30424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src19.html,0.9998,516.849,513.036867005,33.4769148781,540.963132995,140.151,516.849,359.991630006,157.464146557,403.008369994,134.535853443,-0.391390902609,0.0695138814139,4.53951626049e-05,0.00128793426606,0.0133873773265,0.000873559231362,4819.76185958,3247.87096774
acisf14435,fullrun,38322.4335938,38322.4327284,14,X150405.21-414858.8,chandra,ccd3,363.5,788.833496094,226.021727006,-41.8163257546,14.7239815239,7.14410286372,0.000384213122071,0.000186420912116,3.11965435839,0.998497735415,0.602783424925,,,0.492000009399,,,136.907043457,,,7.30842783402,F,F,7.33e+20,1.8,0.3,8.0,5.34549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src14.html,0.9998,22.2760184761,14.7239815239,7.14410286372,22.2760184761,,,12.346363184,2.51995711611,16.653636816,5.48004288389,-0.660984417766,0.577684242403,9.17669551706e-07,1.28941610456e-05,0.000384213122071,0.000186420912116,4560.48648649,3242.43243243
acisf14435,fullrun,38322.4335938,38322.4327284,6,X150405.35-414957.3,chandra,ccd3,360.5,669.873046875,226.02229943,-41.8325831677,59.8122200135,12.1691539518,0.00156076260705,0.000317546488713,7.46558328037,0.999999999988,1.06031232285,,,0.872354375338,,,137.620605469,,,6.51900546561,F,F,7.33e+20,1.8,0.3,8.0,2.07742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src6.html,0.9998,64.1877799865,59.8122200135,12.1691539518,64.1877799865,,,43.4710209792,17.007508169,49.5289790208,13.992491831,-0.437568723693,0.21983613721,2.86210868362e-06,3.86592000723e-05,0.00156076260705,0.000317546488713,4455.66935484,3295.00806452
acisf14435,fullrun,38325.4921875,38325.4922151,3,X150428.03-415727.7,chandra,ccd2,331.313232422,687.620849609,226.116785212,-41.9576936017,79.8555489629,10.7851928954,0.00208361443905,0.000281410420899,20.5200460866,1.0,3.49541233446,,,2.66031868676,,,71.3901062012,,,8.45283154651,F,F,7.31e+20,1.8,0.3,8.0,3.04679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14435_pi14-548_pass1_cl_src3.html,0.9998,15.1444510371,79.8555489629,10.7851928954,15.1444510371,,,44.5866643101,35.5911070152,5.41333568987,9.40889298477,-0.112195152674,0.135520198109,2.87734477691e-05,0.000446484339985,0.00208361443905,0.000281410420899,3397.83157895,3261.24210526
acisf14435,fullrun,38322.3125,38322.311217,1,X150344.43-415722.1,chandra,ccd0,396.165495732,1176.54035976,225.935145063,-41.956140238,60.3327,8.41004756229,0.00157434892333,0.000219455607404,10.1805601495,1.0,0.611435,0.498816058337,0.783037926501,0.421564,0.338577558348,0.571160618101,65.0546606548,90.0,90.0,2.20603787779,F,F,7.39e+20,1.8,0.3,8.0,2.11296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14435_pi14-548_pass1_cl_src1.html,0.9998,10.3962,61.0135482431,8.98435971134,1.98645175686,60.3327,10.3962,5.42252360485,55.64944969,1.57747639515,0.350550310034,0.822421863506,0.190803570348,7.97579444398e-07,1.36513262987e-05,0.00159211556677,0.00023444201109,3861.6984127,4139.06349206
acisf14435,fullrun,38322.4335938,38322.4327284,10,X150402.04-414929.7,chandra,ccd3,436.170203252,726.519004065,226.008502777,-41.8249195861,303.956,30.7634848481,0.00793155731769,0.000802755475676,15.7412009489,1.0,7.66652,6.40857,15.33304,3.37261,2.52640503199,4.32264134693,114.904,103.558314994,123.156570072,6.56099258347,T,F,7.33e+20,1.8,0.3,8.0,1.04741e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src10.html,0.9998,642.436,801.493763907,44.3214727358,1074.50623609,303.956,642.436,604.207497338,200.67297183,829.792502662,235.32702817,-0.501359569485,0.0615067671343,8.00062742707e-05,0.00206265327776,0.0209144802886,0.00115654121047,4537.81130064,3340.15085288
acisf14435,fullrun,38322.4335938,38322.4327284,20,X150400.54-414849.7,chandra,ccd3,469.794189453,807.338378906,226.002232728,-41.8138098385,37.6347204155,11.5711872559,0.000982054575769,0.000301942920429,4.39383157634,0.999983374701,0.978233748527,,,0.799764413853,,,49.5572128296,,,7.01960007422,F,F,7.34e+20,1.8,0.3,8.0,1.4004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src20.html,0.9998,73.3652795845,37.6347204155,11.5711872559,73.3652795845,,,30.0024307,8.37122058905,54.9975693,17.628779411,-0.563699553842,0.346502063309,2.42083118289e-06,2.29328870773e-05,0.000982054575769,0.000301942920429,4627.85585586,3330.91891892
acisf14435,fullrun,38322.4335938,38322.4327284,9,X150402.33-414936.1,chandra,ccd3,429.615304878,713.44304878,226.009707038,-41.8267058467,65.1468,18.2529120964,0.00169996614512,0.000476298645732,3.37380696541,0.999541268373,3.84534,3.83141324897,3.85246,3.84534,,,0.0,,,6.54261162389,T,F,7.33e+20,1.8,0.3,8.0,2.25332e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src9.html,0.9998,268.022,309.633732259,36.3659440705,940.366267741,65.1468,268.022,224.236397143,88.67582522,727.763602857,206.32417478,-0.433222361527,0.126519522249,4.57539410538e-05,0.000422669867656,0.00807969928355,0.000948946647732,4524.7656,3339.6568
acisf14435,fullrun,38322.4335938,38322.4327284,4,X150406.81-415115.1,chandra,ccd3,327.646972656,511.617675781,226.028357067,-41.8542066106,34.8055058028,9.52936105462,0.000908227983581,0.000248662738145,5.70700983316,0.999999862243,0.561163698426,,,0.492000009399,,,125.18170166,,,5.73206597245,F,F,7.33e+20,1.8,0.3,8.0,1.18066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src4.html,0.9998,37.1944941972,34.8055058028,9.52936105462,37.1944941972,,,28.0185032524,8.44781843712,28.9814967476,7.55218156288,-0.536678335203,0.298845259077,8.54308580124e-07,9.04966145754e-06,0.000908227983581,0.000248662738145,4297.40277778,3339.91666667
acisf14435,fullrun,38322.4335938,38322.4327284,22,X150359.20-414828.8,chandra,ccd3,500.209716797,849.838867188,225.996649879,-41.8080045999,33.8905518028,12.0340382454,0.000884352829138,0.000314020728555,3.63116520916,0.999760331677,1.01141817499,,,0.854990872504,,,39.1657600403,,,7.23619808144,F,F,7.34e+20,1.8,0.3,8.0,1.19304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src22.html,0.9998,87.1094481972,33.8905518028,12.0340382454,87.1094481972,,,26.2921335702,6.24261300149,65.7078664298,20.7573869985,-0.616249477295,0.431603071495,2.67579096312e-06,3.73832881451e-05,0.000884352829138,0.000314020728555,4678.10743802,3339.67768595
acisf14435,fullrun,38322.4335938,38322.4327284,3,X150407.55-415132.0,chandra,ccd3,311.341341463,477.778638211,226.031447743,-41.8588970483,124.858,16.6351435221,0.00325810109769,0.000434084955465,6.46611637237,0.999999999602,2.91536392515,2.91347269934,2.91631,2.91536392515,,,0.0,,,5.64360939769,T,F,7.33e+20,1.8,0.3,8.0,4.23273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src3.html,0.9998,151.87,400.241937789,31.6390273997,537.758062211,124.858,151.87,287.495491539,107.711634462,425.504508461,109.288365538,-0.45491046403,0.0875989114013,2.62992666003e-05,0.000248341559488,0.010444063941,0.000825600702961,4261.68976546,3346.6652452
acisf14435,fullrun,38322.4335938,38322.4327284,17,X150356.58-414740.1,chandra,ccd3,560.001097561,949.479796748,225.985767929,-41.794460714,139.71,23.4596035772,0.00364565633393,0.000612165574209,7.23526821176,0.999999999996,5.46757,5.42760912168,10.93514,1.9843,1.31937419923,2.98573450953,123.3586,110.752751556,132.739821868,7.86116976702,A,F,7.34e+20,1.8,0.3,8.0,5.00325e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src17.html,0.9998,410.643,207.25229659,29.5788383249,608.74770341,139.71,410.643,151.509813275,53.6477597795,464.490186725,140.35224022,-0.477009218028,0.159194774198,3.357074745e-05,0.000988569181319,0.00540811952256,0.000771841352937,4794.37132353,3346.48529412
acisf14435,fullrun,38319.25,38319.2517403,13,X150311.61-415759.8,chandra,ccd1,669.26504878,168.355535569,225.798374775,-41.9666082866,48.1947,8.19179467516,0.00125771869217,0.000213778139201,9.38045411814,1.0,2.08559,1.27941244265,3.11750865253,1.09373,0.603529021053,1.63465389898,32.3365994622,186.85451359,231.780823095,6.70807701965,F,F,7.45e+20,1.8,0.3,8.0,1.62423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14435_pi14-548_pass1_cl_src13.html,0.9998,18.9108,54.675342733,9.04673846972,9.32465726698,48.1947,18.9108,18.2063211341,36.6022309885,6.79367886595,2.39776901151,0.335639405568,0.174408686173,7.05826922681e-06,0.000158958822313,0.00142683743158,0.000236088599303,4139.515625,4835.234375
acisf14435,fullrun,38322.4335938,38322.4327284,27,X150347.61-414553.6,chandra,ccd3,763.914471545,1165.94414634,225.948381843,-41.7648879577,250.53,25.6824843035,0.00653743376251,0.000670169400834,12.9743879829,1.0,7.76042,7.72045912168,15.52084,7.76042,,,0.0,,,9.36685014251,T,F,7.36e+20,1.8,0.3,8.0,9.3054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src27.html,0.9998,409.06,1657.5692549,53.4761850748,1095.4307451,250.53,409.06,1229.13973642,428.692977676,829.860263583,257.307022324,-0.482827218897,0.0357702701796,0.000186350082033,0.00196194556864,0.0432532367309,0.00139542772386,5073.03922993,3430.90047221
acisf14435,fullrun,38325.4921875,38325.4922151,1,X150411.11-415258.6,chandra,ccd2,714.687934959,1235.6584187,226.046289418,-41.8829533634,34.4911,9.99778975574,0.000899951025032,0.000260865009777,3.75170226452,0.999838781368,1.13537,0.793199312536,1.64453,0.480074,0.321783003164,0.753864948476,312.719928245,175.668056428,45.7226563698,5.45184216855,F,F,7.33e+20,1.8,0.3,8.0,1.15869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14435_pi14-548_pass1_cl_src1.html,0.9998,65.4647,40.7990588405,8.92148975888,21.2009411595,34.4911,65.4647,28.8592137863,11.0875868045,16.1407862137,4.91241319548,-0.444882361514,0.243137402775,1.68657349755e-06,4.56627458334e-05,0.00106454102694,0.000232782131246,4066.0,3349.51612903
acisf14435,fullrun,38319.25,38319.2517403,8,X150259.17-415630.3,chandra,ccd1,951.59495935,349.720788618,225.746554119,-41.9417488022,38.8753,8.07392717332,0.00101451302255,0.000210702020575,7.5665574841,0.999999999931,2.68388,1.74158910547,3.656567375,2.68388,,,0.0,,,8.49641975355,F,F,7.47e+20,1.8,0.3,8.0,1.36117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14435_pi14-548_pass1_cl_src8.html,0.9998,26.313,32.7242637481,9.17006731918,33.2757362519,38.8753,26.313,11.7315047475,21.1621011699,22.2684952525,10.8378988301,0.286699988019,0.290494219454,2.22888385962e-05,0.000263240263175,0.000853990155389,0.000239307055924,4430.66666667,5004.65151515
acisf14435,fullrun,38322.4335938,38322.4327284,15,X150405.06-414840.3,chandra,ccd3,366.931884766,826.340820312,226.021090765,-41.8112002162,33.5460678998,10.04157066,0.000875363736368,0.000262028528595,4.86973714058,0.999996624987,1.04233450973,,,0.981963833017,,,143.017990112,,,7.5558834559,F,F,7.33e+20,1.8,0.3,8.0,1.23446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src15.html,0.9998,47.4539321002,33.5460678998,10.04157066,47.4539321002,,,27.0245797064,6.68099720886,33.9754202936,13.3190027911,-0.603567253832,0.348458319827,3.16710439991e-06,3.9710663259e-05,0.000875363736368,0.000262028528595,4596.2962963,3230.50617284
acisf14435,fullrun,38322.4335938,38322.4327284,5,X150405.47-415015.1,chandra,ccd3,357.89453125,633.674316406,226.022784159,-41.8375299591,56.0798802319,14.4814687627,0.00146336952639,0.000377884902698,5.01754044013,0.999998993614,1.48600224759,,,1.12990076221,,,60.2132568359,,,6.29786388778,F,F,7.33e+20,1.8,0.3,8.0,2.01692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src5.html,0.9998,124.920119768,56.0798802319,14.4814687627,124.920119768,,,52.5730164694,5.3242255058,95.4269835306,28.6757744942,-0.816080168099,0.323874117753,5.19540105209e-06,7.62756675804e-05,0.00146336952639,0.000377884902698,4418.17127072,3308.59668508
acisf14435,fullrun,38322.4335938,38322.4327284,1,X150331.16-415059.6,chandra,ccd3,1137.57723171,543.926493902,225.879843938,-41.8498844934,39.9721,6.32234924692,0.00104304707224,0.000164977768786,2.0700655965,0.978643509241,1.01344,0.834428700785,1.34013755138,0.607345,0.466650421457,0.748058575754,343.597731923,325.351127235,1.84433661044,4.82612591177,F,F,7.4e+20,1.8,0.3,8.0,1.2503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src1.html,0.9998,0.0,37.4988132496,7.46142399166,3.50118675043,39.9721,0.0,26.7166173367,10.8836795868,2.28338266332,1.11632041318,-0.421085444673,0.215873477505,1.90455234914e-06,3.75341624022e-05,0.00097850816297,0.000194701209199,4693.19512195,4048.07317073
acisf14435,fullrun,38322.4335938,38322.4327284,53,X150341.21-415424.6,chandra,ccd3,909.446987805,127.276626016,225.921687653,-41.9068389005,33.4694,7.5694517635,0.000873363557941,0.000197520222168,1.73330531735,0.957771796511,0.370151,0.275323956787,0.466483234375,0.370151,,,0.0,,,0.941918216622,F,F,7.38e+20,1.8,0.3,8.0,9.83347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src53.html,0.9998,23.8272,36.2228016802,7.22494979899,1.77719831983,33.4694,23.8272,17.7305726287,18.5768575429,1.26942737131,0.423142457102,0.0233088629574,0.199600076673,4.23953547469e-07,5.00958412886e-06,0.00094521143626,0.000188530562509,4222.84210526,4034.68421053
acisf14435,fullrun,38322.4335938,38322.4327284,37,X150408.22-415157.4,chandra,ccd3,296.197723577,426.178495935,226.034237538,-41.865946681,211.419,27.7482612068,0.00551684212946,0.000724072937838,10.9489168282,1.0,5.429,4.1217978125,10.858,3.0667,2.00606680579,4.22182882107,118.3313,97.8668974239,139.455892151,5.47969813789,T,F,7.33e+20,1.8,0.3,8.0,7.13313e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd3_acisf14435_pi14-548_pass1_cl_src37.html,0.9998,558.547,1178.78950547,43.6468052731,639.210494529,211.419,558.547,888.906719352,289.14257586,509.093280648,125.85742414,-0.509116338281,0.041522301356,5.15169841802e-05,0.00106425314028,0.0307597775388,0.00113893618347,4205.0880088,3357.50770077