fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12062,fullrun,20903.1171875,20903.11744,1,X051935.24-690158.7,chandra,ccd7,279.529573171,561.21097561,79.8968432116,-69.0329584409,5889.51,80.5107384142,0.281753246802,0.00385162126401,96.814958899,1.0,3.0,2.93104403291,6.0,3.0,,,0.0,,,0.0576029671922,T,F,2.17e+21,1.8,0.3,8.0,1.01168e-12,1.0,powerlaw,1.29595e+22,1.21038158385e+22,1.22244924096e+22,9.99613,,,6733.71,176,,dscxf,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src1.html,0.9997,592.469,,,,5889.51,592.469,,,,,,,,,,,4099.455356,2209.96494312
acisf12062,fullrun,20903.1171875,20903.11744,5,X051936.81-690211.5,chandra,ccd7,262.379943089,535.102185163,79.9033950233,-69.0365263401,1103.92,78.5363610056,0.0528112595631,0.00375716007157,18.1468355479,1.0,1.5,1.474823,3.0,1.09025,0.978902093077,1.20191209308,72.0981,63.5580197838,82.8138488854,0.347857409193,T,F,2.16e+21,1.8,0.3,8.0,4.3551e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src5.html,0.9997,5064.04,,,,1103.92,5064.04,,,,,,,,,,,4075.25130225,2224.58175581
acisf12062,fullrun,20903.1171875,20903.11744,4,X051933.25-690203.5,chandra,ccd7,301.266268293,551.378333333,79.8885410794,-69.0343022649,706.762,80.4949190943,0.033811364166,0.00385086213324,11.6181369896,1.0,1.5,1.43866884375,3.0,0.871053,0.719442843614,1.01187816152,71.366,61.109328183,84.762597145,0.108695682244,T,F,2.17e+21,1.8,0.3,8.0,2.77119e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src4.html,0.9997,5772.67,,,,706.762,5772.67,,,,,,,,,,,4116.36328895,2216.68639053
acisf12062,fullrun,20903.1171875,20903.11744,3,X051937.35-690208.7,chandra,ccd7,256.592052846,540.763353659,79.9056054848,-69.0357524835,5881.96,90.9201297843,0.281392135467,0.00434960616477,96.6908479051,1.0,3.0,2.94755131875,6.0,3.0,,,0.0,,,0.340111658949,T,F,2.16e+21,1.8,0.3,8.0,2.31607e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src3.html,0.9997,2384.51,,,,5881.96,2384.51,,,,,,,,,,,4078.85438623,2220.10829388
acisf12062,fullrun,20903.1171875,20903.11744,2,X051932.55-690210.7,chandra,ccd7,308.906199187,536.684552846,79.8856223873,-69.0363103307,1815.59,76.4139385191,0.0868573729595,0.00365562376817,29.8456529028,1.0,1.5,1.4821875,3.0,1.5,,,0.0,,,0.254333214153,T,F,2.17e+21,1.8,0.3,8.0,7.11917e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src2.html,0.9997,4023.5,,,,1815.59,4023.5,,,,,,,,,,,4118.29526995,2232.00692785
acisf12062,fullrun,20903.1171875,20903.11744,9,X051935.46-690218.1,chandra,ccd7,277.186430894,521.741422764,79.8977395194,-69.0383525931,1426.41,79.6374283864,0.068239110037,0.00380983534799,23.4481010344,1.0,1.5,1.4868814,3.0,0.98794,0.893708295877,1.06949614588,110.6588,105.613364729,117.116790784,0.354921198503,T,F,2.16e+21,1.8,0.3,8.0,5.61078e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src9.html,0.9997,4915.71,,,,1426.41,4915.71,,,,,,,,,,,4087.18334281,2242.11455372
acisf12062,fullrun,20903.1171875,20903.11744,7,X051936.88-690206.8,chandra,ccd7,261.688617886,544.688617886,79.9036584096,-69.0352161776,1404.15,83.2469819273,0.0671743408334,0.00398252404468,23.0821790842,1.0,1.5,1.49967356547,3.0,1.5,,,0.0,,,0.261100899265,T,F,2.16e+21,1.8,0.3,8.0,5.54104e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src7.html,0.9997,5525.91,,,,1404.15,5525.91,,,,,,,,,,,4076.03418117,2217.39152164
acisf12062,fullrun,20903.1171875,20903.11744,6,X051934.31-690208.2,chandra,ccd7,289.737439024,541.86379065,79.8929446202,-69.0356026262,939.709,79.0825454826,0.0449555054493,0.00378329440751,15.4474460884,1.0,1.23663,1.10126372314,1.40650140625,1.23663,,,0.0,,,0.205995380449,T,F,2.16e+21,1.8,0.3,8.0,3.6961e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src6.html,0.9997,5314.34,,,,939.709,5314.34,,,,,,,,,,,4102.61199173,2224.5685734
acisf12062,fullrun,20903.1171875,20903.11744,8,X051933.88-690157.9,chandra,ccd7,294.356117886,562.670504065,79.8911805065,-69.0327590351,10370.0,115.561585313,0.496100819836,0.00552846646241,170.467683013,1.0,3.0,2.98842331113,6.0,3.0,,,0.0,,,0.0536131101126,T,F,2.17e+21,1.8,0.3,8.0,4.07402e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src8.html,0.9997,2984.48,,,,10370.0,2984.48,,,,,,,,,,,4107.51993044,2211.29751873
acisf12062,fullrun,20903.1171875,20903.11744,30,X051935.42-690220.0,chandra,ccd7,277.548498936,517.754458076,79.8976013403,-69.0388974792,2538.9,66.107639498,0.121460517933,0.00316257754648,41.7358148893,1.0,2.07617314776,,,1.13912959963,,,87.597626864,,,0.419727251631,A,F,2.16e+21,1.8,0.3,8.0,9.98136e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src30.html,0.9997,1831.32,,,,2538.9,1831.32,,,,,,,,,,,4088.09063819,2241.84728085
acisf12062,fullrun,20903.1171875,20903.11744,20,X051935.81-690200.6,chandra,ccd7,273.347743902,557.333211382,79.8992044131,-69.0334883261,1423.06,74.2575922044,0.0680788886358,0.00355246746451,23.3930319179,1.0,1.5,1.48411707422,3.0,1.5,,,0.0,,,0.202860863755,T,F,2.16e+21,1.8,0.3,8.0,5.59781e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src20.html,0.9997,4091.13,,,,1423.06,4091.13,,,,,,,,,,,4090.92168985,2206.8239052
acisf12062,fullrun,20903.1171875,20903.11744,17,X051934.52-690207.5,chandra,ccd7,287.360630081,543.191504065,79.8938524885,-69.0354211589,1682.62,71.6083793979,0.0804964969,0.00342574300212,27.6598199413,1.0,1.5,1.4637677625,3.0,1.5,,,0.0,,,0.183197832464,T,F,2.16e+21,1.8,0.3,8.0,6.61965e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src17.html,0.9997,3445.14,,,,1682.62,3445.14,,,,,,,,,,,4100.9814605,2223.59398496
acisf12062,fullrun,20903.1171875,20903.11744,11,X051933.98-690219.3,chandra,ccd7,293.249471545,519.341416667,79.8916030295,-69.0386806808,1325.45,75.8031661608,0.0634093714967,0.00362641451863,21.78846581,1.0,1.38672,1.26636,1.5,1.38672,,,0.0,,,0.372561219648,T,F,2.16e+21,1.8,0.3,8.0,5.20912e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src11.html,0.9997,4420.67,,,,1325.45,4420.67,,,,,,,,,,,4102.49523937,2244.46546869
acisf12062,fullrun,20903.1171875,20903.11744,13,X051933.42-690217.4,chandra,ccd7,299.46004065,523.199756098,79.8892304704,-69.0381533516,4641.24,72.7953569948,0.222036144677,0.00348251769301,76.2952197789,1.0,2.77737,2.7467081118,2.79490086182,2.77737,,,0.0,,,0.328798396277,T,F,2.16e+21,1.8,0.3,8.0,1.82655e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src13.html,0.9997,657.924,,,,4641.24,657.924,,,,,,,,,,,4105.34476799,2237.4482416
acisf12062,fullrun,20903.1171875,20903.11744,15,X051932.76-690214.7,chandra,ccd7,306.660388211,528.524585366,79.8864799698,-69.0374255572,870.955,71.3071174568,0.0416663386632,0.00341132033808,14.3172305553,1.0,1.09609,1.00642160452,1.18048378398,1.09609,,,0.0,,,0.319126952772,T,F,2.16e+21,1.8,0.3,8.0,3.41062e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src15.html,0.9997,4213.75,,,,870.955,4213.75,,,,,,,,,,,4115.75597674,2239.58152057
acisf12062,fullrun,20903.1171875,20903.11744,19,X051933.36-690205.2,chandra,ccd7,299.564453125,547.414306641,79.8890001395,-69.0347756849,1654.03027344,44.9449310303,0.0791284069419,0.00215015443973,27.1898465136,1.0,0.492000009399,,,0.492000009399,,,47.4762458801,,,0.156977553208,F,F,2.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src19.html,0.9997,365.969696045,,,,,,,,,,,,,,,,4113.76824584,2221.14020487
acisf12062,fullrun,20903.1171875,20903.11744,16,X051935.22-690213.7,chandra,ccd7,279.809477236,530.697642276,79.8967371908,-69.037128604,684.158,73.253996478,0.0327300040234,0.00350445891074,11.2465601808,1.0,1.5,1.364375,3.0,1.5,,,0.0,,,0.276247908378,T,F,2.16e+21,1.8,0.3,8.0,2.69031e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src16.html,0.9997,4681.99,,,,684.158,4681.99,,,,,,,,,,,4091.52790927,2234.63540434
acisf12062,fullrun,20903.1171875,20903.11744,14,X051933.82-690215.7,chandra,ccd7,295.030276423,526.59296748,79.8909227649,-69.0376896356,461.102,78.2774680224,0.0220590563494,0.00374478331908,7.57984470325,1.0,1.5,1.4116947,3.0,0.632305,0.476996411055,0.807367973067,43.914,34.721199007,52.695252298,0.301044958029,A,F,2.16e+21,1.8,0.3,8.0,1.8086e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src14.html,0.9997,5666.26,,,,461.102,5666.26,,,,,,,,,,,4104.93125,2241.25019531
acisf12062,fullrun,20903.1171875,20903.11744,18,X051932.61-690207.8,chandra,ccd7,308.214857724,542.646707317,79.8858867036,-69.0354955122,1756.65,80.5048445747,0.0840378126712,0.00385133694674,28.8767652232,1.0,1.5,1.47772204375,3.0,1.5,,,0.0,,,0.194316264179,T,F,2.17e+21,1.8,0.3,8.0,6.88921e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src18.html,0.9997,4724.38,,,,1756.65,4724.38,,,,,,,,,,,4118.404455,2226.72467209
acisf12062,fullrun,20903.1171875,20903.11744,10,X051933.58-690218.5,chandra,ccd7,297.697520325,520.915778455,79.8899037684,-69.0384655077,5533.57,74.3974438405,0.264725208734,0.00355916322554,90.9638241746,1.0,2.74793,2.73996469988,2.75191497315,2.74793,,,0.0,,,0.389589488857,T,F,2.16e+21,1.8,0.3,8.0,2.17624e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12062_pi14-548_pass1_cl_src10.html,0.9997,1.40965,,,,5533.57,1.40965,,,,,,,,,,,4103.40909706,2238.99945851
acisf12062,fullrun,20899.9179688,20899.917607,1,X052020.54-690653.1,chandra,ccd6,804.263485772,141.964221545,80.0855758615,-69.1147466864,107.343,10.9758052096,0.0051360488562,0.000525160204139,51.3191833431,1.0,2.04856,1.82443890625,2.32981,2.04856,,,0.0,,,6.4527998732,F,F,2.07e+21,1.8,0.3,8.0,7.44462e-14,1.0,powerlaw,8.33624e+14,0.0,7.90360296391e+21,1.47157,1.0166302283,2.42003113357,5.77367,7,,dsxf,fullrun_ccd6_acisf12062_pi14-548_pass1_cl_src1.html,0.9997,13.1253,,,,107.343,13.1253,,,,,,,,,,,3502.87068966,2698.38793103
acisf12062,fullrun,20899.9179688,20899.9174793,1,X051926.95-691508.7,chandra,ccd2,943.258476339,437.359284938,79.8622750431,-69.2524212632,88.8743,15.673139443,0.00425239343055,0.00074991707618,7.92962863727,1.0,9.34739767485,6.89572090565,12.4234699291,7.16729333692,4.76130271137,11.0135897426,90.0,90.0,90.0,13.1863385906,F,F,2.02e+21,1.8,0.3,8.0,5.93378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12062_pi14-548_pass1_cl_src1.html,0.9997,156.773,,,,88.8743,156.773,,,,,,,,,,,3880.2962963,3799.64021164
acisf12062,fullrun,20899.9179688,20899.9174793,2,X052018.68-691137.1,chandra,ccd2,383.191616667,866.723223577,80.0778395053,-69.1936447615,78.5424,13.153037672,0.00375803918618,0.00062933690578,7.00778587601,0.999999999948,2.72249,1.83559250751,3.79347153583,1.27097,0.948593570701,1.77504495383,90.4387604704,71.7703669157,105.75641672,10.4787803654,F,F,2.01e+21,1.8,0.3,8.0,5.32558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12062_pi14-548_pass1_cl_src2.html,0.9997,94.46,,,,78.5424,94.46,,,,,,,,,,,3408.59663866,3268.07563025
acisf12062,fullrun,20903.1171875,20903.11744,1,X051854.09-691308.6,chandra,ccd3,263.75553252,473.891605691,79.7253845699,-69.2190610628,57.0351,11.3960651104,0.00272855174686,0.000545186268881,6.68300134892,0.999999998978,7.26805,5.06421651157,10.4751756567,5.1441,3.46083063217,7.53304029526,344.698530658,,,11.733728798,F,F,2.06e+21,1.8,0.3,8.0,3.75043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12062_pi14-548_pass1_cl_src1.html,0.9997,72.8352,,,,57.0351,72.8352,,,,,,,,,,,4280.64545455,3628.82727273
acisf12062,fullrun,20899.9179688,20899.917607,9,X052010.59-690408.5,chandra,ccd6,911.583620943,476.855954646,80.0441157892,-69.0690197192,29.5865,5.43934738733,0.00141562986386,0.00026025729983,14.1448908451,1.0,1.04877444075,,,0.536575028479,,,299.100511481,,,3.93212322809,A,F,2.12e+21,1.8,0.3,8.0,1.55899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12062_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,29.5865,0.0,,,,,,,,,,,3671.89655172,2393.37931034
acisf12062,fullrun,20899.9179688,20899.917607,4,X052005.33-685827.7,chandra,ccd6,967.413670732,1169.63151626,80.0221955336,-68.9743582497,14.6465,3.82707460079,0.000700791332174,0.000183114102879,7.00228630497,0.999999956976,1.40974,0.933655012132,1.95323,0.494505,0.334123211527,0.813455236695,354.925049871,341.587837957,8.24924987107,4.46992213763,F,F,2.19e+21,1.8,0.3,8.0,9.0372e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12062_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.6465,0.0,,,,,,,,,,,3855.64705882,1725.82352941
acisf12062,fullrun,20899.9179688,20899.917607,5,X052054.03-690540.1,chandra,ccd6,438.916748047,288.333251953,80.2251352138,-69.0944607562,9.83499240875,3.46414017677,0.0004705756146,0.000165748992004,4.7019719833,0.999945840854,1.39018180928,,,0.798986291413,,,39.1192703247,,,8.05768159383,A,F,2.05e+21,1.8,0.3,8.0,5.73423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12062_pi14-548_pass1_cl_src5.html,0.9997,2.16500806808,,,,,,,,,,,,,,,,3172.33333333,2480.52380952
acisf12062,fullrun,20899.9179688,20899.917607,3,X051958.27-690139.5,chandra,ccd6,1044.69995117,779.399902344,79.9928093817,-69.0276414184,9.51265048981,3.16228699684,0.000455152534414,0.000151306201587,4.54786483111,0.999809902616,0.698700168129,,,0.492000009399,,,174.831161499,,,2.18554032226,T,F,2.15e+21,1.8,0.3,8.0,5.07649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12062_pi14-548_pass1_cl_src3.html,0.9997,0.487349182367,,,,,,,,,,,,,,,,3861.7,2118.1
acisf12062,fullrun,20899.9179688,20899.917607,2,X052019.86-690223.2,chandra,ccd6,809.388916016,689.944335938,80.0827658825,-69.039790606,8.47502231598,3.00000977516,0.000405505037634,0.000143541707075,4.05178934882,0.999374910198,0.627745337081,,,0.492000009399,,,31.4175071716,,,4.12161048968,F,F,2.13e+21,1.8,0.3,8.0,4.59555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12062_pi14-548_pass1_cl_src2.html,0.9997,0.524977982044,,,,,,,,,,,,,,,,3611.84615385,2163.46153846
acisf12062,fullrun,20899.9179688,20899.917607,7,X052035.57-690035.9,chandra,ccd6,637.166748047,907.5,80.1482156953,-69.009972542,5.63995409012,2.44949817657,0.0002698553144,0.000117201328976,2.69638297791,0.994537275922,0.492000009399,,,0.492000009399,,,90.0,,,5.66789188258,F,F,2.14e+21,1.8,0.3,8.0,3.17738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12062_pi14-548_pass1_cl_src7.html,0.9997,0.360046029091,,,,,,,,,,,,,,,,3485.125,1917.125
acisf12062,fullrun,20899.9179688,20899.917607,6,X052050.88-690257.0,chandra,ccd6,471.5,619.928466797,80.2119937344,-69.0491671999,5.6117682457,2.64578175545,0.000268506701104,0.000126592916786,2.68290772086,0.985624047856,1.65358613789,,,0.492000009399,,,116.44417572,,,6.94365796316,A,F,2.1e+21,1.8,0.3,8.0,3.46583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12062_pi14-548_pass1_cl_src6.html,0.9997,1.38823163509,,,,,,,,,,,,,,,,3271.0,2170.0
acisf12062,fullrun,20899.9179688,20899.917607,8,X052043.55-690612.9,chandra,ccd6,553.300048828,222.100097656,80.181446248,-69.1035918216,3.90831160545,2.23609900475,0.000187001292943,0.000106990795757,1.86850898375,0.965251420794,0.940160001118,,,0.492000009399,,,132.236236572,,,7.53555799501,A,F,2.06e+21,1.8,0.3,8.0,2.28e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12062_pi14-548_pass1_cl_src8.html,0.9997,1.09168839455,,,,,,,,,,,,,,,,3275.6,2572.2
