fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02421,fullrun,61642.6875,61642.6892529,1,X123538.45+621643.7,chandra,ccd2,924.601052236,843.140306911,188.910199707,62.2788090983,949.354,32.2753156452,0.0154009517568,0.000523588228614,282.839906493,1.0,1.72841,1.64860036572,1.82663724219,1.72841,,,0.0,,,6.89918503092,F,T,1.01e+20,1.8,0.3,8.0,1.83872e-13,1.0,powerlaw,6.0405e+15,0.0,6.3754948157e+20,1.93751,1.81398556152,2.06568617947,75.9504,73,,dsxf,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src1.html,0.9997,92.342,,,,949.354,92.342,,,,,,,,,,,3326.03125,3552.87207031
acisf02421,fullrun,61645.7890625,61645.7891742,4,X123752.71+621628.8,chandra,ccd1,483.379150407,595.152231707,189.469615323,62.2746590299,273.213,17.7569423043,0.00443198711007,0.000288048297142,58.3161913175,1.0,3.25079,2.8995790625,3.66704,3.25079,,,0.0,,,9.35878090649,F,F,9.71e+19,1.8,0.3,8.0,6.06398e-14,1.0,powerlaw,1.58908e+21,0.0,4.45176683943e+21,1.57535,1.10553436551,2.15318429493,34.3943,24,,dsxf,fullrun_ccd1_acisf02421_pi14-548_pass1_cl_src4.html,0.9997,42.096,,,,273.213,42.096,,,,,,,,,,,4883.58387097,4653.12903226
acisf02421,fullrun,61645.7890625,61645.7891742,1,X123706.85+621702.5,chandra,ccd1,1133.5090332,660.963867188,189.278528427,62.2840389215,217.013412476,14.899684906,0.0035203283187,0.000241698333411,46.3206204697,1.0,1.07780520972,,,0.6290625206,,,127.119010925,,,4.61416452785,A,T,9.79e+19,1.8,0.3,8.0,3.93562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02421_pi14-548_pass1_cl_src1.html,0.9997,4.98658323288,,,,,,,,,,,,,,,,4317.82488479,4322.80645161
acisf02421,fullrun,61645.7890625,61645.7891742,3,X123739.24+622100.3,chandra,ccd1,676.646629675,1146.06081098,189.413518034,62.3500705718,225.987,15.1450407725,0.00366590165637,0.000245678866721,48.2359958247,1.0,4.41273806099,3.94351931099,4.86773806099,4.41273806099,,,0.0,,,10.0212481002,F,F,9.73e+19,1.8,0.3,8.0,4.76929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02421_pi14-548_pass1_cl_src3.html,0.9997,3.38526,,,,225.987,3.38526,,,,,,,,,,,4401.09411765,4983.91372549
acisf02421,fullrun,61645.7890625,61645.7891742,2,X123742.49+621812.7,chandra,ccd1,629.300026423,805.613404472,189.427021527,62.3035156901,86.6771,11.539904679,0.00140605146115,0.000187197077837,18.5008705532,1.0,2.61641,1.56333382813,3.469535,2.61641,,,0.0,,,8.79224099015,F,F,9.72e+19,1.8,0.3,8.0,1.76123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02421_pi14-548_pass1_cl_src2.html,0.9997,46.4923,,,,86.6771,46.4923,,,,,,,,,,,4640.94029851,4736.14925373
acisf02421,fullrun,61639.5898438,61639.5893119,1,X123449.86+621016.9,chandra,ccd6,679.940457317,1052.56445528,188.707754646,62.171369262,157.995,18.4887533382,0.00256320684994,0.000299949360443,16.0221994463,1.0,7.01173,6.075401875,8.28673,7.01173,,,0.0,,,12.8551674032,F,T,1.07e+20,1.8,0.3,8.0,1.62926e-14,1.0,powerlaw,8.94796e+21,2.78928439389e+21,1.28551903121e+22,8.15382,4.28100449197,10.0,24.2601,22,,dsxf,fullrun_ccd6_acisf02421_pi14-548_pass1_cl_src1.html,0.9997,183.839,,,,157.995,183.839,,,,,,,,,,,3234.49473684,2506.8877193
acisf02421,fullrun,61639.5898438,61639.5893316,1,X123611.09+622229.4,chandra,ccd0,1081.62796328,693.646019712,189.046206234,62.3748425251,112.907,12.0258762674,0.00183172749458,0.000195099756485,19.8686964225,1.0,3.74283,,,2.17225194429,,,91.8248193204,,,8.50977977065,A,T,9.91e+19,1.8,0.3,8.0,2.51749e-14,1.0,powerlaw,1.31906e+22,0.0,3.89596410235e+22,2.42266,1.09660551602,4.31956415848,6.30035,9,,dsxf,fullrun_ccd0_acisf02421_pi14-548_pass1_cl_src1.html,0.9997,31.7147,,,,112.907,31.7147,,,,,,,,,,,3286.60431655,4389.84172662
acisf02421,fullrun,61642.6875,61642.6892529,3,X123622.92+621527.1,chandra,ccd2,294.057905691,686.018416667,189.095486934,62.2575225003,120.64,10.9836241742,0.00195709412377,0.000178182910552,35.9421315118,1.0,0.478241,0.437732244244,0.50899041875,0.478241,,,0.0,,,1.68762111601,F,F,9.95e+19,1.8,0.3,8.0,2.08426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,120.64,0.0,,,,,,,,,,,3928.95833333,3796.21666667
acisf02421,fullrun,61639.5898438,61639.5893119,2,X123517.75+620656.3,chandra,ccd6,284.519042969,642.047851562,188.82395912,62.1156491625,112.18006134,14.7653741837,0.00181993516162,0.000239543674979,11.3761278312,1.0,5.46822996286,,,4.80647902706,,,9.48566436768,,,11.6422414928,F,F,1.06e+20,1.8,0.3,8.0,2.13501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02421_pi14-548_pass1_cl_src2.html,0.9997,105.81993866,,,,,,,,,,,,,,,,3794.43269231,2408.85576923
acisf02421,fullrun,61645.7890625,61645.7891742,26,X123702.66+621543.8,chandra,ccd1,1193.04575915,501.304123984,189.261094691,62.2621662722,109.344,11.0265588467,0.0017737431325,0.000178869284364,23.3390271452,1.0,0.622031,0.54468725,0.745781,0.622031,,,0.0,,,3.55747279138,F,F,9.81e+19,1.8,0.3,8.0,1.95109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02421_pi14-548_pass1_cl_src26.html,0.9997,12.241,,,,109.344,12.241,,,,,,,,,,,4366.34883721,4156.59689922
acisf02421,fullrun,61639.5898438,61639.5893119,7,X123530.07+620818.1,chandra,ccd6,108.197753906,807.479248047,188.875282449,62.1383668334,104.162963867,12.2476902008,0.00168987119105,0.000198698442546,10.5631177063,1.0,2.89498826217,,,2.52783622993,,,29.8015136719,,,9.66391499591,F,F,1.05e+20,1.8,0.3,8.0,2.02801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02421_pi14-548_pass1_cl_src7.html,0.9997,45.8370361328,,,,,,,,,,,,,,,,3838.46564885,2647.72519084
acisf02421,fullrun,61645.7890625,61645.7891742,1,X123618.57+621115.4,chandra,ccd3,1203.29954558,783.586144801,189.077365642,62.1876193586,93.8743,10.0930684135,0.00152280312122,0.000163726984732,37.4381846934,1.0,0.729889739408,,,0.542331469077,,,98.3102295608,,,3.64334673288,F,T,1.01e+20,1.8,0.3,8.0,1.77266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src1.html,0.9997,7.99573,,,,93.8743,7.99573,,,,,,,,,,,4185.29591837,3345.3877551
acisf02421,fullrun,61642.6875,61642.6892529,2,X123551.72+621757.1,chandra,ccd2,735.912237195,991.681731707,188.965516398,62.299191376,72.7659,9.6,0.00118044926779,0.000155736587753,21.6790579192,1.0,1.11517,0.850707764648,1.523015375,1.11517,,,0.0,,,6.09862000607,F,F,1e+20,1.8,0.3,8.0,1.36925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src2.html,0.9997,19.3941,,,,72.7659,19.3941,,,,,,,,,,,3389.12631579,3780.81052632
acisf02421,fullrun,61645.7890625,61645.7891742,39,X123649.62+620738.3,chandra,ccd3,761.08672561,342.231388211,189.20676827,62.1273019176,69.0788,9.57393336095,0.00112057618514,0.000155305560062,27.5494450856,1.0,0.861689,0.706111109375,1.056924,0.861689,,,0.0,,,7.0002818713,F,F,1.03e+20,1.8,0.3,8.0,1.43301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src39.html,0.9997,22.5814,,,,69.0788,22.5814,,,,,,,,,,,4803.33333333,3249.23809524
acisf02421,fullrun,61645.7890625,61645.7891742,18,X123636.61+621347.2,chandra,ccd3,946.65950813,1091.97006301,189.152552054,62.2297803757,87.1938,9.33776204452,0.00141443385502,0.000151474609042,34.7739220268,1.0,0.446478,0.403805728271,0.486058078125,0.446478,,,0.0,,,0.675688443327,F,F,9.93e+19,1.8,0.3,8.0,1.53175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,87.1938,0.0,,,,,,,,,,,4208.38372093,3749.65116279
acisf02421,fullrun,61645.7890625,61645.7891742,8,X123716.63+621733.8,chandra,ccd1,995.519880081,725.358949187,189.319274434,62.2927256254,58.3335,9.40620539857,0.0009462704122,0.000152584944496,12.4510456904,1.0,0.905461,0.72405475,1.227961,0.905461,,,0.0,,,5.8500774985,F,T,9.76e+19,1.8,0.3,8.0,1.08869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02421_pi14-548_pass1_cl_src8.html,0.9997,30.1432,,,,58.3335,30.1432,,,,,,,,,,,4389.8375,4456.1875
acisf02421,fullrun,61639.5898438,61639.5893316,2,X123628.63+622139.8,chandra,ccd0,833.767036585,592.506842825,189.119271564,62.3610518464,57.2424,9.23925862827,0.000928664688674,0.000149891919933,10.0731740999,1.0,2.14078,1.59253330809,3.01797654975,1.01787,0.754891088426,1.41859958159,89.443617715,72.3773243557,103.446730215,7.28695002403,F,F,9.87e+19,1.8,0.3,8.0,1.11041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02421_pi14-548_pass1_cl_src2.html,0.9997,28.1215,,,,57.2424,28.1215,,,,,,,,,,,3545.7804878,4457.08536585
acisf02421,fullrun,61639.5898438,61639.5893316,3,X123707.46+622147.7,chandra,ccd0,284.550091463,609.048445122,189.281083271,62.363246244,60.7733,12.6569783124,0.000985947513553,0.000205338796744,10.6945206966,1.0,1.14007,0.95716129988,1.32893217488,1.14007,,,0.0,,,8.34129480234,F,F,9.75e+19,1.8,0.3,8.0,1.22071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02421_pi14-548_pass1_cl_src3.html,0.9997,99.4258,,,,60.7733,99.4258,,,,,,,,,,,3977.98095238,4796.16190476
acisf02421,fullrun,61639.5898438,61639.5893119,5,X123450.59+620839.1,chandra,ccd6,670.358886719,853.125732422,188.710802043,62.1441901207,75.3242797852,12.7676935196,0.00122201140039,0.000207134638913,7.63860017006,0.999999999997,7.59970902656,,,5.13518675505,,,80.3316345215,,,13.3944512039,F,F,1.07e+20,1.8,0.3,8.0,1.48541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02421_pi14-548_pass1_cl_src5.html,0.9997,87.6757202148,,,,,,,,,,,,,,,,3362.09777778,2352.68
acisf02421,fullrun,61639.5898438,61639.5893119,3,X123511.48+620853.2,chandra,ccd6,372.6875,880.015625,188.797824621,62.1481090172,73.2909469604,11.358133316,0.00118902383838,0.000184266857104,7.43240083427,0.999999999991,2.96153646977,,,2.04059609878,,,38.4907150269,,,11.1246584655,F,F,1.06e+20,1.8,0.3,8.0,1.40683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02421_pi14-548_pass1_cl_src3.html,0.9997,55.7090568542,,,,,,,,,,,,,,,,3580.51136364,2548.84090909
acisf02421,fullrun,61645.7890625,61645.7891742,26,X123709.74+620801.0,chandra,ccd3,474.416833333,388.935101626,189.290601087,62.1336208799,70.2588,8.84764488437,0.00113971843909,0.000143524000086,28.0200430868,1.0,1.76801,1.2828435157,2.20534316895,1.76801,,,0.0,,,7.61359443375,F,F,1.02e+20,1.8,0.3,8.0,1.46807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src26.html,0.9997,8.02202,,,,70.2588,8.02202,,,,,,,,,,,5009.13580247,3458.32098765
acisf02421,fullrun,61642.6875,61642.6892529,13,X123612.00+621139.3,chandra,ccd2,449.676747967,223.250784553,189.049993812,62.1942545444,69.0612,8.43001008303,0.00112034827556,0.000136756199711,20.5753210607,1.0,0.589696099596,0.514571398955,0.697740612877,0.589696099596,,,0.0,,,3.78408683822,F,F,1.01e+20,1.8,0.3,8.0,1.29105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src13.html,0.9997,2.00387,,,,69.0612,2.00387,,,,,,,,,,,4070.2,3329.87142857
acisf02421,fullrun,61645.7890625,61645.7891742,23,X123658.80+621435.2,chandra,ccd3,631.618121951,1189.71542073,189.245005714,62.2431018582,68.9846,8.45211275363,0.00111904896322,0.000137107818469,27.5118770079,1.0,0.494098,0.431360589062,0.5932386,0.494098,,,0.0,,,2.85853947462,F,F,9.83e+19,1.8,0.3,8.0,1.22279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src23.html,0.9997,2.45361,,,,68.9846,2.45361,,,,,,,,,,,4405.04347826,4013.91304348
acisf02421,fullrun,61642.6875,61642.6892529,7,X123556.01+621555.8,chandra,ccd2,675.711286585,745.057073171,188.983394108,62.2655076073,68.596,8.28227022018,0.00111280200204,0.000134359538201,20.4367245788,1.0,0.795533,0.727222964844,0.932153070313,0.795533,,,0.0,,,4.71166619532,F,F,1.01e+20,1.8,0.3,8.0,1.26122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,68.596,0.0,,,,,,,,,,,3586.8115942,3618.26086957
acisf02421,fullrun,61645.7890625,61645.7891742,19,X123646.31+621405.1,chandra,ccd3,808.976943089,1128.45012195,189.192945634,62.2347573469,61.5853,8.30480523552,0.000999019654717,0.000134718247031,24.5609483725,1.0,0.406312,0.340698228906,0.48865085,0.406312,,,0.0,,,1.43400510866,F,F,9.88e+19,1.8,0.3,8.0,1.07806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src19.html,0.9997,7.38449,,,,61.5853,7.38449,,,,,,,,,,,4298.07692308,3861.12307692
acisf02421,fullrun,61645.7890625,61645.7891742,18,X123717.87+621856.0,chandra,ccd1,978.30250813,892.530052846,189.324472881,62.3155656982,69.9918,8.36611020726,0.00113538801001,0.00013571277235,14.9394618831,1.0,2.10658386044,1.78630545029,2.47261632919,2.10658386044,,,0.0,,,6.78991514192,F,F,9.75e+19,1.8,0.3,8.0,1.34406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02421_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,69.9918,0.0,,,,,,,,,,,4308.71052632,4602.59210526
acisf02421,fullrun,61645.7890625,61645.7891742,2,X123633.18+620835.0,chandra,ccd3,995.396416667,457.453806911,189.138270214,62.1430634802,53.2656,8.03085923174,0.000864059462388,0.000130274321706,21.2429532961,1.0,0.971708,0.777429032715,1.22038507813,0.971708,,,0.0,,,5.821210178,F,F,1.01e+20,1.8,0.3,8.0,1.06917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src2.html,0.9997,11.2291,,,,53.2656,11.2291,,,,,,,,,,,4546.859375,3205.296875
acisf02421,fullrun,61645.7890625,61645.7891742,7,X123616.00+621108.2,chandra,ccd3,1239.87989411,768.915823171,189.066655878,62.1856089388,45.3994,6.73790768711,0.000736455925257,0.000109300388111,18.1058194007,1.0,0.780515695388,0.685794512722,0.878292400075,0.780515695388,,,0.0,,,3.90561747157,F,F,1.01e+20,1.8,0.3,8.0,8.62987e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src7.html,0.9997,5.46095e-26,,,,45.3994,5.46095e-26,,,,,,,,,,,4161.72340426,3314.14893617
acisf02421,fullrun,61645.7890625,61645.7891742,12,X123636.73+621156.4,chandra,ccd3,945.002359919,866.649443089,189.153027951,62.1989865224,40.7286,6.38189626992,0.000660687710851,0.00010352529764,16.24304894,1.0,0.540042210175,0.448916475312,0.616779671113,0.540042210175,,,0.0,,,2.48632352888,F,F,9.99e+19,1.8,0.3,8.0,7.41446e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,40.7286,0.0,,,,,,,,,,,4341.23255814,3568.88372093
acisf02421,fullrun,61642.6875,61642.6892529,11,X123550.45+621808.4,chandra,ccd2,753.928545122,1014.77703862,188.960200487,62.3023408629,31.5801,6.36027750967,0.000512309492852,0.000103179867872,9.40862157955,1.0,1.32988,0.733635203125,2.011302625,1.32988,,,0.0,,,6.32490390864,F,F,1e+20,1.8,0.3,8.0,5.98246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src11.html,0.9997,8.87303,,,,31.5801,8.87303,,,,,,,,,,,3360.04651163,3786.41860465
acisf02421,fullrun,61642.6875,61642.6892529,10,X123539.12+621600.2,chandra,ccd2,915.415839431,754.630365854,188.912990705,62.2667173301,25.5839,5.9902086775,0.000415036256055,9.71764970352e-05,7.62218085532,0.999999998916,1.10872740981,0.596852409814,1.46872740981,1.10872740981,,,0.0,,,6.62177532612,F,F,1.02e+20,1.8,0.3,8.0,4.97975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src10.html,0.9997,10.2987,,,,25.5839,10.2987,,,,,,,,,,,3390.13513514,3482.2972973
acisf02421,fullrun,61645.7890625,61645.7891742,25,X123642.18+621545.9,chandra,ccd3,867.687054878,1333.14193902,189.175752123,62.2627370144,36.6924,6.42181282817,0.000595213269189,0.000104172749877,14.633364489,1.0,0.471164,0.39944525,0.606164,0.471164,,,0.0,,,1.63810161819,F,F,9.87e+19,1.8,0.3,8.0,6.37537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src25.html,0.9997,4.54728,,,,36.6924,4.54728,,,,,,,,,,,4129.78947368,3991.78947368
acisf02421,fullrun,61645.7890625,61645.7891742,12,X123736.81+621428.9,chandra,ccd1,707.324951172,350.075195312,189.403394316,62.2413729537,32.5350379944,6.32462596893,0.000527773867361,0.000102596233774,6.94447006622,0.999999997734,2.0576872265,,,1.56738797798,,,131.369094849,,,7.27950206009,F,F,9.73e+19,1.8,0.3,8.0,6.40118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02421_pi14-548_pass1_cl_src12.html,0.9997,7.46496152878,,,,,,,,,,,,,,,,4845.46511628,4323.93023256
acisf02421,fullrun,61645.7890625,61645.7891742,37,X123704.16+620755.5,chandra,ccd3,554.022286585,377.557756098,189.267318925,62.1320888007,30.3734,6.11783049782,0.000492708244307,9.92416233792e-05,12.1132723117,1.0,2.09114540226,1.49666779948,2.99701603507,2.09114540226,,,0.0,,,7.3679658461,F,F,1.02e+20,1.8,0.3,8.0,6.31216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src37.html,0.9997,7.05445,,,,30.3734,7.05445,,,,,,,,,,,4948.73684211,3405.18421053
acisf02421,fullrun,61642.6875,61642.6892529,4,X123556.09+621219.5,chandra,ccd2,675.751620363,305.430313008,188.98370003,62.2054255061,26.8595,6.09575261965,0.000435729687378,9.88886756378e-05,8.00221884401,0.999999999909,0.90664,,,0.90664,,,0.0,,,4.9155923924,F,F,1.02e+20,1.8,0.3,8.0,5.12808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src4.html,0.9997,10.2987,,,,26.8595,10.2987,,,,,,,,,,,3849.06451613,3262.0
acisf02421,fullrun,61642.6875,61642.6892529,12,X123515.10+621407.0,chandra,ccd2,1256.79248047,525.5,188.812931858,62.2352694,27.9605407715,6.40327119827,0.000453590560937,0.000103877224319,8.33025060967,0.999999999975,3.13472715835,,,2.88462299326,,,125.77180481,,,9.2271478675,F,F,1.04e+20,1.8,0.3,8.0,6.05186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src12.html,0.9997,13.0394592285,,,,,,,,,,,,,,,,3243.95744681,3096.08510638
acisf02421,fullrun,61642.6875,61642.6892529,9,X123529.17+621257.6,chandra,ccd2,1057.59375,383.59375,188.871545681,62.2160022812,27.7189598083,5.65690231323,0.000449671497336,9.17692304938e-05,8.25827668106,0.999999999909,2.08792320998,,,1.24606452461,,,61.9549484253,,,7.7234309289,A,T,1.03e+20,1.8,0.3,8.0,5.74273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src9.html,0.9997,4.28103971481,,,,,,,,,,,,,,,,3487.625,3098.125
acisf02421,fullrun,61645.7890625,61645.7891742,5,X123622.64+621028.9,chandra,ccd3,1145.51396951,688.929920732,189.094312666,62.1746900088,27.1136,5.61920901907,0.00043982849486,9.11530835139e-05,10.8132253929,1.0,0.934335074075,0.653744036783,1.27638891001,0.934335074075,,,0.0,,,4.15416860576,F,F,1.01e+20,1.8,0.3,8.0,5.19538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src5.html,0.9997,4.46191,,,,27.1136,4.46191,,,,,,,,,,,4288.84848485,3301.12121212
acisf02421,fullrun,61642.6875,61642.6892529,5,X123619.13+621442.0,chandra,ccd2,347.885693692,594.370054925,189.079709856,62.2449909256,26.9002,5.50588140083,0.000436390516967,8.93195749796e-05,8.01434454654,0.999999999909,0.63313212384,,,0.491034666834,,,83.8493210493,,,1.78970936734,T,F,9.99e+19,1.8,0.3,8.0,4.68806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src5.html,0.9997,3.41453,,,,26.9002,3.41453,,,,,,,,,,,3940.07142857,3690.46428571
acisf02421,fullrun,61642.6875,61642.6892529,8,X123625.33+621738.0,chandra,ccd2,259.633083333,952.030985772,189.10554853,62.2938806201,24.1267,5.46865705635,0.000391397140558,8.87156857154e-05,7.18803899491,0.999999996401,0.834122,0.618497,1.134122,0.834122,,,0.0,,,3.39027935925,F,T,9.91e+19,1.8,0.3,8.0,4.2142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src8.html,0.9997,5.77951,,,,24.1267,5.77951,,,,,,,,,,,3799.30769231,4033.96153846
acisf02421,fullrun,61639.5898438,61639.5893119,4,X123513.49+620802.3,chandra,ccd6,344.540039062,776.5,188.806215978,62.1339824183,24.1733379364,6.63344478607,0.000392172281863,0.000107616622699,2.45140695402,0.991427839146,1.78300408146,,,1.35127991015,,,160.847290039,,,11.3751078162,F,F,1.06e+20,1.8,0.3,8.0,4.59916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02421_pi14-548_pass1_cl_src4.html,0.9997,19.8266620636,,,,,,,,,,,,,,,,3666.23529412,2487.73529412
acisf02421,fullrun,61639.5898438,61639.5893119,6,X123513.42+621001.1,chandra,ccd6,344.847493902,1018.44956016,188.805904632,62.1669800113,19.196,9.28452475897,0.000311423547261,0.000150626153109,1.94665742949,0.971929021196,3.21961,1.55099609375,5.72905804688,3.21961,,,0.0,,,10.4220230705,F,F,1.05e+20,1.8,0.3,8.0,3.87108e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02421_pi14-548_pass1_cl_src6.html,0.9997,67.0064,,,,19.196,67.0064,,,,,,,,,,,3521.05,2679.06666667
acisf02421,fullrun,61645.7890625,61645.7891742,24,X123757.43+621627.3,chandra,ccd1,416.437479675,592.41437622,189.489275329,62.274237319,25.3057,7.38531651319,0.00041050147146,0.000119802388231,5.40139760049,0.999998965582,3.91019,2.18519,6.31019,3.91019,,,0.0,,,9.90303385751,F,F,9.71e+19,1.8,0.3,8.0,5.36427e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02421_pi14-548_pass1_cl_src24.html,0.9997,29.2372,,,,25.3057,29.2372,,,,,,,,,,,4938.41818182,4690.63636364
acisf02421,fullrun,61645.7890625,61645.7891742,4,X123617.06+621011.5,chandra,ccd3,1224.91213028,653.710300813,189.071077351,62.1698665609,20.7053,5.17893714965,0.000335876198253,8.40114232015e-05,8.25751931608,0.999999999205,0.646975692572,0.4852960539,0.876920067572,0.646975692572,,,0.0,,,4.66876190937,F,F,1.01e+20,1.8,0.3,8.0,4.03091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02421_pi14-548_pass1_cl_src4.html,0.9997,6.11609,,,,20.7053,6.11609,,,,,,,,,,,4240.82608696,3226.04347826
acisf02421,fullrun,61645.7890625,61645.7891742,25,X123810.66+621728.1,chandra,ccd1,229.45549187,717.258394309,189.54442801,62.2911513896,31.3155,9.12745309492,0.000507990797589,0.000148062849951,6.68416469642,0.999999994258,5.05571,3.36537617187,8.99321,5.05571,,,0.0,,,11.63494826,F,F,9.71e+19,1.8,0.3,8.0,7.03901e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02421_pi14-548_pass1_cl_src25.html,0.9997,51.9949,,,,31.3155,51.9949,,,,,,,,,,,5017.66666667,4901.94252874
acisf02421,fullrun,61645.7890625,61645.7891742,10,X123740.90+621200.9,chandra,ccd1,648.041748047,49.375,189.42041192,62.2002441114,21.094373703,4.89903306961,0.000342186773196,7.94706866145e-05,4.50250732061,0.999977694226,1.32161589095,,,0.792534977794,,,85.440032959,,,8.12012264879,A,F,9.96e+19,1.8,0.3,8.0,4.32391e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf02421_pi14-548_pass1_cl_src10.html,0.9997,2.90562653542,,,,,,,,,,,,,,,,5074.72727273,4125.6969697
acisf02421,fullrun,61642.6875,61642.6892529,6,X123607.67+621503.5,chandra,ccd2,510.485166667,638.347132114,189.031969706,62.2509711771,21.3446,4.96053222951,0.000346264339224,8.04725979709e-05,6.35917125553,0.99999988805,0.570246,0.433993558594,0.73477725,0.570246,,,0.0,,,3.16758526066,F,F,1e+20,1.8,0.3,8.0,3.80926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src6.html,0.9997,3.26228,,,,21.3446,3.26228,,,,,,,,,,,3780.0,3627.68181818
acisf02421,fullrun,61642.6875,61642.6892529,38,X123553.05+621037.6,chandra,ccd2,719.536321138,98.3785691057,188.971028683,62.1771132684,43.9473,7.16365758534,0.00071293799977,0.000116212912054,13.0931667456,1.0,0.995908,0.583162520569,1.24278380078,0.995908,,,0.0,,,6.09951645229,F,F,1.02e+20,1.8,0.3,8.0,8.81871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src38.html,0.9997,7.37069,,,,43.9473,7.37069,,,,,,,,,,,3933.23913043,3079.17391304
acisf02421,fullrun,61642.6875,61642.6892529,35,X123617.98+621635.5,chandra,ccd2,363.950870122,825.129199187,189.074923937,62.2765257551,49.8437,7.44536231489,0.000808591419692,0.00012078268837,14.8498741747,1.0,0.55469798278,0.45157298278,0.77469798278,0.55469798278,,,0.0,,,2.89387404356,F,F,9.94e+19,1.8,0.3,8.0,8.69242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02421_pi14-548_pass1_cl_src35.html,0.9997,5.58972,,,,49.8437,5.58972,,,,,,,,,,,3790.56603774,3868.94339623