fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01635,fullrun,1927.28259277,1421.76585473,5,X081436.98+490326.2,chandra,ccd7,663.477315041,627.817022358,123.654098156,49.0572872214,35.6884,6.16597680826,0.0251016077757,0.00433686944203,23.3758844476,1.0,0.407111517708,0.359280936043,0.52955780677,0.407111517708,,,0.0,,,2.33862132282,F,F,4.64e+20,1.8,0.3,8.0,1.57331e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01635_pi14-548_pass1_cl_src5.html,0.9997,2.33087,,,,35.6884,2.33087,,,,,,,,,,,4403.83333333,2146.52777778
acisf01635,fullrun,1927.28259277,1421.76585473,2,X081433.59+485914.3,chandra,ccd7,731.0,115.300048828,123.639967012,48.9873077447,8.85864830017,3.16230487823,0.00459644477814,0.00164081016555,5.80241027973,0.999993661038,0.935971969842,,,0.636577997448,,,123.868515015,,,6.50504733139,F,F,4.66e+20,1.8,0.3,8.0,2.98529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01635_pi14-548_pass1_cl_src2.html,0.9997,1.14135181904,,,,,,,,,,,,,,,,4922.0,2169.85714286
acisf01635,fullrun,1927.28259277,1611.33463512,1,X081500.48+491605.4,chandra,ccd5,553.954589844,125.5,123.752015403,49.2681682059,8.00907993317,3.31668186188,0.00415563350543,0.00172091100831,9.05690742625,0.99999985053,2.06386505064,,,1.2715205712,,,131.600891113,,,10.9127056778,A,F,4.57e+20,1.8,0.3,8.0,3.17117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01635_pi14-548_pass1_cl_src1.html,0.9997,2.99092006683,,,,,,,,,,,,,,,,2798.11111111,2333.11111111
acisf01635,fullrun,1927.28259277,1421.76585473,1,X081442.33+490550.6,chandra,ccd7,556.071289062,920.643066406,123.676391573,49.0973777748,6.81431245804,2.6457555294,0.00353571004234,0.00137279066257,4.46337130858,0.999839987419,0.492000009399,,,0.492000009399,,,8.34962177277,,,0.303621618267,F,F,4.63e+20,1.8,0.3,8.0,2.10559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01635_pi14-548_pass1_cl_src1.html,0.9997,0.185687676072,,,,,,,,,,,,,,,,4088.33333333,2208.66666667
acisf01635,fullrun,1924.0826416,1924.08266152,1,X081547.18+490531.6,chandra,ccd2,725.357177734,258.357177734,123.946599529,49.0921100059,5.8390750885,2.64577770233,0.00303473183885,0.00137508520856,17.0678062331,0.99999999677,1.33096567694,,,1.01192843844,,,4.27591514587,,,10.5094799771,F,F,4.59e+20,1.8,0.3,8.0,3.5738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01635_pi14-548_pass1_cl_src1.html,0.9997,1.16092514992,,,,,,,,,,,,,,,,3901.28571429,3480.85714286
acisf01635,fullrun,1927.28259277,1421.76585473,3,X081451.29+490457.2,chandra,ccd7,377.300048828,812.300048828,123.71369499,49.0825658204,4.87284040451,2.23607134819,0.00252834777348,0.00116021977738,3.19170806838,0.997195383344,0.492000009399,,,0.492000009399,,,45.0,,,1.48707758227,F,F,4.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01635_pi14-548_pass1_cl_src3.html,0.9997,0.127159520984,,,,,,,,,,,,,,,,4170.0,2399.0
acisf01635,fullrun,1927.28259277,1421.76585473,4,X081432.98+490129.4,chandra,ccd7,743.100097656,389.899902344,123.637415514,49.0248354321,4.72474765778,2.23607587814,0.00245150760747,0.00116022210568,3.09470739211,0.997195383344,0.513919695658,,,0.492000009399,,,15.4818782806,,,4.38646633077,F,F,4.65e+20,1.8,0.3,8.0,1.51749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01635_pi14-548_pass1_cl_src4.html,0.9997,0.275252103806,,,,,,,,,,,,,,,,4657.66666667,2105.0
acisf01635,fullrun,1927.28259277,1927.28260244,1,X081524.25+490250.1,chandra,ccd3,1007.5,983.75,123.851038371,49.0472449392,3.83211946487,2.00000691414,0.00198835367337,0.00103773421142,11.2442957928,0.999993088577,1.10852131005,,,0.492000009399,,,147.740356445,,,7.28613648656,A,F,4.64e+20,1.8,0.3,8.0,2.27871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01635_pi14-548_pass1_cl_src1.html,0.9997,0.16788059473,,,,,,,,,,,,,,,,4321.0,3079.25
acisf01635,fullrun,1927.28259277,1927.28260244,2,X081439.15+490758.2,chandra,ccd6,771.5,131.166503906,123.663141082,49.1328449399,2.97214126587,1.73205196857,0.00154214096256,0.000898701604456,7.99587775451,0.999986400523,0.492000009399,,,0.492000009399,,,90.0,,,2.49239786479,F,F,4.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01635_pi14-548_pass1_cl_src2.html,0.9997,0.0278586521745,,,,,,,,,,,,,,,,3851.0,2084.0
acisf01635,fullrun,1927.28259277,1927.28260244,1,X081431.98+491257.2,chandra,ccd6,914.166503906,738.833496094,123.633265043,49.215884534,2.82914090157,1.73205721378,0.0014679429587,0.000898704340216,7.61116742968,0.999603520171,1.07848356686,,,0.728917852498,,,143.349624634,,,7.6102787849,F,F,4.6e+20,1.8,0.3,8.0,1.53899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01635_pi14-548_pass1_cl_src1.html,0.9997,0.170859158039,,,,,,,,,,,,,,,,3285.66666667,1847.66666667
