fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501930501,fullrun,15034.1757812,15033.88232,1,X092746.83-060418.1,xmm,pn,304.91112,321.256101149,141.945132677,-6.07170435963,2114.49,53.7086119724,0.14064823954,0.00357250293076,140.544064206,1.0,5.72306,5.51477875,5.93806,5.72306,,,0.0,,,1.71471556889,F,F,0.64684,1.8,0.3,8.0,2.45505e-13,1.0,powerlaw,9.43771e+21,7.86430269731e+21,9.67980193907e+21,9.46693,8.37509816993,10.0,409.124,163,,dsxf,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src1.html,0.9998,770.125,,,,2114.49,770.125,,,,,,,,,,,118.988464311,-222.440519106
xmm0501930501,fullrun,16614.2304688,16613.6962724,1,X092746.86-060418.6,xmm,mos1,304.810695524,321.142906713,141.945254716,-6.07184113223,593.643,28.8824341079,0.0357321250928,0.00173847034081,64.628498031,1.0,5.60329031466,,,5.37762890495,,,356.142189742,,,1.70959936722,F,F,0.646749,1.8,0.3,8.0,3.40967e-13,1.0,powerlaw,7.15393e+21,4.98923634035e+21,9.74976854869e+21,7.89899,6.48279987472,9.77836623764,139.62,43,,dsxf,fullrun_mos1_xmm0501930501_pi300-10000_pass1_cl_src1.html,0.9998,240.552,,,,593.643,240.552,,,,,,,,,,,283.608187135,-202.652046784
xmm0501930501,fullrun,16619.3925781,16618.9373078,1,X092746.81-060418.5,xmm,mos2,304.970214844,321.076293945,141.945055861,-6.07180762348,899.095336914,35.7030143738,0.0561209507287,0.00222855922766,125.064382985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70834686274,F,F,0.646709,1.8,0.3,8.0,7.42069e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src1.html,0.9998,5.77908229828,,,,,,,,,,,,,,,,38.634880803,65.9861982434
xmm0501930501,fullrun,15034.1757812,15033.88232,2,X092849.20-060404.4,xmm,pn,91.0364303589,324.051025391,142.205015678,-6.06788889394,121.803817749,14.6140022278,0.00810179550388,0.000972052105843,8.09594918032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1507632946,F,F,0.856458,1.8,0.3,8.0,9.71888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src2.html,0.9998,15.1463508606,,,,,,,,,,,,,,,,-17365.2748815,-6543.39336493
xmm0501930501,fullrun,16619.3925781,16618.9373078,9,X092706.67-060506.9,xmm,mos2,442.614135742,309.979797363,141.777793446,-6.08525852119,59.5370140076,9.67713546753,0.00651505636051,0.00105895614251,8.28161332386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4863058216,F,F,0.505087,1.8,0.3,8.0,1.42447e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src9.html,0.9998,5.20665073395,,,,,,,,,,,,,,,,-10989.3932584,-4665.57303371
xmm0501930501,fullrun,16619.3925781,16618.9373078,16,X092741.96-061830.4,xmm,mos2,321.597365517,125.330135632,141.924843993,-6.30844659628,67.3441,10.9513469491,0.00405224977189,0.000658967796384,9.36758090979,1.0,7.55076,6.08963307617,9.083745625,7.55076,,,0.0,,,12.6617554142,F,F,0.489737,1.8,0.3,8.0,1.67252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src16.html,0.9998,52.5879,,,,67.3441,52.5879,,,,,,,,,,,4069.70238095,-16554.2857143
xmm0501930501,fullrun,16614.2304688,16613.6962724,7,X092810.08-061018.5,xmm,mos1,225.214907586,238.397052874,142.041992075,-6.17181834312,34.8169,10.1605117981,0.00209567706959,0.000611575171559,3.79043289164,0.99984899028,9.66947,6.02111419866,12.2781,2.85706,1.82319325962,4.53297704399,45.088881355,33.073201667,57.905606355,6.862073036,F,F,0.664219,1.8,0.3,8.0,6.52247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930501_pi300-10000_pass1_cl_src7.html,0.9998,68.4191,,,,34.8169,68.4191,,,,,,,,,,,-4293.06060606,-9070.27272727
xmm0501930501,fullrun,16614.2304688,16613.6962724,14,X092743.55-055520.1,xmm,mos1,316.17907977,444.952549425,141.931446445,-5.92223803233,33.3778,9.52201659314,0.00200905356543,0.000573142669275,3.63376150578,0.999686310642,5.54107,3.76876976563,7.954415,5.54107,,,0.0,,,10.7007579296,F,F,0.725137,1.8,0.3,8.0,5.35637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930501_pi300-10000_pass1_cl_src14.html,0.9998,57.291,,,,33.3778,57.291,,,,,,,,,,,10155.7142857,4230.88095238
xmm0501930501,fullrun,16619.3925781,16618.9373078,2,X092743.60-055522.1,xmm,mos2,316.004852295,444.130371094,141.931653052,-5.92281697356,40.2858123779,8.63641357422,0.00484760524705,0.00103922258131,5.60376643191,0.999999728889,10.8749996871,,,10.8749996871,,,0.0,,,10.6393008859,F,F,0.724723,1.8,0.3,8.0,1.14757e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src2.html,0.9998,5.35346412659,,,,,,,,,,,,,,,,-4298.86419753,9906.22222222
xmm0501930501,fullrun,16619.3925781,16618.9373078,13,X092810.20-061018.1,xmm,mos2,224.796843678,238.510156322,142.042500152,-6.17168158022,38.0542,9.21052658647,0.00228980916524,0.000554218672167,5.29334860006,0.999999127837,8.97665,4.86811484375,13.1504,8.97665,,,0.0,,,6.91027681801,F,F,0.665029,1.8,0.3,8.0,5.04501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src13.html,0.9998,46.7796,,,,38.0542,46.7796,,,,,,,,,,,8908.73333333,-4538.11666667
xmm0501930501,fullrun,16614.2304688,16613.6962724,3,X092825.98-060301.8,xmm,mos1,170.669845581,338.840820312,142.108244796,-6.0505096032,63.0699920654,10.1114110947,0.00379614284177,0.000608599424071,6.86627966305,0.999999999757,10.8749996871,,,10.8749996871,,,0.0,,,9.71523610922,F,F,0.78966,1.8,0.3,8.0,1.02474e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501930501_pi300-10000_pass1_cl_src3.html,0.9998,5.5473074913,,,,,,,,,,,,,,,,5507.81609195,-10776.7126437
xmm0501930501,fullrun,15034.1757812,15033.88232,3,X092834.59-060346.3,xmm,pn,141.137802124,327.408843994,142.144133637,-6.06284985436,56.2547607422,10.4558763504,0.00374179213817,0.000695473865847,3.7390920296,0.999842333023,10.8749996871,,,10.8749996871,,,0.0,,,11.5959991843,F,F,0.810921,1.8,0.3,8.0,3.92997e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src3.html,0.9998,14.4766998291,,,,,,,,,,,,,,,,-13222.0894309,-5394.09756098
xmm0501930501,fullrun,15034.1757812,15033.88232,4,X092706.52-060507.0,xmm,pn,443.132995605,309.662414551,141.77716293,-6.08527771237,132.352340698,14.1098909378,0.00880343176932,0.000938521083105,8.79707913916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5219987944,F,F,0.504572,1.8,0.3,8.0,6.81275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src4.html,0.9998,14.5029907227,,,,,,,,,,,,,,,,11070.915,4638.295
xmm0501930501,fullrun,15034.1757812,15033.88232,5,X092703.29-060711.9,xmm,pn,454.199951172,280.725036621,141.763702335,-6.11996530776,81.000617981,11.7395133972,0.00538776579172,0.000780855137523,5.38387793476,0.999999848996,10.8749996871,,,10.8749996871,,,0.0,,,11.3656031235,F,F,0.473172,1.8,0.3,8.0,8.65505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src5.html,0.9998,15.5490665436,,,,,,,,,,,,,,,,11161.7430556,7346.07638889
xmm0501930501,fullrun,15034.1757812,15033.88232,6,X092826.04-060300.9,xmm,pn,170.459747314,339.029815674,142.108500015,-6.05024797157,161.677642822,15.8779754639,0.0107540077471,0.0010561254368,10.7462475649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73389445026,F,F,0.79002,1.8,0.3,8.0,9.35867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src6.html,0.9998,15.3922586441,,,,,,,,,,,,,,,,-10391.3813559,-5501.07627119
xmm0501930501,fullrun,15034.1757812,15033.88232,7,X092809.95-061016.7,xmm,pn,225.647521973,238.816009521,142.041461252,-6.17131439526,117.186668396,14.0931549072,0.0077946852625,0.000937407884029,7.78906055227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.8215174709,F,F,0.664259,1.8,0.3,8.0,4.88616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src7.html,0.9998,14.9673480988,,,,,,,,,,,,,,,,-8729.62559242,4305.81516588
xmm0501930501,fullrun,15034.1757812,15033.88232,8,X092827.89-061248.8,xmm,pn,164.17225647,203.749511719,142.116189647,-6.21355129957,69.3076629639,12.0750656128,0.00461000749042,0.00080317443327,4.60668087037,0.999994541005,10.8749996871,,,10.8749996871,,,0.0,,,11.9113404566,F,F,0.698577,1.8,0.3,8.0,4.73019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src8.html,0.9998,16.2999782562,,,,,,,,,,,,,,,,-14800.5030675,5414.98773006
xmm0501930501,fullrun,15034.1757812,15033.88232,9,X092824.18-060118.6,xmm,pn,176.848014253,362.515567816,142.100734493,-6.02182941071,60.1056,15.5304410755,0.00399800847589,0.00103302911965,3.99504623127,0.999940583707,4.77955,3.8429875,6.39955,4.77955,,,0.0,,,9.97507156179,F,F,0.800981,1.8,0.3,8.0,4.25335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src9.html,0.9998,181.089,,,,60.1056,181.089,,,,,,,,,,,-9242.80246914,-7248.16049383
xmm0501930501,fullrun,16619.3925781,16618.9373078,5,X092801.99-060028.5,xmm,mos2,252.928924561,373.873779297,142.008287248,-6.00792926792,40.9485397339,8.35255146027,0.00350320525467,0.000714572553989,5.69595197048,0.999999851193,10.8749996871,,,10.8749996871,,,0.0,,,6.3872895278,F,F,0.735273,1.8,0.3,8.0,6.35733e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src5.html,0.9998,6.07075691223,,,,,,,,,,,,,,,,2922.44047619,5782.71428571
xmm0501930501,fullrun,16614.2304688,16613.6962724,2,X092703.45-060713.4,xmm,mos1,453.645409195,280.946478161,141.764381793,-6.12037897047,36.0765,9.8466085532,0.00217149183701,0.000592680279282,3.92756254047,0.999896443337,6.10659,4.68433555664,8.129351875,6.10659,,,0.0,,,11.3359687207,F,F,0.473368,1.8,0.3,8.0,7.62031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930501_pi300-10000_pass1_cl_src2.html,0.9998,60.8792,,,,36.0765,60.8792,,,,,,,,,,,-7202.06,10914.1
xmm0501930501,fullrun,16619.3925781,16618.9373078,10,X092703.35-060713.0,xmm,mos2,453.994910345,281.02988046,141.763957115,-6.12027804216,24.3588,9.51652772812,0.00146572839399,0.000572632679085,3.38831508425,0.99940543752,6.65421,5.1529664952,6.86727975692,3.41541,7.58075536201,15.2065461314,62.4284780188,34.856956038,83.5998780188,11.3537001218,F,F,0.473155,1.8,0.3,8.0,4.69842e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src10.html,0.9998,66.2055,,,,24.3588,66.2055,,,,,,,,,,,-11140.9230769,-7365.51282051
xmm0501930501,fullrun,16614.2304688,16613.6962724,4,X092824.22-060118.7,xmm,mos1,176.696395402,362.490586207,142.100918713,-6.02185952505,35.0084,10.0157825456,0.00210720380184,0.000602863742942,3.81128104007,0.99984899028,6.94696,4.44876597534,9.44698,3.63022,2.58039392757,5.32968696712,103.920104691,80.28236055,143.731042191,9.97419756369,F,F,0.801097,1.8,0.3,8.0,8.67845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930501_pi300-10000_pass1_cl_src4.html,0.9998,65.3075,,,,35.0084,65.3075,,,,,,,,,,,7283.08888889,-9590.62222222
xmm0501930501,fullrun,15034.1757812,15033.88232,10,X092712.26-055718.9,xmm,pn,423.473175049,417.464324951,141.801090005,-5.955236477,39.8256797791,9.78980255127,0.00264900985319,0.000651169887443,2.64709830547,0.995415225457,10.8749996871,,,10.8749996871,,,0.0,,,12.5157892306,F,F,0.601036,1.8,0.3,8.0,1.88565e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src10.html,0.9998,14.5028858185,,,,,,,,,,,,,,,,12610.4583333,-4737.54166667
xmm0501930501,fullrun,15034.1757812,15033.88232,11,X092709.95-055734.7,xmm,pn,431.397310345,413.972710345,141.791467205,-5.95964860459,60.0118,15.2941099774,0.00399177256151,0.00101731007169,3.98881161525,0.999940583707,5.08694,3.77180576416,6.46675296875,5.08694,,,0.0,,,12.7761508723,F,F,0.590758,1.8,0.3,8.0,3.85379e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src11.html,0.9998,173.898,,,,60.0118,173.898,,,,,,,,,,,13159.0777778,-4245.91111111
xmm0501930501,fullrun,15034.1757812,15033.88232,12,X092730.30-055747.9,xmm,pn,361.594273563,410.967675862,141.876269734,-5.96329787328,46.8181,14.1841143537,0.00311417469013,0.000943477200534,3.11186435141,0.998833295188,4.68722,3.49759519531,6.1800825,4.68722,,,0.0,,,9.35365839827,F,F,0.656049,1.8,0.3,8.0,2.15431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src12.html,0.9998,154.371,,,,46.8181,154.371,,,,,,,,,,,7337.90625,-5982.4375
xmm0501930501,fullrun,15034.1757812,15033.88232,13,X092815.14-055844.7,xmm,pn,207.815246582,397.706695557,142.063094687,-5.97907550592,45.7602462769,9.40947151184,0.00304374825349,0.000625872122872,3.04155185923,0.998566931019,10.8749996871,,,10.8749996871,,,0.0,,,9.74492174988,F,F,0.796237,1.8,0.3,8.0,2.32985e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src13.html,0.9998,13.7140645981,,,,,,,,,,,,,,,,-5650.04587156,-9239.51376147
xmm0501930501,fullrun,15034.1757812,15033.88232,14,X092748.94-060013.8,xmm,pn,297.691714943,377.430314943,141.95390524,-6.00382731546,43.2359,12.8017147289,0.00287589810768,0.000851524477665,2.87376582799,0.997397444898,6.5595,4.76506640625,9.84075,6.5595,,,0.0,,,5.72932120968,F,F,0.69414,1.8,0.3,8.0,1.38804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src14.html,0.9998,120.648,,,,43.2359,120.648,,,,,,,,,,,1126.53424658,-5040.21917808
xmm0501930501,fullrun,15034.1757812,15033.88232,15,X092803.82-060040.8,xmm,pn,246.644714355,370.90222168,142.015922999,-6.01132943272,67.9442596436,10.660785675,0.00870693940669,0.00136616127566,4.51605937592,0.999992789787,10.8749996871,,,10.8749996871,,,0.0,,,6.45765373393,F,F,0.739343,1.8,0.3,8.0,4.69878e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src15.html,0.9998,13.7254180908,,,,,,,,,,,,,,,,-3231.40123457,-5967.03703704
xmm0501930501,fullrun,15034.1757812,15033.88232,16,X092802.82-061649.1,xmm,pn,250.110839844,148.681365967,142.011741073,-6.28029794141,63.3815078735,11.430773735,0.00421582857589,0.000760319281972,4.21278639865,0.999972391848,10.8749996871,,,10.8749996871,,,0.0,,,11.4085780183,F,F,0.575443,1.8,0.3,8.0,4.15808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src16.html,0.9998,15.6011104584,,,,,,,,,,,,,,,,-9327.55844156,12383.9675325
xmm0501930501,fullrun,15034.1757812,15033.88232,18,X092725.62-060250.2,xmm,pn,377.665565517,341.474342529,141.856729629,-6.04726559355,43.4688,14.5781960475,0.00289138792008,0.000969689063153,2.88924602064,0.997397444898,6.75852,4.77411199219,9.2487575,6.75852,,,0.0,,,6.57384212312,F,F,0.590137,1.8,0.3,8.0,1.35429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src18.html,0.9998,169.055,,,,43.4688,169.055,,,,,,,,,,,6664.7816092,176.425287356
xmm0501930501,fullrun,15034.1757812,15033.88232,19,X092812.03-060309.9,xmm,pn,218.509536743,336.787750244,142.05011511,-6.05276345789,53.3928871155,10.2388010025,0.00676839053631,0.00129792944063,3.5488715269,0.999683391107,10.8749996871,,,10.8749996871,,,0.0,,,6.42726286224,F,F,0.741931,1.8,0.3,8.0,3.76241e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src19.html,0.9998,14.0293169022,,,,,,,,,,,,,,,,-6575.44366197,-3980.83098592
xmm0501930501,fullrun,15034.1757812,15033.88232,20,X092721.67-060402.7,xmm,pn,391.20211792,324.87210083,141.840272084,-6.06740447061,40.4582481384,9.15574645996,0.00425356579944,0.000962586665992,2.68914330361,0.995415225457,10.8749996871,,,10.8749996871,,,0.0,,,6.99323911182,F,F,0.565639,1.8,0.3,8.0,2.07822e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src20.html,0.9998,18.3106613159,,,,,,,,,,,,,,,,7257.28688525,1914.58196721
xmm0501930501,fullrun,15034.1757812,15033.88232,21,X092805.48-061602.4,xmm,pn,240.974144828,159.358427586,142.022851134,-6.26732566308,36.2342,14.835471007,0.00241017050638,0.000986802928431,2.40838298184,0.990697722429,9.19267,,,2.97041,,,6.71537666855,,,10.9058785988,A,F,0.592044,1.8,0.3,8.0,3.13376e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src21.html,0.9998,183.857,,,,36.2342,183.857,,,,,,,,,,,-9737.48387097,11284.1129032
xmm0501930501,fullrun,16614.2304688,16613.6962724,6,X092706.54-060507.8,xmm,mos1,443.051239014,309.719055176,141.777262208,-6.0854964527,42.7215576172,8.51536560059,0.00257138347139,0.00051253445753,4.65099411994,0.999994037787,10.8749996871,,,10.8749996871,,,0.0,,,10.5164078115,F,F,0.504521,1.8,0.3,8.0,6.19541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501930501_pi300-10000_pass1_cl_src6.html,0.9998,5.33671569824,,,,,,,,,,,,,,,,-4526.44927536,10791.3768116
xmm0501930501,fullrun,15034.1757812,15033.88232,22,X092830.08-060547.2,xmm,pn,156.613677979,300.523742676,142.125339236,-6.09644456167,37.8439292908,9.07505512238,0.00251719348246,0.000603628376734,2.51537705454,0.993424894517,10.8749996871,,,10.8749996871,,,0.0,,,10.2832868972,F,F,0.775866,1.8,0.3,8.0,2.6775e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src22.html,0.9998,13.8449516296,,,,,,,,,,,,,,,,-12548.3858268,-2753.29133858
xmm0501930501,fullrun,15034.1757812,15033.88232,23,X092749.35-060719.6,xmm,pn,296.285308838,279.426605225,141.955609571,-6.12212413208,83.6878738403,12.1093406677,0.00750412000343,0.00108581967652,5.56249209706,0.99999994263,10.8749996871,,,10.8749996871,,,0.0,,,1.38703514097,T,F,0.625133,1.8,0.3,8.0,3.20824e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src23.html,0.9998,15.2487535477,,,,,,,,,,,,,,,,-1692.49152542,2939.79096045
xmm0501930501,fullrun,15034.1757812,15033.88232,24,X092742.92-060945.5,xmm,pn,318.304903448,245.996133333,141.928853148,-6.16264296594,35.1398,13.998921387,0.00233737630479,0.000931159174003,2.33564136383,0.988991729892,4.01573,2.6566128125,6.64242,4.01573,,,0.0,,,4.05941133552,F,F,0.579585,1.8,0.3,8.0,1.45948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src24.html,0.9998,160.83,,,,35.1398,160.83,,,,,,,,,,,-915.3,6346.08
xmm0501930501,fullrun,15034.1757812,15033.88232,25,X092700.94-061024.5,xmm,pn,462.221588135,237.212341309,141.753934111,-6.17346386315,44.777923584,9.26740646362,0.0029784089421,0.0006164226492,2.97625969724,0.998245674318,10.8749996871,,,10.8749996871,,,0.0,,,12.6769097635,F,F,0.433519,1.8,0.3,8.0,3.71304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src25.html,0.9998,13.4103355408,,,,,,,,,,,,,,,,10594.7575758,11052.1818182
xmm0501930501,fullrun,15034.1757812,15033.88232,26,X092839.65-061101.1,xmm,pn,123.848726437,228.596526437,142.165193959,-6.18362592654,79.3287,16.4361704786,0.00527666297952,0.00109327560252,5.27275035881,0.999999716593,15.360008092,8.38138814949,26.5258,15.360008092,,,0.0,,,13.6686613452,F,F,0.753089,1.8,0.3,8.0,5.84268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src26.html,0.9998,190.819,,,,79.3287,190.819,,,,,,,,,,,-17402.4389313,2270.76335878
xmm0501930501,fullrun,15034.1757812,15033.88232,27,X092823.44-061523.3,xmm,pn,179.437927246,168.18586731,142.097646235,-6.25646767604,54.2404823303,11.191411972,0.00360781216872,0.000744398105682,3.60520874122,0.999748209827,10.8749996871,,,10.8749996871,,,0.0,,,12.790861526,F,F,0.658133,1.8,0.3,8.0,3.99704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src27.html,0.9998,15.1743516922,,,,,,,,,,,,,,,,-14522.4326241,8765.95035461
xmm0501930501,fullrun,15034.1757812,15033.88232,28,X092754.94-061305.6,xmm,pn,277.1196,199.99216092,141.978910632,-6.21823087706,35.1699,13.9286718678,0.00233937323864,0.000926484357853,2.33764202419,0.988991729892,6.86131357985,4.15010386556,14.0629,6.86131357985,,,0.0,,,7.29776839649,F,F,0.586122,1.8,0.3,8.0,1.784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src28.html,0.9998,158.838,,,,35.1699,158.838,,,,,,,,,,,-5589.45070423,8951.52112676
xmm0501930501,fullrun,15034.1757812,15033.88232,29,X092743.46-055519.7,xmm,pn,316.469055176,444.886505127,141.93108916,-5.92213796422,109.50630188,13.6962404251,0.0072838247652,0.000911007069785,7.27856869619,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,10.6977890284,F,F,0.724676,1.8,0.3,8.0,4.656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501930501_pi300-10000_pass1_cl_src29.html,0.9998,14.0842657089,,,,,,,,,,,,,,,,4563.70351759,-10033.2763819
xmm0501930501,fullrun,16619.3925781,16618.9373078,3,X092709.94-055733.6,xmm,mos2,431.42288046,414.227724138,141.791436228,-5.95934046771,24.5906,9.24941079205,0.00147967083325,0.000556557520912,3.42055852139,0.99940543752,6.74458,4.86836138221,9.86506,2.27953,1.23313,4.16503079226,36.5997029167,23.3738771355,56.2846529167,12.822882548,F,F,0.590774,1.8,0.3,8.0,1.70458e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src3.html,0.9998,60.961,,,,24.5906,60.961,,,,,,,,,,,-12983.75,4249.7
xmm0501930501,fullrun,16619.3925781,16618.9373078,12,X092730.62-060738.8,xmm,mos2,360.48397931,275.118993103,141.877595549,-6.12744815896,20.4826,8.40996432811,0.00123248720736,0.00050604774046,2.8491347088,0.997020385118,3.2002,2.11353239746,4.7456828125,3.2002,,,0.0,,,4.8148190709,F,F,0.55948,1.8,0.3,8.0,3.07031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src12.html,0.9998,50.2449,,,,20.4826,50.2449,,,,,,,,,,,-3282.85714286,-5274.38095238
xmm0501930501,fullrun,16619.3925781,16618.9373078,6,X092824.33-060116.9,xmm,mos2,176.319489655,362.907627586,142.101376527,-6.02135550171,26.863,7.99085101851,0.00161641019128,0.000480828389358,3.73664992152,0.999752905168,6.86962,5.01099203125,9.63595,2.85805,,,137.9991,123.536990625,159.5241,10.0072745482,F,F,0.801632,1.8,0.3,8.0,7.71789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src6.html,0.9998,36.9907,,,,26.863,36.9907,,,,,,,,,,,9467.64285714,7049.10714286
xmm0501930501,fullrun,16619.3925781,16618.9373078,8,X092834.50-060346.5,xmm,mos2,141.450036782,328.506411494,142.143758563,-6.06291028146,26.4735,9.19209986891,0.00159297297866,0.000553110344621,3.68247037551,0.999752905168,5.4121,1.39022,8.23414140625,5.4121,,,0.0,,,11.6099250314,F,F,0.811185,1.8,0.3,8.0,8.2128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src8.html,0.9998,58.0212,,,,26.4735,58.0212,,,,,,,,,,,13288.8108108,5181.40540541
xmm0501930501,fullrun,16614.2304688,16613.6962724,10,X092710.16-055733.3,xmm,mos1,430.677868966,414.313048276,141.79234138,-5.95923762791,23.3549,9.53113319601,0.00140576456892,0.000573692430651,2.54259227964,0.992484568996,4.53469812304,3.09487449023,7.24495437304,4.53469812304,,,0.0,,,12.7601623288,F,F,0.591468,1.8,0.3,8.0,4.73314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501930501_pi300-10000_pass1_cl_src10.html,0.9998,67.4876,,,,23.3549,67.4876,,,,,,,,,,,4417.60606061,12776.8787879
xmm0501930501,fullrun,16619.3925781,16618.9373078,11,X092749.29-060718.7,xmm,mos2,296.468666667,279.742045977,141.955391771,-6.1218672393,26.8115,8.34888016443,0.00161330888744,0.000502371093353,3.72948625882,0.999752905168,5.63681,2.94707593994,8.7384853125,5.63681,,,0.0,,,1.3731322119,F,F,0.624939,1.8,0.3,8.0,2.25493e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501930501_pi300-10000_pass1_cl_src11.html,0.9998,42.8923,,,,26.8115,42.8923,,,,,,,,,,,1876.72222222,-3124.55555556