fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553880201,fullrun,43438.671875,35547.7351512,3,X121651.89+375438.5,xmm,mos2,404.199001149,360.308170115,184.216188528,37.9107057917,2199.62,53.698612645,0.0618778859192,0.00151060484414,112.564501382,1.0,6.39124,6.164130625,6.64624,6.39124,,,0.0,,,8.90196384127,F,T,6.999772,1.8,0.3,8.0,1.10616e-12,1.0,powerlaw,2.10621e+20,1.3682459666e+19,4.28174470465e+20,2.26483,2.13029388452,2.41114145438,127.374,147,,dsxf,fullrun_mos2_xmm0553880201_pi300-10000_pass1_cl_src3.html,0.9997,683.921,,,,2199.62,683.921,,,,,,,,,,,11609.9639986,593.786438308
xmm0553880201,fullrun,43506.3632812,35398.4372958,3,X121651.89+375438.3,xmm,mos1,404.187431494,360.250036782,184.216206397,37.9106355688,2032.3,51.812344089,0.0574120710108,0.00146368842104,135.671223496,1.0,6.08931,5.8801303125,6.35181,6.08931,,,0.0,,,8.89389183603,F,T,6.999991,1.8,0.3,8.0,9.82311e-13,1.0,powerlaw,1.24742e+20,0.0,3.44733788348e+20,2.25736,2.12200634168,2.4160290662,174.887,137,,dsxf,fullrun_mos1_xmm0553880201_pi300-10000_pass1_cl_src3.html,0.9997,652.219,,,,2032.3,652.219,,,,,,,,,,,881.940444779,-11763.5039578
xmm0553880201,fullrun,43506.3632812,35398.4372958,1,X121657.11+374335.3,xmm,mos1,390.216009425,207.813124138,184.237954419,37.7264690939,836.182,34.7622496395,0.023621996386,0.000982027519552,55.8214018626,1.0,7.72728,7.12042808548,8.2383132515,5.41149,5.0193225816,5.87628329253,301.401288381,292.416654475,308.967295881,9.35389088207,F,T,7.158186,1.8,0.3,8.0,4.27646e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553880201_pi300-10000_pass1_cl_src1.html,0.9997,372.232,,,,836.182,372.232,,,,,,,,,,,9801.80222222,-1886.34
xmm0553880201,fullrun,43438.671875,35547.7351512,2,X121657.12+374333.9,xmm,mos2,390.176452637,208.090774536,184.238009088,37.7260806311,700.924743652,35.0899772644,0.0161359616535,0.000807805021419,35.8694884913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33493944662,F,T,7.158497,1.8,0.3,8.0,2.9995e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553880201_pi300-10000_pass1_cl_src2.html,0.9997,55.1451377869,,,,,,,,,,,,,,,,1761.12125749,9558.79491018
xmm0553880201,fullrun,41083.515625,30749.4408481,1,X121620.92+375318.4,xmm,pn,488.492135632,342.082696552,184.08717969,37.888436243,257.397,26.1755802228,0.00837079226509,0.000851254460865,11.5914377895,1.0,7.51652,6.655191875,8.82902,7.51652,,,0.0,,,14.1705117974,F,T,6.957037,1.8,0.3,8.0,7.89927e-14,1.0,powerlaw,3.50754e+20,0.0,1.85385406842e+21,1.98367,1.53884004348,2.91625686784,28.1398,34,,dsxf,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src1.html,0.9997,427.764,,,,257.397,427.764,,,,,,,,,,,-15741.5238095,-6998.80952381
xmm0553880201,fullrun,41083.515625,30749.4408481,2,X121824.39+375155.6,xmm,pn,152.430367816,322.937816092,184.601642503,37.8654497839,222.773,22.3356889305,0.00724478036123,0.000726376897192,10.0322046127,1.0,23.6892,23.2343342109,47.3784,23.6892,,,0.0,,,10.6702309702,T,T,7.208018,1.8,0.3,8.0,3.35221e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src2.html,0.9997,276.11,,,,222.773,276.11,,,,,,,,,,,6624.78564593,11767.8004785
xmm0553880201,fullrun,41083.515625,30749.4408481,3,X121657.05+374335.4,xmm,pn,390.384674072,207.931381226,184.237690201,37.7264934413,3188.25244141,67.1471099854,0.0776041775613,0.00163440516139,143.577546871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.35380420922,F,T,7.158015,1.8,0.3,8.0,3.26568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src3.html,0.9997,66.6424026489,,,,,,,,,,,,,,,,-1469.68512111,-9744.65131754
xmm0553880201,fullrun,41083.515625,30749.4408481,4,X121651.93+375439.7,xmm,pn,404.065966862,360.572430625,184.21639156,37.9110253731,5082.88,83.9244898704,0.165299893659,0.00272930095752,228.898888921,1.0,5.33575811614,,,4.30310076093,,,227.052102237,,,8.9420960399,F,T,6.999859,1.8,0.3,8.0,1.13942e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src4.html,0.9997,1960.44,,,,5082.88,1960.44,,,,,,,,,,,-11464.1561627,-800.834368209
xmm0553880201,fullrun,43438.671875,35547.7351512,1,X121823.75+375220.4,xmm,mos2,154.193237305,328.262939453,184.598959233,37.8723211315,339.263305664,24.803314209,0.00781016755393,0.000570996145563,17.3616373915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6788821548,F,T,7.208284,1.8,0.3,8.0,1.51002e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0553880201_pi300-10000_pass1_cl_src1.html,0.9997,53.2503662109,,,,,,,,,,,,,,,,-6340.52219321,-12001.0339426
xmm0553880201,fullrun,43438.671875,35547.7351512,4,X121739.74+375241.2,xmm,mos2,274.001434326,333.102966309,184.41556731,37.8781081318,270.719268799,23.2860488892,0.00730769429356,0.000628574867733,13.8539290908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.07491529766,F,T,7.119344,1.8,0.3,8.0,8.67074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553880201_pi300-10000_pass1_cl_src4.html,0.9997,74.1803665161,,,,,,,,,,,,,,,,1652.48765432,-5277.75617284
xmm0553880201,fullrun,43506.3632812,35398.4372958,11,X121729.12+373902.5,xmm,mos1,302.913655172,145.039852874,184.371334256,37.6507014089,100.89,17.9173379719,0.00285012556727,0.000506161790576,6.73516200291,0.999999999878,5.57514,4.127515,6.82714,5.57514,,,0.0,,,11.1319738894,F,T,7.282107,1.8,0.3,8.0,5.7117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553880201_pi300-10000_pass1_cl_src11.html,0.9997,220.141,,,,100.89,220.141,,,,,,,,,,,8671.51020408,7398.10884354
xmm0553880201,fullrun,43506.3632812,35398.4372958,4,X121739.85+375240.2,xmm,mos1,273.707986207,333.024712644,184.416022734,37.8778432611,111.68,17.7347399192,0.00315494109158,0.000501003400066,7.45547519561,0.999999999998,5.3459,4.33987894531,6.53822125,5.3459,,,0.0,,,3.08279589861,F,T,7.11925,1.8,0.3,8.0,4.65458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553880201_pi300-10000_pass1_cl_src4.html,0.9997,202.841,,,,111.68,202.841,,,,,,,,,,,-5072.92,-1820.82666667
xmm0553880201,fullrun,43506.3632812,35398.4372958,5,X121700.93+375226.8,xmm,mos1,379.627990723,329.983856201,184.253875018,37.8741034293,109.887420654,17.2152614594,0.00430082622916,0.000673779111821,7.33580711853,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,6.31509254682,F,F,7.047252,1.8,0.3,8.0,6.66901e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0553880201_pi300-10000_pass1_cl_src5.html,0.9997,68.83543396,,,,,,,,,,,,,,,,1368.62890625,-8397.60546875
xmm0553880201,fullrun,43438.671875,35547.7351512,6,X121742.44+375015.8,xmm,mos2,266.621695058,299.828626664,184.426844267,37.8377273516,56.9033,16.2730544152,0.00160075832559,0.000457780609172,2.91199915961,0.99774292681,3.22080569429,,,3.14076467167,,,227.302342827,,,2.28795382405,F,F,7.156698,1.8,0.3,8.0,2.81399e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0553880201_pi300-10000_pass1_cl_src6.html,0.9997,207.909,,,,56.9033,207.909,,,,,,,,,,,-775.739130435,-3579.20289855
xmm0553880201,fullrun,41083.515625,30749.4408481,5,X121711.74+380220.6,xmm,pn,350.089141846,466.297119141,184.298914988,38.0390647173,147.461669922,19.4890842438,0.00358931478182,0.000474377227637,6.64068646192,0.999999999892,10.8749996871,,,10.8749996871,,,0.0,,,12.7330030098,F,F,6.935024,1.8,0.3,8.0,2.85825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src5.html,0.9997,58.2535552979,,,,,,,,,,,,,,,,-14322.4591346,9097.1875
xmm0553880201,fullrun,43506.3632812,35398.4372958,8,X121740.31+374748.4,xmm,mos1,272.402597701,265.928434483,184.417977311,37.7967679646,74.3612,17.6385430237,0.00210069068466,0.00049828570573,4.96416620805,0.999998806576,3.93921,2.96335976953,4.739907625,3.93921,,,0.0,,,3.01107047126,F,F,7.186129,1.8,0.3,8.0,2.77974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553880201_pi300-10000_pass1_cl_src8.html,0.9997,236.757,,,,74.3612,236.757,,,,,,,,,,,-863.2,2211.0
xmm0553880201,fullrun,43438.671875,35547.7351512,8,X121740.12+374750.1,xmm,mos2,272.929290771,266.133911133,184.417165835,37.7972395601,138.89112854,18.623966217,0.00338498363271,0.000453893822851,7.10768706888,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,2.98406495643,F,F,7.185517,1.8,0.3,8.0,3.19853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553880201_pi300-10000_pass1_cl_src8.html,0.9997,76.2188339233,,,,,,,,,,,,,,,,-2331.57831325,-1019.71485944
xmm0553880201,fullrun,43438.671875,35547.7351512,11,X121729.31+373902.6,xmm,mos2,302.382049561,145.202133179,184.372139275,37.6507139845,146.93850708,18.6323013306,0.00338266573856,0.000428933494656,7.51950781645,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.1131922625,F,T,7.282399,1.8,0.3,8.0,6.37519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553880201_pi300-10000_pass1_cl_src11.html,0.9997,63.3899917603,,,,,,,,,,,,,,,,-7552.93165468,8451.80935252
xmm0553880201,fullrun,43506.3632812,35398.4372958,7,X121707.51+374803.5,xmm,mos1,361.778013793,269.423747126,184.281301767,37.8009584941,41.2617,15.1408619306,0.0011656360782,0.00042772680043,2.75452704941,0.99628954633,4.52034,3.146755,7.5517,4.52034,,,0.0,,,5.04747417856,F,F,7.119064,1.8,0.3,8.0,1.95249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553880201_pi300-10000_pass1_cl_src7.html,0.9997,187.984,,,,41.2617,187.984,,,,,,,,,,,4181.45454545,-3694.36363636
xmm0553880201,fullrun,43506.3632812,35398.4372958,2,X121641.65+373812.6,xmm,mos1,432.527282715,133.870407104,184.173556534,37.636841144,137.122528076,16.906288147,0.00315178097488,0.000388593457874,9.15395421589,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3902235408,F,T,7.198878,1.8,0.3,8.0,1.04169e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0553880201_pi300-10000_pass1_cl_src2.html,0.9997,45.5573234558,,,,,,,,,,,,,,,,16909.784689,-218.588516746
xmm0553880201,fullrun,43506.3632812,35398.4372958,6,X121742.27+375016.6,xmm,mos1,267.085383908,300.009650575,184.426134965,37.8379463863,53.7175,17.3014016773,0.00151751077215,0.000488761826567,3.58604484975,0.999759210105,3.59156,2.63295605176,4.52111534375,3.59156,,,0.0,,,2.26526113704,F,F,7.156462,1.8,0.3,8.0,2.20353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553880201_pi300-10000_pass1_cl_src6.html,0.9997,245.621,,,,53.7175,245.621,,,,,,,,,,,-3350.37142857,556.971428571
xmm0553880201,fullrun,43506.3632812,35398.4372958,13,X121724.86+373502.2,xmm,mos1,314.557925747,89.7889034483,184.353585586,37.5839384708,114.777,15.9079539853,0.00324242371993,0.00044939602305,7.66222310643,1.0,12.8323,10.6439459527,15.6616878472,5.39541,3.63741887363,7.01927274726,339.921300056,329.832306111,348.804472712,15.1691491393,A,T,7.327196,1.8,0.3,8.0,9.5394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553880201_pi300-10000_pass1_cl_src13.html,0.9997,138.286,,,,114.777,138.286,,,,,,,,,,,12827.8873239,9922.12676056
xmm0553880201,fullrun,43438.671875,35547.7351512,12,X121724.89+373502.3,xmm,mos2,314.46282959,89.9949951172,184.353724268,37.5839762627,114.724006653,17.5289154053,0.00264105695918,0.000403532489569,5.87094616587,0.999999990076,10.8749996871,,,10.8749996871,,,0.0,,,15.1566282355,F,F,7.327145,1.8,0.3,8.0,7.56828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553880201_pi300-10000_pass1_cl_src12.html,0.9997,51.3145751953,,,,,,,,,,,,,,,,-10008.2702703,12715.536036
xmm0553880201,fullrun,43438.671875,35547.7351512,9,X121733.04+374645.1,xmm,mos2,292.227545977,251.369889655,184.387659362,37.779182716,47.723,17.3620851282,0.00134250403081,0.000488415842841,2.44220169822,0.991771028412,3.16334,2.37891617187,4.34459,3.16334,,,0.0,,,3.4309095297,F,F,7.18611,1.8,0.3,8.0,1.89563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553880201_pi300-10000_pass1_cl_src9.html,0.9997,253.719,,,,47.723,253.719,,,,,,,,,,,-1969.55384615,1023.35384615
xmm0553880201,fullrun,43506.3632812,35398.4372958,10,X121645.31+373904.5,xmm,mos1,422.512176514,145.463790894,184.188801335,37.6512573723,89.9915161133,16.2540473938,0.00206846790506,0.000373601610613,6.00760669948,0.999999993222,10.8749996871,,,10.8749996871,,,0.0,,,14.2800039539,F,F,7.194724,1.8,0.3,8.0,5.18896e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0553880201_pi300-10000_pass1_cl_src10.html,0.9997,52.6832351685,,,,,,,,,,,,,,,,15677.9015544,-259.829015544
xmm0553880201,fullrun,41083.515625,30749.4408481,6,X121645.75+380022.2,xmm,pn,420.719421387,438.925964355,184.190637441,38.0061532183,81.0767593384,16.7940921783,0.00197346205905,0.000408779334554,3.65115448916,0.999827321389,10.8749996871,,,10.8749996871,,,0.0,,,13.5033580368,F,F,6.911361,1.8,0.3,8.0,1.74233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src6.html,0.9997,57.8789176941,,,,,,,,,,,,,,,,-17147.9183007,3182.54575163
xmm0553880201,fullrun,41083.515625,30749.4408481,7,X121631.72+375742.1,xmm,pn,458.942901611,401.813751221,184.132169457,37.9616927451,95.7437744141,15.9335670471,0.00233046692712,0.000387833582514,4.3116586629,0.999985111164,10.8749996871,,,10.8749996871,,,0.0,,,13.8414287321,F,F,6.919715,1.8,0.3,8.0,2.8727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src7.html,0.9997,54.695098877,,,,,,,,,,,,,,,,-17402.3013699,-1561.60958904
xmm0553880201,fullrun,41083.515625,30749.4408481,8,X121640.53+375659.6,xmm,pn,435.016143799,393.088317871,184.168873065,37.9498999809,105.546974182,17.0761299133,0.00256908330693,0.000415644319955,4.75312915498,0.999997870187,10.8749996871,,,10.8749996871,,,0.0,,,12.0474060409,F,F,6.946433,1.8,0.3,8.0,1.91628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src8.html,0.9997,67.1295928955,,,,,,,,,,,,,,,,-15342.8075802,-515.862973761
xmm0553880201,fullrun,41083.515625,30749.4408481,9,X121732.29+375653.2,xmm,pn,294.270914943,391.174668966,184.384550062,37.948113551,59.9795,22.6464677157,0.00195058765299,0.000736483637079,2.70107515976,0.996259415278,6.45564,4.35811125,9.98832,6.45564,,,0.0,,,6.74544213373,F,F,7.047828,1.8,0.3,8.0,9.50617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src9.html,0.9997,452.883,,,,59.9795,452.883,,,,,,,,,,,-6264.84357542,7630.5698324
xmm0553880201,fullrun,41083.515625,30749.4408481,10,X121759.65+375616.8,xmm,pn,219.867792644,382.860291954,184.49854213,37.9380058873,59.5342,22.0656565731,0.00193610555854,0.000717594934406,2.68102182873,0.995747001178,5.0304,3.8013375,7.1004,5.0304,,,0.0,,,8.3528346215,F,F,7.108361,1.8,0.3,8.0,1.29014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src10.html,0.9997,427.359,,,,59.5342,427.359,,,,,,,,,,,-1042.008,11501.304
xmm0553880201,fullrun,41083.515625,30749.4408481,11,X121725.36+375547.9,xmm,pn,313.130668276,376.166510345,184.355656579,37.9299767562,77.6799,22.9310684444,0.00252622153674,0.000745739360692,3.49818268413,0.999671998718,5.53325,3.70647978516,7.113159375,5.53325,,,0.0,,,5.73775852305,F,T,7.049007,1.8,0.3,8.0,1.1852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src11.html,0.9997,448.154,,,,77.6799,448.154,,,,,,,,,,,-6583.03773585,5557.30188679
xmm0553880201,fullrun,41083.515625,30749.4408481,12,X121659.09+375446.2,xmm,pn,384.593052283,362.042106303,184.246211788,37.9128383062,82.0818,26.6651232887,0.00266937564534,0.000867174339339,3.69641479253,0.999853511016,8.87344474163,,,3.46925320694,,,62.6190840277,,,7.78889642067,A,F,7.012197,1.8,0.3,8.0,1.81823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src12.html,0.9997,628.947,,,,82.0818,628.947,,,,,,,,,,,-10322.4578313,427.072289157
xmm0553880201,fullrun,41083.515625,30749.4408481,13,X121739.87+375240.1,xmm,pn,273.654335632,332.984445977,184.416104839,37.8777945593,362.02,29.1810897672,0.0117732375204,0.000948997019317,16.3029573327,1.0,5.05037,4.5863075,5.60037,5.05037,,,0.0,,,3.07414961361,F,T,7.119553,1.8,0.3,8.0,4.34804e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src13.html,0.9997,489.516,,,,362.02,489.516,,,,,,,,,,,-1522.12385321,5141.90366972
xmm0553880201,fullrun,41083.515625,30749.4408481,14,X121700.84+375226.1,xmm,pn,379.879760742,329.444915771,184.253489939,37.8739120095,177.64894104,17.1553440094,0.00432409296861,0.000417572443556,8.0001190707,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.31810190363,F,F,7.047226,1.8,0.3,8.0,2.53798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src14.html,0.9997,71.9711685181,,,,,,,,,,,,,,,,-8186.00296736,-1394.96142433
xmm0553880201,fullrun,41083.515625,30749.4408481,15,X121825.30+375114.5,xmm,pn,149.936950684,314.885467529,184.605418089,37.8540180944,94.7304992676,15.1387863159,0.00230580313847,0.000368488092745,4.26602753346,0.999982074704,10.8749996871,,,10.8749996871,,,0.0,,,10.8320808732,F,F,7.226169,1.8,0.3,8.0,1.20621e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src15.html,0.9997,59.0557861328,,,,,,,,,,,,,,,,7359.03,11325.1633333
xmm0553880201,fullrun,41083.515625,30749.4408481,16,X121752.82+375057.7,xmm,pn,238.37096092,309.474942529,184.47008287,37.8493576312,55.615,23.3212563984,0.00180864980362,0.00075842822629,2.50452729699,0.993008366682,3.72444,2.617018125,4.90569,3.72444,,,0.0,,,4.42565420769,F,F,7.167803,1.8,0.3,8.0,7.81284e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src16.html,0.9997,488.266,,,,55.615,488.266,,,,,,,,,,,2123.18681319,5727.16483516
xmm0553880201,fullrun,41083.515625,30749.4408481,17,X121733.22+375047.4,xmm,pn,291.7334,307.077993103,184.388424158,37.846496603,80.7796,23.4425595872,0.0026270261539,0.000762373385731,3.63777242183,0.999796781686,5.68294,4.01837769531,7.249586875,5.68294,,,0.0,,,0.790488004432,F,F,7.131888,1.8,0.3,8.0,8.99859e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src17.html,0.9997,468.774,,,,80.7796,468.774,,,,,,,,,,,-1127.66863905,2434.03550296
xmm0553880201,fullrun,41083.515625,30749.4408481,18,X121702.32+375046.5,xmm,pn,375.869569655,306.926468966,184.2596795,37.8462546038,179.341,24.7236930898,0.00583231980713,0.000804035245221,8.07631807912,1.0,5.46109,4.7907775,6.43609,5.46109,,,0.0,,,5.66202387814,F,F,7.072168,1.8,0.3,8.0,2.62256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src18.html,0.9997,431.92,,,,179.341,431.92,,,,,,,,,,,-6493.9453125,-2568.97265625
xmm0553880201,fullrun,41083.515625,30749.4408481,19,X121742.32+375015.4,xmm,pn,266.945333333,299.742933333,184.426349027,37.8376240082,159.512,26.6702455932,0.00518747117103,0.000867339950216,7.18335266022,0.999999999996,4.45114,3.67742450293,5.1485736875,4.45114,,,0.0,,,2.27528736831,F,T,7.156842,1.8,0.3,8.0,1.93113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src19.html,0.9997,551.79,,,,159.512,551.79,,,,,,,,,,,874.0969163,3423.29955947
xmm0553880201,fullrun,41083.515625,30749.4408481,20,X121652.63+374851.4,xmm,pn,402.320811494,280.508595402,184.219272942,37.8142856473,63.5539,21.7834088241,0.00206682973102,0.000708415958749,2.86204220768,0.997480079661,6.21989,4.1264525,9.40989,6.21989,,,0.0,,,7.68694532917,F,F,7.079021,1.8,0.3,8.0,9.88838e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src20.html,0.9997,410.963,,,,63.5539,410.963,,,,,,,,,,,-6611.98101266,-5819.32278481
xmm0553880201,fullrun,41083.515625,30749.4408481,21,X121807.08+374817.4,xmm,pn,199.485549927,271.839447021,184.529490053,37.8048397562,71.1567077637,14.8329296112,0.0028903845232,0.000602513435297,3.20442177395,0.999182488004,10.8749996871,,,10.8749996871,,,0.0,,,7.42860074249,F,F,7.23139,1.8,0.3,8.0,1.04568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src21.html,0.9997,66.5812759399,,,,,,,,,,,,,,,,6845.58611111,5652.21111111
xmm0553880201,fullrun,41083.515625,30749.4408481,22,X121707.66+374803.1,xmm,pn,361.381378174,269.73815918,184.281902075,37.8008502281,189.884246826,18.326210022,0.00777774257585,0.00075064972043,8.5511153366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.01542500021,F,F,7.119305,1.8,0.3,8.0,2.59865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src22.html,0.9997,66.8072357178,,,,,,,,,,,,,,,,-3439.97752809,-4094.75842697
xmm0553880201,fullrun,41083.515625,30749.4408481,23,X121740.19+374750.2,xmm,pn,272.743560791,266.099456787,184.417449862,37.7972731565,442.147521973,28.2876434326,0.0130436969921,0.000834507518448,19.9113645254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.99438380255,F,T,7.185622,1.8,0.3,8.0,3.14026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src23.html,0.9997,72.6399536133,,,,,,,,,,,,,,,,2486.56374808,917.079877112
xmm0553880201,fullrun,41083.515625,30749.4408481,24,X121828.77+374749.8,xmm,pn,140.380864368,266.460777701,184.619861476,37.7971710403,109.277,22.7016078726,0.00355377251676,0.00073827383753,4.92110454794,0.999999064486,8.25675,6.59327709961,10.3859953125,8.25675,,,0.0,,,11.6910014152,F,F,7.2791,1.8,0.3,8.0,2.02573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src24.html,0.9997,406.086,,,,109.277,406.086,,,,,,,,,,,10892.7874016,8789.67716535
xmm0553880201,fullrun,41083.515625,30749.4408481,25,X121653.46+374716.8,xmm,pn,400.093768506,258.744257471,184.222734614,37.7879916999,103.591,23.3750935827,0.00336888771528,0.000760182502479,4.66504517168,0.999996817097,5.87592,4.6487325,7.66092,5.87592,,,0.0,,,7.91342030369,F,F,7.101968,1.8,0.3,8.0,1.65874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src25.html,0.9997,442.804,,,,103.591,442.804,,,,,,,,,,,-5190.96446701,-7063.76142132
xmm0553880201,fullrun,41083.515625,30749.4408481,26,X121727.93+374654.1,xmm,pn,306.160958797,253.459631432,184.3663575,37.7817076038,145.724,24.2430196139,0.00473907346053,0.000788404455377,6.5624334411,0.999999999816,7.20628010812,,,6.12433488213,,,221.713872653,,,3.32642032742,F,F,7.174376,1.8,0.3,8.0,1.44022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src26.html,0.9997,442.0,,,,145.724,442.0,,,,,,,,,,,1129.78787879,-1859.995671
xmm0553880201,fullrun,41083.515625,30749.4408481,27,X121626.93+374621.3,xmm,pn,472.420379639,245.787460327,184.112196903,37.7725751715,86.9581680298,16.8338661194,0.00211661944473,0.000409747458641,3.91601376476,0.999937191986,10.8749996871,,,10.8749996871,,,0.0,,,13.1787063041,F,T,7.061461,1.8,0.3,8.0,1.7071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src27.html,0.9997,62.2666854858,,,,,,,,,,,,,,,,-8997.79545455,-12199.5959596
xmm0553880201,fullrun,41083.515625,30749.4408481,28,X121814.73+374616.3,xmm,pn,178.574408046,244.869225287,184.561392642,37.7711863004,77.0174,24.8286205819,0.00250467623142,0.000807449431303,3.46834811909,0.999671998718,5.43466,3.12461625,8.19091,5.43466,,,0.0,,,9.49973855272,F,F,7.273022,1.8,0.3,8.0,1.34115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src28.html,0.9997,539.443,,,,77.0174,539.443,,,,,,,,,,,9766.36904762,5161.25
xmm0553880201,fullrun,41083.515625,30749.4408481,29,X121830.03+374622.2,xmm,pn,136.872431199,246.322419285,184.62514497,37.7728263456,50.5437,23.5927891526,0.00164372807875,0.000767259420782,2.27614989375,0.98745744836,5.62626251229,,,2.47372153201,,,66.603161958,,,12.3020394797,A,F,7.301192,1.8,0.3,8.0,1.31365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553880201_pi300-10000_pass1_cl_src29.html,0.9997,506.076,,,,50.5437,506.076,,,,,,,,,,,12331.0,7716.63043478