fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0159360701,fullrun,24591.59375,24590.5875437,1,X080334.92-400011.4,xmm,mos1,294.854553223,292.302764893,120.895519213,-40.0031789725,20574.9375,154.367767334,0.836665476389,0.00627725754188,1774.11687146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.514996266126,T,T,4.705969,1.8,0.3,8.0,1.55593e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0159360701_pi300-10000_pass1_cl_src1.html,0.9998,11.6145582199,,,,,,,,,,,,,,,,-889.744847486,-882.919712375
xmm0159360701,fullrun,24587.9375,24587.567336,1,X080335.30-400026.5,xmm,mos2,293.854705811,288.577880859,120.897096856,-40.0073677103,3910.10546875,77.4537582397,0.228567898273,0.0045276125893,739516.467158,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.788195147996,T,T,4.707155,1.8,0.3,8.0,3.04906e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0159360701_pi300-10000_pass1_cl_src1.html,0.9998,21.3431930542,,,,,,,,,,,,,,,,648.767634182,-741.482244203
xmm0159360701,fullrun,24587.9375,24587.567336,4,X080422.63-395027.8,xmm,mos2,168.542419434,427.812103271,121.094283912,-39.8410429593,309.673156738,21.6649894714,0.0125945153691,0.000881122683488,58568.3431496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2915492399,F,T,4.490826,1.8,0.3,8.0,3.86412e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0159360701_pi300-10000_pass1_cl_src4.html,0.9998,10.3988771439,,,,,,,,,,,,,,,,-10111.9849398,-12854.6084337
xmm0159360701,fullrun,24591.59375,24590.5875437,5,X080422.72-395028.4,xmm,mos1,168.306869507,427.321136475,121.0946551,-39.8412108268,286.922058105,19.9961223602,0.0116674852806,0.000813128362623,24.7404525083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2785821246,F,T,4.490673,1.8,0.3,8.0,3.69182e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0159360701_pi300-10000_pass1_cl_src5.html,0.9998,11.0001783371,,,,,,,,,,,,,,,,-12649.7467532,9896.55844156
xmm0159360701,fullrun,22163.8554688,22162.0526803,1,X080334.95-395754.2,xmm,pn,294.785114943,325.500597701,120.895632033,-39.9650477188,277.229,32.1220796338,0.0125091547008,0.00144941569407,2.62360595382,0.995496871415,14.7329,6.83829666992,29.4658,14.7329,,,0.0,,,1.87576798667,F,T,4.686335,1.8,0.3,8.0,7.51085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0159360701_pi300-10000_pass1_cl_src1.html,0.9998,754.599,,,,277.229,754.599,,,,,,,,,,,-707.376657825,3553.3872679
xmm0159360701,fullrun,22163.8554688,22162.0526803,2,X080347.28-395759.3,xmm,pn,262.191223145,324.163757324,120.94701294,-39.9664680322,183.977645874,19.4315814972,0.0133628025651,0.00141136930324,1.74110517689,0.95886584264,10.8749996871,,,10.8749996871,,,0.0,,,3.22247402601,F,T,4.653072,1.8,0.3,8.0,5.28774e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0159360701_pi300-10000_pass1_cl_src2.html,0.9998,53.2734375,,,,,,,,,,,,,,,,2068.14492754,3703.07453416
xmm0159360701,fullrun,22163.8554688,22162.0526803,3,X080335.05-400012.1,xmm,pn,294.51908046,293.802558621,120.896054945,-40.0033495137,95302.3,341.875415905,4.3002471761,0.0154261627665,901.910268019,1.0,6.11245,6.0774111849,6.15727384037,5.92493,5.88872128981,5.96779828688,52.8724997792,43.9807870057,60.3602579042,0.429711657606,F,T,4.705848,1.8,0.3,8.0,8.50723e-12,1.0,powerlaw,4.78215e+21,4.65811748415e+21,4.9119899393e+21,5.85874,5.7750690296,5.94653327122,6897.74,529,,dsxf,fullrun_pn_xmm0159360701_pi300-10000_pass1_cl_src3.html,0.9998,21576.5,,,,95302.3,21576.5,,,,,,,,,,,-713.543930876,1071.02374114
xmm0159360701,fullrun,24587.9375,24587.567336,3,X080336.44-400119.6,xmm,mos2,290.860389995,278.283139388,120.90182961,-40.0221016811,4.33797,2.08278610433,0.000176429330213,8.47088747419e-05,820.43829116,1.0,14.9243,,,1.91365751228,,,95.170000386,,,1.71588108976,A,T,4.705267,1.8,0.3,8.0,2.86215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0159360701_pi300-10000_pass1_cl_src3.html,0.9998,2.79564e-05,,,,4.33797,2.79564e-05,,,,,,,,,,,511.904153355,-116.769968051
xmm0159360701,fullrun,24587.9375,24587.567336,2,X080341.98-400107.1,xmm,mos2,276.223388672,280.561462402,120.924916711,-40.0186508484,66.6075210571,11.3400945663,0.00357920257375,0.000609368085861,12597.4501332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06715375115,F,T,4.695026,1.8,0.3,8.0,4.87169e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0159360701_pi300-10000_pass1_cl_src2.html,0.9998,21.4343109131,,,,,,,,,,,,,,,,-604.311188811,-177.601398601
xmm0159360701,fullrun,24591.59375,24590.5875437,3,X080260.00-400512.1,xmm,mos1,387.002660253,224.756583908,120.749996598,-40.0866960364,22.6875,12.5373242759,0.000922607231862,0.000509841368383,1.95627697636,0.974090083717,4.89547,2.45845511963,7.5616059375,4.89547,,,0.0,,,8.35003952914,F,T,4.844658,1.8,0.3,8.0,2.57837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0159360701_pi300-10000_pass1_cl_src3.html,0.9998,134.497,,,,22.6875,134.497,,,,,,,,,,,5039.48837209,-9041.72093023
xmm0159360701,fullrun,24591.59375,24590.5875437,4,X080343.29-400753.8,xmm,mos1,272.797454834,187.894989014,120.930389175,-40.1316025301,38.4923324585,9.30691432953,0.00244039413519,0.000590053619817,3.31908159802,0.999189503021,10.8749996871,,,10.8749996871,,,0.0,,,8.22702784103,F,T,4.751157,1.8,0.3,8.0,4.30903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0159360701_pi300-10000_pass1_cl_src4.html,0.9998,12.3514633179,,,,,,,,,,,,,,,,8152.67407407,899.540740741
xmm0159360701,fullrun,24591.59375,24590.5875437,2,X080340.05-400139.3,xmm,mos1,281.325836182,274.240631104,120.916869613,-40.027594911,41.6104393005,10.7612075806,0.00185230770148,0.000479040056234,3.58794685972,0.999737815781,10.8749996871,,,10.8749996871,,,0.0,,,2.14854204793,F,T,4.704984,1.8,0.3,8.0,2.25533e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0159360701_pi300-10000_pass1_cl_src2.html,0.9998,10.7675094604,,,,,,,,,,,,,,,,580.7,36.624
