fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13509,fullrun,55344.6054688,55344.6052292,1,X174832.81-270746.6,chandra,ccd7,894.962504065,581.899075813,267.136712391,-27.1296083985,355.801,19.4991692131,0.00642883770936,0.000352323333375,43.9387971453,1.0,1.12283,1.02498363789,1.23461689375,0.556917,0.505463834787,0.611817581271,355.324511842,350.025026832,359.787236061,3.93997002312,A,F,1.08e+22,1.8,0.3,8.0,2.02849e-13,1.0,powerlaw,4.27187e+22,1.49888008399e+22,7.74656129922e+22,0.467917,-0.381940199618,1.43669099057,40.205,31,,dbsxf,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src1.html,0.9998,24.4166,365.859189356,20.3067345763,6.14081064351,355.801,24.4166,16.6710185921,350.517152172,1.32898140792,3.48284782766,0.909196319928,0.0747680527411,1.93492545103e-06,4.22224402428e-05,0.00661056642904,0.000366914435331,4469.98387097,2527.19623656
acisf13509,fullrun,55344.6054688,55344.6052292,14,X174851.58-270943.1,chandra,ccd7,385.834978455,345.095896341,267.214901451,-27.1619807907,212.194,15.2730841679,0.00383404805159,0.000275963215716,26.2043926843,1.0,0.377612,0.348110046875,0.410737,0.377612,,,0.0,,,1.35322490243,F,T,1.11e+22,1.8,0.3,8.0,4.95463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src14.html,0.9998,21.0731,213.133159054,15.6884308216,1.86684094594,212.194,21.0731,41.6605743735,171.98172312,0.339425626534,1.0182768796,0.60999694478,0.0860636990155,4.41217160071e-07,5.19957393408e-06,0.00385101959209,0.000283468113226,4168.48372093,2051.73488372
acisf13509,fullrun,55344.6054688,55344.6052292,6,X174849.10-271015.7,chandra,ccd7,452.962859553,278.957337398,267.204591148,-27.1710209787,126.205,17.2204819909,0.00228034362584,0.000311149450037,15.5853859144,1.0,2.39247,2.35250912168,4.78494,0.934408,0.669980997785,1.31039006029,83.9079331974,71.7497206974,93.1713331974,0.649845355189,A,F,1.11e+22,1.8,0.3,8.0,2.81387e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src6.html,0.9998,170.34,413.634561064,23.2654440782,81.3654389364,126.205,170.34,18.5877455915,397.44179377,9.41225440852,67.5582062297,0.91064218363,0.0755076813632,6.91740468814e-06,0.000177854514112,0.0074738009125,0.000420374198748,4114.75353535,2127.91515152
acisf13509,fullrun,55344.6054688,55344.6052292,5,X174848.85-271021.6,chandra,ccd7,459.690294715,266.979502033,267.203557846,-27.1726580348,105.958,17.604175641,0.00191450697535,0.000318081853754,13.0850308682,1.0,2.33667,1.92663375,4.67334,0.938946,0.674156910444,1.29857735693,45.7076,34.6598560144,61.0777954675,0.578252124041,T,F,1.11e+22,1.8,0.3,8.0,2.37458e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src5.html,0.9998,203.949,317.299400873,21.0187412192,82.7005991275,105.958,203.949,18.3577776802,301.268261413,9.64222231979,68.7317385873,0.885129648809,0.087637606737,6.78887049016e-06,0.000164754103568,0.00573315862601,0.000379779404553,4101.225,2134.615
acisf13509,fullrun,55341.40625,55341.405219,11,X174859.60-271220.9,chandra,ccd6,296.373034553,1062.38754268,267.248326876,-27.2058016681,137.063,11.707390828,0.00247668135799,0.000211548533262,52.7807596781,1.0,1.21325,1.04038935547,1.355084375,0.726953,0.61661046875,0.8005146875,83.12548,73.5137035937,94.517215,3.58191280702,F,F,1.13e+22,1.8,0.3,8.0,2.32643e-14,1.0,powerlaw,9.45928e+20,0.0,6.07798865697e+21,2.90565,1.98743311319,5.02730698274,10.2438,8,,dsxf,fullrun_ccd6_acisf13509_pi14-548_pass1_cl_src11.html,0.9998,0.0,134.142433462,12.7792189894,3.85756653842,137.063,0.0,115.477276366,16.0712167308,1.52272363359,1.92878326921,-0.755660952818,0.120643650279,2.72908188447e-06,5.37671148777e-05,0.00242390725228,0.000230916055326,3827.3115942,1877.15942029
acisf13509,fullrun,55338.2070312,55338.2051988,1,X174757.20-270440.3,chandra,ccd3,490.732489837,945.627504065,266.988348593,-27.0778490876,122.25,16.7247421505,0.00220914880271,0.000302228581574,13.3711390768,1.0,6.86998,5.41741472367,8.93333532914,4.77265,3.62272699867,6.21609941078,353.551211155,325.601736156,24.3920111555,12.2936225057,F,F,1.01e+22,1.8,0.3,8.0,3.51393e-14,1.0,powerlaw,1.9757e+14,0.0,4.0367989863e+21,2.14365,1.59198960716,3.56245905699,8.88746,19,,dsxf,fullrun_ccd3_acisf13509_pi14-548_pass1_cl_src1.html,0.9998,157.467,135.00400288,16.7718102956,112.99599712,122.25,157.467,94.5894897104,37.4731220728,35.4105102896,71.5268779272,-0.432494608931,0.136058753026,0.00010145524166,0.00172480020705,0.00243961657944,0.00030307832058,4970.96370968,3438.77822581
acisf13509,fullrun,55338.2070312,55338.2051988,5,X174808.32-270516.4,chandra,ccd3,188.345214844,872.200195312,267.034670978,-27.0878751425,102.127334755,12.2583302492,0.00184551223495,0.000221516585244,20.9021781083,1.0,2.89754919819,,,2.00720375462,,,179.462402344,,,9.84307679074,F,F,1.03e+22,1.8,0.3,8.0,3.20176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13509_pi14-548_pass1_cl_src5.html,0.9998,23.8726652453,102.127334755,12.2583302492,23.8726652453,,,76.0200315376,25.1044415689,6.97996846238,15.8955584311,-0.50349424234,0.134854804055,1.7996210176e-05,0.00030681356549,0.00184551223495,0.000221516585244,4859.05555556,3148.79365079
acisf13509,fullrun,55344.6054688,55344.6052292,7,X174848.37-271013.3,chandra,ccd7,472.882191057,283.781443089,267.201531108,-27.1703619124,87.5374,15.7323679082,0.00158167871406,0.000284261943377,10.8102227403,1.0,1.5,1.49885325421,3.0,1.00111,0.758562624883,1.30084274402,46.7098,11.9753414949,75.9597164949,0.5156888578,T,F,1.11e+22,1.8,0.3,8.0,1.95027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src7.html,0.9998,159.97,160.54723975,17.992645468,127.45276025,87.5374,159.97,15.3129673083,146.400800647,10.6870326917,113.599199353,0.810616405741,0.142815607481,4.64656770178e-06,4.69568425837e-05,0.00290086520783,0.000325102065386,4120.65972222,2145.92708333
acisf13509,fullrun,55344.6054688,55344.6052292,1,X174912.69-272532.8,chandra,ccd5,83.3542480469,484.129150391,267.302868253,-27.4257679833,156.016619231,16.7718102956,0.00281900319976,0.000303043272712,16.2673263333,1.0,3.37925995034,,,2.98210700773,,,118.028274536,,,16.290395719,F,F,1.2e+22,1.8,0.3,8.0,5.39101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13509_pi14-548_pass1_cl_src1.html,0.9998,91.9833807694,156.016619231,16.7718102956,91.9833807694,,,-1.30060258078,154.147288386,13.3006025808,59.8527116135,1.0,0.147401161272,3.11821274981e-05,0.000417305807083,0.00281900319976,0.000303043272712,2181.81048387,1734.06854839
acisf13509,fullrun,55344.6054688,55344.6052292,13,X174849.11-271002.2,chandra,ccd7,452.742739837,306.249705285,267.204624561,-27.1672910202,44.0776,15.217838217,0.000796421973378,0.000274965532229,5.44325824,0.999999652363,1.92639,1.70000371953,2.03896,0.620053,0.385834847755,1.02960604919,90.0,89.600391217,90.0,0.718362896769,A,F,1.11e+22,1.8,0.3,8.0,9.81836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src13.html,0.9998,187.505,208.88796224,16.8666316526,42.1120377601,44.0776,187.505,15.2748983021,194.406737204,4.7251016979,34.5932627956,0.85430389967,0.105449747258,3.69600436801e-06,0.000107162264601,0.00377431479319,0.000304756562682,4136.87649402,2123.77689243
acisf13509,fullrun,55338.2070312,55338.2051988,4,X174740.30-270607.9,chandra,ccd3,948.766113281,766.106445312,266.917908921,-27.1021957666,113.426026091,18.2843860174,0.00204968747511,0.000330411619816,8.34886589831,1.0,7.27919319707,,,6.75809339082,,,18.6323471069,,,15.2594020915,F,F,9.96e+21,1.8,0.3,8.0,3.94068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13509_pi14-548_pass1_cl_src4.html,0.9998,184.573973909,113.426026091,18.2843860174,184.573973909,,,13.5806424166,101.064555995,55.4193575834,118.935444005,0.763083973776,0.197819499385,0.000152218197276,0.00193639612148,0.00204968747511,0.000330411619816,4846.65100671,3919.93288591
acisf13509,fullrun,55344.6054688,55344.6052292,4,X174847.78-271022.9,chandra,ccd7,488.740693089,264.204502033,267.199095114,-27.17303756,101.251,14.3271769725,0.00182945799264,0.000258871205462,12.503751113,1.0,2.39224,2.31235722432,4.78448,1.20459,0.858209129898,1.67549454201,58.5943056496,42.0194745949,76.8837743996,0.337916192371,T,F,1.11e+22,1.8,0.3,8.0,2.26226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src4.html,0.9998,104.017,264.435692696,20.5639975465,117.564307304,101.251,104.017,17.4477000379,249.115740727,12.5522999621,99.8842592726,0.86909157544,0.101858107117,8.9166851383e-06,0.000166935224129,0.00477798498337,0.000371562819201,4102.37434555,2163.22513089
acisf13509,fullrun,55344.6054688,55344.6052292,11,X174826.08-270628.9,chandra,ccd7,1077.78742886,739.719587398,267.108653694,-27.1080257253,69.5754,9.78332765474,0.0012571305686,0.00017677110383,8.5920483273,1.0,1.65084,1.254937,2.046743,1.65084,,,0.0,,,5.92516958221,F,F,1.06e+22,1.8,0.3,8.0,1.71143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src11.html,0.9998,26.1381,84.0541062219,11.380269746,22.9458937781,69.5754,26.1381,14.9197283148,65.4847175136,5.08027168519,11.5152824864,0.628883001155,0.160136477501,8.43280575822e-06,9.95947415505e-05,0.00151874073135,0.000205625637745,4649.23364486,2689.43925234
acisf13509,fullrun,55344.6054688,55344.6052292,12,X174842.60-271019.6,chandra,ccd7,629.306910569,270.970447154,267.177501224,-27.1721122196,254.314,15.9788100308,0.00459509277687,0.000288714402492,31.4059017743,1.0,3.0,2.99900697911,6.0,3.0,,,0.0,,,0.833069778208,T,F,1.1e+22,1.8,0.3,8.0,5.63696e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src12.html,0.9998,1.00837,502.561219141,27.4905643579,198.438780859,254.314,1.00837,35.3801635433,467.056158067,26.6198364567,155.943841933,0.8591655817,0.0713508785819,2.78484295113e-05,0.000287692154987,0.00908058187533,0.000496716242605,4131.39514979,2301.15549215
acisf13509,fullrun,55344.6054688,55344.6052292,9,X174842.01-270945.2,chandra,ccd7,645.264140244,340.904105691,267.175051364,-27.1625543366,85.4459,15.2712769604,0.00154388945918,0.000275930893435,10.5519379288,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.12616998832,T,F,1.1e+22,1.8,0.3,8.0,1.89194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src9.html,0.9998,147.766,254.902960034,20.0197266016,106.097039966,85.4459,147.766,8.11204835014,246.541206141,10.8879516499,91.4587938589,0.93628945865,0.107164195663,6.96210737783e-06,5.75489021402e-05,0.00460574176975,0.000361728600624,4199.03878116,2308.95844875
acisf13509,fullrun,55344.6054688,55344.6052292,2,X174847.93-271044.4,chandra,ccd7,484.736869919,220.619784553,267.199710566,-27.1789941084,34.9667,13.3265787057,0.000631799443922,0.000240792668901,4.31812934236,0.999970366769,1.5,1.04481323437,3.0,0.421018,0.290424166823,0.640897636061,26.9067,16.144221664,51.506721664,0.546002519895,A,F,1.11e+22,1.8,0.3,8.0,7.85196e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src2.html,0.9998,142.631,68.7910896455,10.8361577865,27.2089103545,34.9667,142.631,2.16441098179,64.8373795928,2.83558901821,23.1626204072,0.935392443598,0.218577209437,1.95411820851e-06,6.13334723195e-05,0.00124295926153,0.000195794291812,4061.1875,2168.23958333
acisf13509,fullrun,55344.6054688,55344.6052292,20,X174847.82-271045.1,chandra,ccd7,487.783632114,219.128434959,267.199242506,-27.1791979488,48.4007,14.3905072878,0.000874532904143,0.000260016324774,5.97712917892,0.999999961674,1.92014,1.585249,3.84028,0.402791,0.285770107246,0.662238659098,24.1918,18.5821463994,33.1665559307,0.529376790789,A,F,1.11e+22,1.8,0.3,8.0,1.08716e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src20.html,0.9998,158.686,81.3653532558,11.2347447452,22.6346467442,48.4007,158.686,6.72480752934,74.0947924603,2.27519247066,18.9052075397,0.833584736123,0.179590086636,2.3931620063e-06,0.000102029484364,0.00147015870687,0.000202996203491,4058.99038462,2171.55769231
acisf13509,fullrun,55344.6054688,55344.6052292,18,X174843.31-270936.2,chandra,ccd7,610.124268293,359.271642276,267.18044938,-27.1600446769,56.2253,14.2180272893,0.00101591279761,0.000256899934371,6.94340952143,0.999999999688,1.4392,1.317659375,1.5,1.4392,,,0.0,,,0.98992611674,T,F,1.1e+22,1.8,0.3,8.0,1.24375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src18.html,0.9998,145.927,191.193755133,17.8745370307,92.8062448671,56.2253,145.927,6.63524608031,184.013427026,10.3647539197,78.9865729742,0.930392947696,0.127261413656,6.40915976427e-06,5.37974083912e-05,0.00345460509369,0.000322968010282,4212.13732394,2273.20774648
acisf13509,fullrun,55344.6054688,55344.6052292,15,X174848.39-270953.4,chandra,ccd7,472.346235772,324.232835366,267.201612998,-27.164833547,42.8588,11.0170594988,0.000774398781403,0.000199062910079,5.29274543661,0.999999409586,1.20247,0.816900789634,1.70616,0.494301,0.351648336097,0.676879314613,297.404571412,281.660316163,313.398735474,0.675175525284,T,F,1.11e+22,1.8,0.3,8.0,1.05128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src15.html,0.9998,78.5168,39.7939854381,9.70344759276,35.2060145619,42.8588,78.5168,4.55265463286,35.7926362204,3.44734536714,30.2073637796,0.774315438725,0.302828371706,1.83918680397e-06,4.26806509495e-05,0.000719021940319,0.00017532779487,4157.41333333,2140.62666667
acisf13509,fullrun,55344.6054688,55344.6052292,16,X174849.58-271001.3,chandra,ccd7,440.016195366,308.209197154,267.206579498,-27.1670230413,21.7786,11.676840326,0.000393508524665,0.000210984003079,2.68949634068,0.995262760996,1.5,0.8356846875,3.0,0.347811,0.180931161133,0.658048128906,81.2198,61.120219043,91.2745,0.821931036812,T,F,1.11e+22,1.8,0.3,8.0,4.8624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src16.html,0.9998,114.57,48.2354714538,9.35164654425,20.7645285462,21.7786,114.57,2.76458424742,46.3650535074,2.23541575258,17.6349464926,0.887457576577,0.254900849807,1.61433361723e-06,6.49946326016e-05,0.000871547845613,0.000168971239483,4140.69565217,2108.71014493
acisf13509,fullrun,55344.6054688,55344.6052292,19,X174842.24-271011.3,chandra,ccd7,639.043800813,287.940577236,267.176005777,-27.1697928013,125.268,13.7508436105,0.00226341973903,0.000248458751288,15.4696733309,1.0,2.9408,2.86091722432,5.8816,1.45618,0.951239110332,1.96371619285,123.6874,110.842837289,135.104744638,0.891126762241,T,F,1.1e+22,1.8,0.3,8.0,2.77658e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src19.html,0.9998,63.8177,306.251986948,20.9937490231,92.7480130517,125.268,63.8177,17.4491539373,290.632210736,13.5508460627,71.3677892638,0.88672372991,0.0904489370707,1.32507644293e-05,0.000264020886913,0.00553354722976,0.000379327830349,4147.65914787,2308.15037594
acisf13509,fullrun,55341.40625,55341.405219,1,X174840.02-271524.0,chandra,ccd6,826.709472656,689.686035156,267.166743195,-27.256677795,49.9895035446,8.46659226153,0.000903292992775,0.000152988385966,22.3325566387,1.0,1.09191815841,,,0.950148789437,,,11.1361618042,,,5.22962938004,F,F,1.12e+22,1.8,0.3,8.0,1.40328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13509_pi14-548_pass1_cl_src1.html,0.9998,5.01049645535,49.9895035446,8.46659226153,5.01049645535,,,12.3789570292,37.8315978297,1.62104297085,3.1684021703,0.506918134486,0.189422832108,3.21026938964e-06,4.35682013631e-05,0.000903292992775,0.000152988385966,3523.09090909,2451.72727273
acisf13509,fullrun,55344.6054688,55344.6052292,17,X174841.89-270953.4,chandra,ccd7,648.065429688,323.717285156,267.174543929,-27.1648347914,71.5543112965,11.1857743937,0.00129288683152,0.000202111377386,12.7601344552,1.0,0.896564206085,,,0.509123395155,,,10.6266546249,,,1.0666596744,A,F,1.1e+22,1.8,0.3,8.0,1.65848e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src17.html,0.9998,31.4456887035,71.5543112965,11.1857743937,31.4456887035,,,2.3340032475,70.1574312223,1.6659967525,28.8425687777,0.935606095684,0.211542418154,1.41242301908e-06,1.35647132993e-05,0.00129288683152,0.000202111377386,4182.31067961,2313.14563107
acisf13509,fullrun,55344.6054688,55344.6052292,26,X174847.36-271046.0,chandra,ccd7,500.269914634,217.318987805,267.197324244,-27.1794453173,37.9263,11.4075939619,0.000685275496461,0.000206119358221,4.68361809599,0.999992695627,1.84267,1.5074614375,3.68534,0.368624,0.230334,0.589147186272,354.68979,347.046125199,0.248953558264,0.497375871933,A,F,1.11e+22,1.8,0.3,8.0,8.50962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src26.html,0.9998,92.2069,91.903313555,11.7587173957,23.096686445,37.9263,92.2069,5.82887011932,86.3150890818,2.17112988068,19.6849109182,0.873483402062,0.168936927041,2.10180168891e-06,0.000101647155842,0.00166056498505,0.000212463660134,4058.13913043,2177.87826087
acisf13509,fullrun,55344.6054688,55344.6052292,23,X174843.12-270953.4,chandra,ccd7,615.344146341,324.265806911,267.179647036,-27.1648287353,35.2665,9.85657141201,0.000637217119647,0.000178094680355,4.35515242938,0.999970366769,1.10803,0.691561875,1.5,1.10803,,,0.0,,,0.830351145492,T,F,1.1e+22,1.8,0.3,8.0,8.18155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src23.html,0.9998,61.8855,26.26117472,11.2347447452,77.73882528,35.2665,61.8855,2.50710117783,22.0287035417,7.49289882217,67.9712964583,0.795637338454,0.575513256128,3.79893984467e-06,2.83923000097e-05,0.000474502882643,0.000202996203491,4177.38461538,2282.81730769
acisf13509,fullrun,55344.6054688,55344.6052292,24,X174847.54-270939.2,chandra,ccd7,494.78125,352.59375,267.198089745,-27.1608894052,22.4292732504,7.53834841531,0.000405265755489,0.000136207465644,5.07004396374,0.999996776006,0.696634129004,,,0.636239170785,,,105.400726318,,,0.762122106919,T,F,1.1e+22,1.8,0.3,8.0,5.19548e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src24.html,0.9998,19.5707267496,22.4292732504,7.53834841531,19.5707267496,,,2.75671511566,21.6064244144,2.24328488434,15.3935755856,0.773697875656,0.392204359191,1.371466084e-06,1.7729587853e-05,0.000405265755489,0.000136207465644,4187.42857143,2162.0952381
acisf13509,fullrun,55338.2070312,55338.2051988,2,X174810.86-270723.7,chandra,ccd3,119.645939024,613.856367886,267.045246681,-27.1232617403,29.9622,6.29902690898,0.000541438107041,0.000113827863301,3.27712673413,0.999089227487,3.76731,3.17269480139,4.06491,1.23808,0.802235748466,1.87206144183,337.89831437,323.07116824,351.077999819,8.43496588893,A,F,1.05e+22,1.8,0.3,8.0,9.11355e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13509_pi14-548_pass1_cl_src2.html,0.9998,9.71554,30.5861300452,7.76387462923,14.4138699548,29.9622,9.71554,-0.452160603796,31.6782887358,4.4521606038,9.3217112642,1.0,0.347426488242,1.44324378533e-05,0.000518667285846,0.000552712722346,0.000140298634575,4595.86666667,3119.46666667
acisf13509,fullrun,55344.6054688,55344.6052292,22,X174835.11-270900.4,chandra,ccd7,832.643896341,431.82426626,267.14627364,-27.1501220677,25.888,6.1564356571,0.000467760547869,0.000111238323389,3.19697690703,0.998813260084,0.502811,0.36374410722,0.70508991972,0.223481,0.104820122049,0.314717945573,357.349684069,338.355899499,12.9343278191,2.8141702856,F,F,1.09e+22,1.8,0.3,8.0,5.82503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src22.html,0.9998,12.0137,27.1342179173,6.36190264738,0.865782082702,25.888,12.0137,0.849429203008,26.3600741128,0.150570796992,0.639925887214,0.937563784745,0.321675418414,3.47700241153e-07,9.23685729504e-06,0.000490277558308,0.000114950727736,4311.03571429,2484.89285714
acisf13509,fullrun,55341.40625,55341.405219,7,X174847.01-271635.1,chandra,ccd6,637.205810547,545.235351562,267.195877439,-27.2764216825,28.6242929454,7.30476010646,0.000517231046666,0.000131994481845,8.88640120876,0.999999999998,1.99222922316,,,1.29166354358,,,179.735992432,,,6.23263317513,A,F,1.14e+22,1.8,0.3,8.0,8.28792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13509_pi14-548_pass1_cl_src7.html,0.9998,10.3757070546,28.6242929454,7.30476010646,10.3757070546,,,28.8708185073,-1.19162764103,3.12918149266,7.19162764103,-1.0,0.3548903342,7.96246677482e-06,0.000145041317427,0.000517231046666,0.000131994481845,3355.12820513,2284.25641026
acisf13509,fullrun,55344.6054688,55344.6052292,21,X174837.55-270925.3,chandra,ccd7,766.308756098,381.231294715,267.156459821,-27.157039418,24.9946,6.08406936187,0.000451618250786,0.000109930815571,3.08664860168,0.99829704428,0.894638,0.400307364239,1.35503726327,0.285516,0.195609646678,0.433017006245,355.282420095,334.812921657,12.9857700949,2.14045532544,F,F,1.09e+22,1.8,0.3,8.0,5.5519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src21.html,0.9998,12.0213,24.405842323,6.26782687643,2.59415767702,24.9946,12.0213,1.51359543556,20.5407863067,0.486404564441,1.45921369332,0.862739708304,0.35931009461,7.90383550381e-07,2.92491167784e-05,0.000440979608074,0.000113250909469,4253.88888889,2424.33333333
acisf13509,fullrun,55344.6054688,55344.6052292,25,X174837.50-270447.5,chandra,ccd7,767.940264228,945.990172764,267.156234374,-27.0798557347,26.4172,7.29782159278,0.000477321555512,0.000131861346188,3.26232920072,0.998813260084,2.80298,2.08822477809,3.1592,0.702992,0.3949,1.36343108316,349.660753387,329.190331317,2.25793619953,5.8981660004,A,F,1.07e+22,1.8,0.3,8.0,6.25548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src25.html,0.9998,26.841,32.0997366582,8.19374728497,18.9002633418,26.4172,26.841,6.0944260315,25.8278357969,4.9055739685,10.1721642031,0.618170788508,0.291982196096,6.09720554434e-06,0.000287113086009,0.000579997572035,0.000148049611178,4814.60784314,2356.50980392
acisf13509,fullrun,55341.40625,55341.405219,9,X174903.35-271917.1,chandra,ccd6,195.010223577,216.286666667,267.263976922,-27.3214280201,65.5533,9.47285067971,0.0011845273041,0.000171171402169,25.2435228574,1.0,8.27157,4.7034175,16.54314,4.89046,3.00765307234,7.34896228797,250.486918517,31.5677019189,0.0,9.6669340863,F,F,1.17e+22,1.8,0.3,8.0,2.1255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13509_pi14-548_pass1_cl_src9.html,0.9998,24.1816,117.742001919,15.3439882878,87.2579980807,65.5533,24.1816,47.1192053665,63.4287448119,24.8807946335,57.5712551881,0.147533621556,0.136501677231,0.000125168998758,0.00250028157457,0.00212755714195,0.000277260547091,2974.44878049,1884.15609756
acisf13509,fullrun,55344.6054688,55344.6052292,35,X174901.44-271046.9,chandra,ccd7,118.459522358,215.421556911,267.25598209,-27.1796904679,20.4918,5.57015260114,0.000370257789836,0.000100644764791,2.53058603922,0.993471677338,1.24328,0.833227248774,1.51652,0.257672,0.189565,0.530454920502,296.468080722,285.95268287,305.096099472,3.41178166669,A,F,1.13e+22,1.8,0.3,8.0,4.84069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13509_pi14-548_pass1_cl_src35.html,0.9998,10.5348,13.2979069005,5.09267638594,2.70209309946,20.4918,10.5348,12.3683418729,-0.508961081516,0.631658127146,1.50896108152,-1.0,0.557183752541,9.91280224509e-07,5.64958900213e-05,0.000240274672581,9.20175754231e-05,4005.0,1803.5625