fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109910101,fullrun,45361.8125,45358.0202288,1,X140101.92-111222.6,xmm,pn,402.282533333,211.37134023,210.257997859,-11.2062878285,5230.45,83.2269187222,0.115314729522,0.00183488793917,87.6680471155,1.0,6.20541,6.06766161133,6.3817279375,6.20541,,,0.0,,,9.84191234149,F,F,8.112518,1.8,0.3,8.0,6.10601e-13,1.0,powerlaw,3.91508e+20,2.44773701981e+20,5.47322625177e+20,1.90927,1.8259172252,1.99754163724,388.364,392,,dsxf,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src1.html,0.9998,1696.27,,,,5230.45,1696.27,,,,,,,,,,,-6681.14912015,-8885.7032767
xmm0109910101,fullrun,49013.2695312,48917.0584679,5,X140136.47-110744.3,xmm,mos1,285.409993103,275.380774713,210.40195901,-11.1289700158,1319.33,73.3174604034,0.0269707889838,0.00149881360491,39.7841339073,1.0,10.2488,8.85835424062,11.2599471666,10.2488,,,0.0,,,1.93320443714,F,F,8.12702,1.8,0.3,8.0,2.27784e-13,1.0,powerlaw,1.24863e+21,1.08592425483e+21,1.42001306271e+21,2.12519,2.05579574955,2.19735750934,313.999,273,,dscxf,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src5.html,0.9998,4056.12,,,,1319.33,4056.12,,,,,,,,,,,2.83533894906,428.92478941
xmm0109910101,fullrun,49013.2695312,48917.0584679,2,X140043.29-110914.8,xmm,mos1,465.320800781,254.818099976,210.180377658,-11.1541081826,707.924743652,32.0740814209,0.0144435323418,0.000654395875396,21.3473299309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5055390573,F,F,8.19074,1.8,0.3,8.0,4.2331e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src2.html,0.9998,11.2676544189,,,,,,,,,,,,,,,,7418.02225519,-13473.2982196
xmm0109910101,fullrun,45361.8125,45358.0202288,2,X140043.18-110909.3,xmm,pn,465.703918457,257.389312744,210.179906883,-11.1525901439,651.922729492,34.313709259,0.01437161995,0.00075644484574,10.9269360313,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4866789368,F,F,8.192316,1.8,0.3,8.0,1.1786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src2.html,0.9998,30.5901355743,,,,,,,,,,,,,,,,-13296.6341463,-7234.51861361
xmm0109910101,fullrun,45361.8125,45358.0202288,3,X140136.41-110744.9,xmm,pn,285.609413793,275.24051954,210.401713458,-11.1291395081,3354.6,119.679572192,0.0739583492118,0.00263855708391,56.2267550313,1.0,10.4565,9.54582182812,11.301187,10.4565,,,0.0,,,1.92445010813,F,F,8.126919,1.8,0.3,8.0,1.60835e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src3.html,0.9998,10968.6,,,,3354.6,10968.6,,,,,,,,,,,741.477528523,121.690140302
xmm0109910101,fullrun,45361.8125,45358.0202288,4,X140049.53-110738.6,xmm,pn,444.238800049,276.821929932,210.206358631,-11.1273864244,736.347412109,34.0817680359,0.0162327599257,0.000751331707389,12.3419857982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6861735554,F,F,8.205115,1.8,0.3,8.0,9.89849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src4.html,0.9998,34.7779006958,,,,,,,,,,,,,,,,-12131.9003286,-4955.06133625
xmm0109910101,fullrun,45361.8125,45358.0202288,5,X140059.96-110941.0,xmm,pn,408.935272217,248.784545898,210.249818535,-11.1613861921,969.789550781,37.5585899353,0.0213789859208,0.000827978157515,16.2547306695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78275838443,F,F,8.156941,1.8,0.3,8.0,1.06554e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src5.html,0.9998,38.0527610779,,,,,,,,,,,,,,,,-8400.1786691,-6074.19143118
xmm0109910101,fullrun,49013.2695312,48917.0584679,1,X140102.38-111228.9,xmm,mos1,400.73046875,209.008056641,210.259903681,-11.2080156689,665.475585938,32.4085273743,0.0135774575396,0.000661219455144,20.0672840176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85079848896,F,F,8.110233,1.8,0.3,8.0,4.12961e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src1.html,0.9998,14.4598531723,,,,,,,,,,,,,,,,8981.33106961,-6912.13412564
xmm0109910101,fullrun,49013.2695312,48917.0584679,4,X140101.47-111218.9,xmm,mos1,403.796203613,213.010360718,210.256128442,-11.2052572226,647.720947266,31.062702179,0.0132152160723,0.000633761070747,19.5318964176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8339189994,F,F,8.114239,1.8,0.3,8.0,3.73373e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src4.html,0.9998,14.0818195343,,,,,,,,,,,,,,,,8902.91688089,-7036.26478149
xmm0109910101,fullrun,49013.2695312,48917.0584679,8,X140139.26-110710.9,xmm,mos1,275.963928223,282.954467773,210.413585804,-11.119694546,506.014221191,34.4588356018,0.0105580352247,0.000718986848369,15.2587582598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.9785063676,F,F,8.130795,1.8,0.3,8.0,1.01063e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src8.html,0.9998,120.194862366,,,,,,,,,,,,,,,,-833.745276163,919.045784884
xmm0109910101,fullrun,45361.8125,45358.0202288,6,X140219.82-110456.9,xmm,pn,138.70866394,315.361572266,210.582584023,-11.0824778187,444.504577637,38.3087425232,0.00979909208074,0.000844515252189,7.45038156474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6451148008,F,F,8.097855,1.8,0.3,8.0,1.73295e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src6.html,0.9998,32.7915802002,,,,,,,,,,,,,,,,11308.6897275,7902.44234801
xmm0109910101,fullrun,49013.2695312,48917.0584679,7,X140134.45-110703.3,xmm,mos1,292.248643678,284.805655172,210.393536972,-11.1175819311,76.5007,41.9472370961,0.00156388613161,0.000857517674401,2.30686340249,0.989096141773,6.82483,3.89335781654,11.4007877592,6.82483,,,0.0,,,1.24995515654,F,F,8.138073,1.8,0.3,8.0,1.67086e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src7.html,0.9998,1683.07,,,,76.5007,1683.07,,,,,,,,,,,-469.104938272,-385.681481481
xmm0109910101,fullrun,49013.2695312,48917.0584679,12,X140133.89-110829.6,xmm,mos1,294.122833252,265.081939697,210.391224385,-11.1415632246,388.150512695,29.8590183258,0.0080917077139,0.000622465915512,11.7046015578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.4383664365,F,F,8.119588,1.8,0.3,8.0,7.7632e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src12.html,0.9998,107.049324036,,,,,,,,,,,,,,,,1084.45348837,65.4196617336
xmm0109910101,fullrun,49013.2695312,48917.0584679,11,X140139.59-110640.7,xmm,mos1,274.863293793,289.991427563,210.414945448,-11.1113145096,100.409,55.7750750784,0.00205263422662,0.00114019488391,3.02781343674,0.998645035578,8.45714,2.4162427833,14.662,8.45714,,,0.0,,,1.80487886914,F,F,8.138025,1.8,0.3,8.0,2.09048e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src11.html,0.9998,3010.45,,,,100.409,3010.45,,,,,,,,,,,-1429.84766764,818.882653061
xmm0109910101,fullrun,49013.2695312,48917.0584679,13,X140123.03-111348.0,xmm,mos1,330.888897701,191.778524138,210.345938347,-11.2299869432,197.646,22.2304295955,0.00404044059063,0.00045445255702,5.95997584399,0.999999996723,6.76663,5.57990669922,7.82149515625,6.76663,,,0.0,,,8.07878827255,F,F,8.056405,1.8,0.3,8.0,6.48659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src13.html,0.9998,296.546,,,,197.646,296.546,,,,,,,,,,,8258.86909091,-605.261818182
xmm0109910101,fullrun,49013.2695312,48917.0584679,3,X140059.98-110941.4,xmm,mos1,408.862548828,248.758834839,210.249908044,-11.1615133049,348.678894043,22.9199314117,0.00711396928582,0.00046762706571,10.5143427431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.77871402168,F,F,8.156789,1.8,0.3,8.0,1.33469e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src3.html,0.9998,13.8750638962,,,,,,,,,,,,,,,,6119.61374408,-8722.65876777
xmm0109910101,fullrun,49013.2695312,48917.0584679,22,X140106.04-110700.3,xmm,mos1,388.364708046,285.468167816,210.275175959,-11.1167612517,176.148,18.6331693493,0.00360095979337,0.000380914308706,5.31170792713,0.999999884567,7.92299,6.6508025,9.69299,7.92299,,,0.0,,,6.6032994197,F,F,8.188259,1.8,0.3,8.0,6.27441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src22.html,0.9998,171.047,,,,176.148,171.047,,,,,,,,,,,2503.72690763,-8229.51807229
xmm0109910101,fullrun,49013.2695312,48917.0584679,28,X140130.60-111451.4,xmm,mos1,305.249084473,177.000762939,210.377518859,-11.2476194188,159.888275146,16.6312198639,0.0057533220388,0.00059844768839,4.82139915612,0.999998776866,10.8749996871,,,10.8749996871,,,0.0,,,8.81795240459,F,F,8.027829,1.8,0.3,8.0,8.71438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src28.html,0.9998,17.353811264,,,,,,,,,,,,,,,,8639.9,1960.78518519
xmm0109910101,fullrun,49013.2695312,48917.0584679,6,X140049.61-110738.8,xmm,mos1,443.964782715,276.838104248,210.20669605,-11.1274331607,259.499481201,19.7752590179,0.00529447400026,0.000403467452938,7.82515527502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6663502525,F,F,8.204941,1.8,0.3,8.0,1.29071e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src6.html,0.9998,11.6975297928,,,,,,,,,,,,,,,,4974.65245902,-12444.7770492
xmm0109910101,fullrun,49013.2695312,48917.0584679,19,X140138.59-110633.9,xmm,mos1,278.249436782,291.567655172,210.410775501,-11.1094102659,600.021,55.2591259431,0.0122660990179,0.00112965031301,18.0935139891,1.0,28.4107,28.2034012695,28.5144,28.4107,,,0.0,,,1.1611268454,T,F,8.145774,1.8,0.3,8.0,1.05854e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src19.html,0.9998,2453.55,,,,600.021,2453.55,,,,,,,,,,,-1129.39202833,567.043098252
xmm0109910101,fullrun,49013.2695312,48917.0584679,10,X140219.76-110458.4,xmm,mos1,138.900314331,313.030029297,210.582348325,-11.0828946268,246.858444214,19.24269104,0.00503656349749,0.000392601661225,7.44396731732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6146814127,F,T,8.097568,1.8,0.3,8.0,1.06567e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src10.html,0.9998,10.2357940674,,,,,,,,,,,,,,,,-7646.91752577,11122.2714777
xmm0109910101,fullrun,45361.8125,45358.0202288,7,X140046.54-111216.0,xmm,pn,454.306335449,213.936904907,210.193909946,-11.2044376842,220.935699463,19.9602146149,0.0048705218616,0.000440022422271,3.7031233087,0.999878119444,10.8749996871,,,10.8749996871,,,0.0,,,12.8543025799,F,F,8.13928,1.8,0.3,8.0,3.90595e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src7.html,0.9998,27.5600738525,,,,,,,,,,,,,,,,-10983.3389356,-10358.8795518
xmm0109910101,fullrun,45361.8125,45358.0202288,8,X140122.96-111347.6,xmm,pn,331.100616455,191.926300049,210.34567243,-11.229876531,611.233459473,31.9807014465,0.0244971103966,0.00128172757104,10.2449394839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07697052122,F,F,8.056593,1.8,0.3,8.0,9.57828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src8.html,0.9998,63.4773254395,,,,,,,,,,,,,,,,-294.331521739,-8172.96630435
xmm0109910101,fullrun,45361.8125,45358.0202288,9,X140044.00-110034.2,xmm,pn,463.014404297,373.999450684,210.183318563,-11.009496508,368.666259766,24.426940918,0.00812723829687,0.000538491289738,6.17924863655,0.999999999415,10.8749996871,,,10.8749996871,,,0.0,,,13.1294108547,F,F,8.322255,1.8,0.3,8.0,6.6221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src9.html,0.9998,29.409992218,,,,,,,,,,,,,,,,-16771.9673077,2323.6
xmm0109910101,fullrun,49013.2695312,48917.0584679,16,X140152.41-110139.1,xmm,mos1,231.459443678,359.316505747,210.46836995,-11.0275370074,109.171,16.2579519005,0.00223176468432,0.000332358619881,3.29202980512,0.999387206449,5.71027,4.39713953125,7.1109425,5.71027,,,0.0,,,6.55650327817,F,F,8.19355,1.8,0.3,8.0,4.09449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src16.html,0.9998,155.15,,,,109.171,155.15,,,,,,,,,,,-8463.98561151,2138.38129496
xmm0109910101,fullrun,49013.2695312,48917.0584679,23,X140132.40-110732.5,xmm,mos1,299.184783936,277.927276611,210.384990414,-11.1257036305,208.891174316,25.0654525757,0.00438039144501,0.000525615760125,6.2990718403,0.999999999518,10.8749996871,,,10.8749996871,,,0.0,,,1.48792667587,T,F,8.136569,1.8,0.3,8.0,4.21549e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src23.html,0.9998,102.463279724,,,,,,,,,,,,,,,,272.949736996,-686.084161309
xmm0109910101,fullrun,49013.2695312,48917.0584679,17,X140139.06-110559.5,xmm,mos1,276.659034483,299.476689655,210.412733084,-11.0998533592,120.612,37.6103974986,0.00246564230274,0.000768860371234,3.637030886,0.99983008804,14.1882,14.1482391217,28.3764,14.1882,,,0.0,,,1.40003159082,T,F,8.149404,1.8,0.3,8.0,2.33458e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src17.html,0.9998,1293.93,,,,120.612,1293.93,,,,,,,,,,,-2072.8622873,423.502967946
xmm0109910101,fullrun,49013.2695312,48917.0584679,27,X140149.65-111648.9,xmm,mos1,240.858123779,150.149734497,210.456855927,-11.280259843,107.565246582,13.5739030838,0.00405608536676,0.000511846621521,3.24360862998,0.99932148062,10.8749996871,,,10.8749996871,,,0.0,,,11.53282067,F,F,7.966713,1.8,0.3,8.0,7.02943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src27.html,0.9998,13.4690265656,,,,,,,,,,,,,,,,8798.0,7999.28021978
xmm0109910101,fullrun,49013.2695312,48917.0584679,39,X140135.59-110503.6,xmm,mos1,288.37476092,312.313418391,210.398306051,-11.0843432431,81.9983,30.640011423,0.0016762728412,0.000626366875928,2.47264243773,0.992676738841,3.75341,2.8866441801,4.90897141448,3.75341,,,0.0,,,1.23303676723,F,F,8.169291,1.8,0.3,8.0,2.37768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src39.html,0.9998,856.812,,,,81.9983,856.812,,,,,,,,,,,-2841.38709677,-975.812903226
xmm0109910101,fullrun,49013.2695312,48917.0584679,64,X140107.00-111129.8,xmm,mos1,385.112971954,223.52122069,210.279152897,-11.1916150413,79.6268,17.6854686113,0.00162779223558,0.00036153993992,2.40113032661,0.991393057862,6.14956,4.56471185547,8.50840375,6.14956,,,0.0,,,8.29640765652,F,F,8.117948,1.8,0.3,8.0,3.2495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src64.html,0.9998,233.149,,,,79.6268,233.149,,,,,,,,,,,7414.83333333,-6008.13636364
xmm0109910101,fullrun,49013.2695312,48917.0584679,9,X140046.63-111216.7,xmm,mos1,453.997436523,212.904556274,210.194290322,-11.2046345998,160.507369995,16.1141910553,0.00327477378127,0.000328772008262,4.84006783822,0.999998938598,10.8749996871,,,10.8749996871,,,0.0,,,12.8705121562,F,F,8.138951,1.8,0.3,8.0,9.27802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src9.html,0.9998,11.7793178558,,,,,,,,,,,,,,,,10452.645933,-11239.1578947
xmm0109910101,fullrun,49013.2695312,48917.0584679,50,X140132.86-110631.9,xmm,mos1,297.615298851,292.033609195,210.386928233,-11.1088482702,114.377,35.2389982832,0.00233818491727,0.000720383418741,3.44901570033,0.999672813611,13.042,13.0020391217,26.084,13.042,,,0.0,,,0.615560789822,T,F,8.149169,1.8,0.3,8.0,2.21666e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src50.html,0.9998,1127.41,,,,114.377,1127.41,,,,,,,,,,,-874.438895417,-987.891304348
xmm0109910101,fullrun,45361.8125,45358.0202288,10,X140056.96-110121.6,xmm,pn,419.126495361,363.487548828,210.237337328,-11.0226722504,142.125274658,15.7333593369,0.00313314805616,0.000346841505437,2.38217462647,0.991019199607,10.8749996871,,,10.8749996871,,,0.0,,,9.94006819424,F,T,8.289016,1.8,0.3,8.0,4.25347e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src10.html,0.9998,31.7939605713,,,,,,,,,,,,,,,,-12873.5222222,2871.9962963
xmm0109910101,fullrun,45361.8125,45358.0202288,11,X140152.52-110139.1,xmm,pn,231.095046897,359.328301149,210.468818538,-11.0275226152,233.527,28.540480024,0.00514852138193,0.000629226049468,3.91416723967,0.999948232739,5.48975,4.7082265625,6.451625,5.48975,,,0.0,,,6.57100459253,F,F,8.193524,1.8,0.3,8.0,2.33241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src11.html,0.9998,581.032,,,,233.527,581.032,,,,,,,,,,,2444.26488095,8556.28571429
xmm0109910101,fullrun,45361.8125,45358.0202288,12,X140135.56-110503.4,xmm,pn,288.479126437,312.365324138,210.398177537,-11.0842805232,202.092,49.8635337697,0.00445548812312,0.0010993328904,3.38728235193,0.999605107379,4.47491,3.63450451074,5.28984865625,4.47491,,,0.0,,,1.22417027782,F,F,8.169426,1.8,0.3,8.0,1.70821e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src12.html,0.9998,2284.28,,,,202.092,2284.28,,,,,,,,,,,-686.73553719,2915.8946281
xmm0109910101,fullrun,45361.8125,45358.0202288,13,X140141.40-110547.8,xmm,pn,268.716848276,302.167806897,210.422512409,-11.0966005536,126.661,66.687637535,0.00279246686497,0.00147024749623,2.12297651554,0.982916146699,15.0042,13.7108958047,30.0084,3.32819,1.87553,5.23458902984,78.5402,65.0953752633,86.5081154977,2.14708186404,A,F,8.14947,1.8,0.3,8.0,9.76361e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src13.html,0.9998,4320.58,,,,126.661,4320.58,,,,,,,,,,,1290.17508197,2643.76065574
xmm0109910101,fullrun,45361.8125,45358.0202288,15,X140136.83-110628.5,xmm,pn,284.20691954,292.804436782,210.403439347,-11.1079163294,309.672,67.5317110697,0.00682727542108,0.0014888578597,5.19044049486,0.99999985125,13.1796,12.5884887695,13.4753,13.1796,,,0.0,,,0.618201957803,T,F,8.153965,1.8,0.3,8.0,1.59135e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src15.html,0.9998,4250.86,,,,309.672,4250.86,,,,,,,,,,,354.254343105,1402.30306732
xmm0109910101,fullrun,45361.8125,45358.0202288,16,X140143.61-110610.2,xmm,pn,261.2371521,296.917297363,210.431718474,-11.1028200153,394.032531738,33.5998344421,0.0105948625132,0.000903442269191,6.60441502308,0.999999999957,10.8749996871,,,10.8749996871,,,0.0,,,2.69922095884,F,F,8.139083,1.8,0.3,8.0,2.62679e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src16.html,0.9998,192.93586731,,,,,,,,,,,,,,,,1975.84057971,2490.94173322
xmm0109910101,fullrun,45361.8125,45358.0202288,17,X140105.86-110659.2,xmm,pn,388.971679688,286.708343506,210.27442342,-11.116437477,222.252944946,20.3170967102,0.00489956050469,0.000447889878964,3.72520177979,0.999885717535,10.8749996871,,,10.8749996871,,,0.0,,,6.61862890165,F,F,8.188518,1.8,0.3,8.0,2.9119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src17.html,0.9998,43.5199584961,,,,,,,,,,,,,,,,-8153.82634731,-2377.35928144
xmm0109910101,fullrun,45361.8125,45358.0202288,18,X140215.72-110714.1,xmm,pn,152.603775024,283.254974365,210.565498465,-11.1205750789,184.66859436,18.850435257,0.00407101445429,0.000415557364622,3.09524706883,0.998952440814,10.8749996871,,,10.8749996871,,,0.0,,,10.630029839,F,F,8.069824,1.8,0.3,8.0,3.30092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src18.html,0.9998,37.559425354,,,,,,,,,,,,,,,,11207.0220994,4876.75690608
xmm0109910101,fullrun,45361.8125,45358.0202288,19,X140142.72-110727.5,xmm,pn,264.248535156,279.047546387,210.42801341,-11.1242934341,538.875915527,38.5572814941,0.0140852108598,0.0010078153573,9.03214812337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.84951475626,F,F,8.12089,1.8,0.3,8.0,3.36505e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src19.html,0.9998,228.535171509,,,,,,,,,,,,,,,,2269.42195416,997.733172497
xmm0109910101,fullrun,45361.8125,45358.0202288,20,X140117.86-111714.5,xmm,pn,348.357818604,144.048034668,210.324400878,-11.2873530406,158.681655884,17.70271492,0.00349813305815,0.000390255899057,2.65967763469,0.995944737268,10.8749996871,,,10.8749996871,,,0.0,,,11.7637791954,F,F,8.012246,1.8,0.3,8.0,2.60468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src20.html,0.9998,33.627494812,,,,,,,,,,,,,,,,-166.134366925,-12628.3875969
xmm0109910101,fullrun,45361.8125,45358.0202288,21,X140130.04-110824.2,xmm,pn,307.146697998,264.770080566,210.375184969,-11.1400540967,301.766418457,27.0110282898,0.00924185663462,0.000827235984616,5.05793432519,0.999999705187,10.8749996871,,,10.8749996871,,,0.0,,,2.52119584731,F,F,8.127288,1.8,0.3,8.0,2.84264e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src21.html,0.9998,197.670166016,,,,,,,,,,,,,,,,-646.910936779,-1606.17951084
xmm0109910101,fullrun,45361.8125,45358.0202288,22,X140155.92-110827.0,xmm,pn,219.595250575,265.543836782,210.48301316,-11.1408411474,196.651,32.5553989378,0.00433552680333,0.000717742623673,3.29608525716,0.999469925496,4.66713,3.943614375,5.61213,4.66713,,,0.0,,,6.18989638629,F,F,8.084204,1.8,0.3,8.0,1.68911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src22.html,0.9998,863.203,,,,196.651,863.203,,,,,,,,,,,6379.08201893,1333.59936909
xmm0109910101,fullrun,45361.8125,45358.0202288,23,X140132.81-110839.3,xmm,pn,297.773162842,261.510955811,210.386728845,-11.1442395334,353.632171631,29.2606182098,0.0110334716737,0.000912943505682,5.92726092097,0.999999997403,10.8749996871,,,10.8749996871,,,0.0,,,2.67755355283,F,F,8.118908,1.8,0.3,8.0,2.98502e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src23.html,0.9998,216.369888306,,,,,,,,,,,,,,,,118.897111913,-1522.10018051
xmm0109910101,fullrun,49013.2695312,48917.0584679,49,X140135.25-110631.0,xmm,mos1,289.523956299,291.920562744,210.396886862,-11.1086140056,145.743743896,22.6417598724,0.00309329968877,0.000480554066598,4.39487362777,0.999991778261,10.8749996871,,,10.8749996871,,,0.0,,,0.800457536019,T,F,8.147529,1.8,0.3,8.0,2.99474e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src49.html,0.9998,103.192047119,,,,,,,,,,,,,,,,-1121.61218148,-359.37228092
xmm0109910101,fullrun,49013.2695312,48917.0584679,58,X140131.04-110830.9,xmm,mos1,303.781860352,265.092163086,210.379328852,-11.1419292557,129.983673096,20.5135765076,0.0028025128413,0.000442282995209,3.9196318254,0.999939635698,10.8749996871,,,10.8749996871,,,0.0,,,2.44834614649,F,F,8.123939,1.8,0.3,8.0,2.76719e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src58.html,0.9998,92.2844467163,,,,,,,,,,,,,,,,1396.50805768,-692.57336726
xmm0109910101,fullrun,49013.2695312,48917.0584679,52,X140144.90-110712.4,xmm,mos1,256.887176514,284.609130859,210.437077963,-11.1201087898,109.854980469,18.2421684265,0.0027438015677,0.000455626926851,3.31265510021,0.999446992082,10.8749996871,,,10.8749996871,,,0.0,,,3.17478149378,F,F,8.12114,1.8,0.3,8.0,2.79839e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109910101_pi300-10000_pass1_cl_src52.html,0.9998,93.9050598145,,,,,,,,,,,,,,,,-1605.20682927,2373.01853659
xmm0109910101,fullrun,45361.8125,45358.0202288,25,X140135.12-110903.5,xmm,pn,289.979095459,256.694671631,210.396327911,-11.150961632,466.528564453,32.6860694885,0.0142480125651,0.000998248695396,7.81952760646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.08779762945,F,F,8.10897,1.8,0.3,8.0,3.88608e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0109910101_pi300-10000_pass1_cl_src25.html,0.9998,219.54675293,,,,,,,,,,,,,,,,1049.08062361,-1679.51358575