fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412981001,fullrun,30229.5273438,29909.1228008,1,X010402.00-720155.7,xmm,mos2,274.531650575,302.295754023,16.0083450416,-72.0321479493,102643.0,338.88419851,3.4318160788,0.0113304194275,1805.31678391,1.0,12.6642,12.5938840047,12.7258469,12.6642,,,0.0,,,1.70931439621,T,F,5.061384,1.8,0.3,8.0,1.78465e-11,1.0,powerlaw,7.23332e+21,7.08105121742e+21,7.39008484794e+21,7.41148,7.31550722724,7.50977112406,28724.9,254,,dsxf,fullrun_mos2_xmm0412981001_pi300-10000_pass1_cl_src1.html,0.9998,12199.5,,,,102643.0,12199.5,,,,,,,,,,,107.630439137,155.535889691
xmm0412981001,fullrun,30224.1933594,29970.8843848,2,X010402.38-720155.4,xmm,mos1,274.126988506,302.373825287,16.0099296263,-72.0320528187,65540.8,298.862510195,2.18681529007,0.00997175968134,718.526750271,1.0,13.0262004102,13.0261578816,13.0262216849,13.0262004102,,,0.0,,,1.65323201766,T,F,5.064454,1.8,0.3,8.0,1.3961e-11,1.0,powerlaw,7.65772e+21,7.493021783e+21,7.82575073471e+21,7.7472,7.64279541526,7.85357871392,24699.1,258,,dscxf,fullrun_mos1_xmm0412981001_pi300-10000_pass1_cl_src2.html,0.9998,23778.0,,,,65540.8,23778.0,,,,,,,,,,,367.531925888,-232.113013951
xmm0412981001,fullrun,30224.1933594,29970.8843848,1,X010405.81-720158.5,xmm,mos1,270.474914551,299.994476318,16.0242236433,-72.0329073784,10927.3486328,278.62588501,0.453045070171,0.0115517582744,119.797016549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0303775295,F,F,5.061521,1.8,0.3,8.0,5.08783e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412981001_pi300-10000_pass1_cl_src1.html,0.9998,44.8340911865,,,,,,,,,,,,,,,,396.448647421,-235.446174422
xmm0412981001,fullrun,30229.5273438,29909.1228008,3,X010337.69-720133.9,xmm,mos2,300.386199951,307.254516602,15.9070586921,-72.0260899562,1090.17077637,41.6621894836,0.0369607582688,0.00141249992885,19.1742602993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.654723491006,T,F,5.070791,1.8,0.3,8.0,3.52166e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412981001_pi300-10000_pass1_cl_src3.html,0.9998,31.8667583466,,,,,,,,,,,,,,,,433.140137493,-1711.22580645
xmm0412981001,fullrun,30224.1933594,29970.8843848,6,X010337.77-720134.2,xmm,mos1,300.313112644,307.275006897,15.9073610439,-72.026153672,565.619,39.4561908957,0.0188722850197,0.00131648420646,6.20090664078,0.999999999561,4.59012,4.22953547754,4.93977771875,4.59012,,,0.0,,,0.648078733536,F,F,5.070681,1.8,0.3,8.0,2.37665e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412981001_pi300-10000_pass1_cl_src6.html,0.9998,991.172,,,,565.619,991.172,,,,,,,,,,,-1839.50215208,-712.74748924
xmm0412981001,fullrun,30229.5273438,29909.1228008,7,X010402.12-720106.5,xmm,mos2,274.387023926,314.501434326,16.0088261318,-72.0184811017,825.988220215,44.9188995361,0.0311548635364,0.00169426412322,14.5277359125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.09682188186,F,F,5.076242,1.8,0.3,8.0,3.01299e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412981001_pi300-10000_pass1_cl_src7.html,0.9998,34.0018615723,,,,,,,,,,,,,,,,-515.85875639,-65.3194626085
xmm0412981001,fullrun,30229.5273438,29909.1228008,4,X010408.92-720120.0,xmm,mos2,267.148803711,311.614501953,16.0371821441,-72.0222184804,658.132507324,37.5605163574,0.0256609413773,0.00146450474858,11.5754377942,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46136090558,F,F,5.071905,1.8,0.3,8.0,2.51292e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412981001_pi300-10000_pass1_cl_src4.html,0.9998,34.0209579468,,,,,,,,,,,,,,,,-491.996601337,358.557494052
xmm0412981001,fullrun,30229.5273438,29909.1228008,2,X010137.65-720420.0,xmm,mos2,427.799835205,268.790252686,15.4068741374,-72.0722161976,430.411651611,25.4318904877,0.0142381204548,0.000841293024482,7.57021305539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.62195955873,F,F,5.034232,1.8,0.3,8.0,3.18151e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412981001_pi300-10000_pass1_cl_src2.html,0.9998,17.1875286102,,,,,,,,,,,,,,,,7721.72160356,-11141.3919822
xmm0412981001,fullrun,30224.1933594,29970.8843848,3,X010137.58-720419.7,xmm,mos1,427.875714253,268.680590805,15.4065962024,-72.0721288435,250.362,21.024033866,0.00835350458205,0.00070148170742,2.74472991253,0.996847506823,5.98808,5.34823625,6.67058,5.98808,,,0.0,,,9.63957140352,F,F,5.034267,1.8,0.3,8.0,2.31227e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412981001_pi300-10000_pass1_cl_src3.html,0.9998,191.648,,,,250.362,191.648,,,,,,,,,,,-10891.4727891,-7955.68027211
xmm0412981001,fullrun,30071.453125,30059.201585,2,X010324.07-720039.3,xmm,pn,314.899574713,319.87542069,15.8502969165,-72.0109176538,364.555,45.4225164428,0.012127895483,0.00151110129334,3.29071825065,0.999475697392,14.7737,14.6140124105,29.5474,10.5307,8.26952290891,12.9878798197,323.731,300.663750712,349.184204501,1.91653002667,T,F,5.087178,1.8,0.3,8.0,1.87993e-14,1.0,powerlaw,7.1133e+21,5.05835568901e+21,9.91783468175e+21,7.44165,6.01770632575,9.35104659862,261.477,147,,dscxf,fullrun_pn_xmm0412981001_pi300-10000_pass1_cl_src2.html,0.9998,1698.65,,,,364.555,1698.65,,,,,,,,,,,124.452226113,3478.33466733
xmm0412981001,fullrun,30071.453125,30059.201585,3,X010337.69-720134.0,xmm,pn,300.393563218,307.30194023,15.9070460574,-72.0261210989,1146.48,76.3873026098,0.0381406637541,0.00254122394104,10.3488984104,1.0,4.88542,4.6168844428,5.1979391303,4.88542,,,0.0,,,0.648269290547,F,F,5.070715,1.8,0.3,8.0,9.69446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412981001_pi300-10000_pass1_cl_src3.html,0.9998,4688.54,,,,1146.48,4688.54,,,,,,,,,,,-363.616533333,1879.00373333
xmm0412981001,fullrun,30071.453125,30059.201585,5,X010402.21-720154.1,xmm,pn,274.307997701,302.671089655,16.0092188257,-72.0316939972,365840.0,629.500833995,12.1706351816,0.0209420101603,3302.31752361,1.0,13.2762,13.2343735616,13.3181235616,12.6297,12.5897561376,12.6695255376,74.0401499599,71.5708944912,76.2350437099,1.71586018111,T,F,5.061318,1.8,0.3,8.0,2.84928e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412981001_pi300-10000_pass1_cl_src5.html,0.9998,30431.3,,,,365840.0,30431.3,,,,,,,,,,,83.9411793124,-266.877150732
xmm0412981001,fullrun,30229.5273438,29909.1228008,11,X010522.68-715649.4,xmm,mos2,188.209381104,372.026855469,16.3444895174,-71.9470467509,126.447296143,14.6035604477,0.00714197708294,0.000824836082757,2.2239940961,0.986808157266,10.8749996871,,,10.8749996871,,,0.0,,,9.60880132028,F,F,5.139909,1.8,0.3,8.0,1.18419e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412981001_pi300-10000_pass1_cl_src11.html,0.9998,15.8724870682,,,,,,,,,,,,,,,,-8274.10837438,4947.06403941
xmm0412981001,fullrun,30224.1933594,29970.8843848,4,X010613.70-720508.3,xmm,mos1,134.914245605,256.950653076,16.5570738363,-72.0856484088,174.765274048,17.8657588959,0.00578229737912,0.000591107881142,1.91595959192,0.972327274299,10.8749996871,,,10.8749996871,,,0.0,,,12.2309694429,F,F,4.996559,1.8,0.3,8.0,1.1894e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412981001_pi300-10000_pass1_cl_src4.html,0.9998,16.4924278259,,,,,,,,,,,,,,,,13198.0987124,526.783261803
xmm0412981001,fullrun,30224.1933594,29970.8843848,5,X010619.12-720602.1,xmm,mos1,129.295532227,244.086730957,16.5796838178,-72.1005968482,167.393920898,17.6032371521,0.00553840821848,0.000582422066415,1.83514711444,0.966303513427,10.8749996871,,,10.8749996871,,,0.0,,,12.8802697218,F,F,4.981095,1.8,0.3,8.0,1.23208e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412981001_pi300-10000_pass1_cl_src5.html,0.9998,15.8236045837,,,,,,,,,,,,,,,,13945.2098765,-224.802469136
xmm0412981001,fullrun,30229.5273438,29909.1228008,9,X010131.79-715400.1,xmm,mos2,435.28383908,411.04291954,15.3824554149,-71.9000377964,129.073,15.7774839566,0.00431549522231,0.000527512776759,2.27017578646,0.987940886226,25.1689,25.1289391217,50.3378,25.1689,,,0.0,,,12.3117296604,T,F,5.20135,1.8,0.3,8.0,9.5869e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412981001_pi300-10000_pass1_cl_src9.html,0.9998,119.856,,,,129.073,119.856,,,,,,,,,,,-3502.19333333,-15981.87
xmm0412981001,fullrun,30229.5273438,29909.1228008,12,X010340.89-715933.7,xmm,mos2,296.982183908,334.974436782,15.9203939053,-71.9926835895,167.156,24.0492203616,0.00558879254089,0.00080407585352,2.93999135188,0.998214027721,15.1769,15.1369391217,30.3538,15.1769,,,0.0,,,2.65056606727,T,F,5.104153,1.8,0.3,8.0,5.12162e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412981001_pi300-10000_pass1_cl_src12.html,0.9998,411.209,,,,167.156,411.209,,,,,,,,,,,-1730.31809524,-2483.70666667
