fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100240801,fullrun,24921.2714844,24343.4811335,1,X153223.32-083201.4,xmm,pn,289.01622892,276.782190805,233.097177245,-8.53372132391,51328.8,252.827213725,2.10852286394,0.0103858255164,1708.01850542,1.0,5.8973,5.85355,5.94105,5.8973,,,0.0,,,1.7048471638,F,T,7.171375,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src1.html,0.9998,12592.8,,,,51328.8,12592.8,,,,,,,,,,,296.841456131,-67.1179597444
xmm0100240801,fullrun,27326.3203125,27312.8612972,1,X153223.34-083201.0,xmm,mos2,288.943350575,276.880827586,233.097266286,-8.53360213999,18421.2,151.563748964,0.674451675232,0.00554917293082,457.591967758,1.0,5.55735,5.4997344334,5.6296518875,5.55735,,,0.0,,,1.7030191156,F,T,7.17141,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0100240801_pi300-10000_pass1_cl_src1.html,0.9998,4550.37,,,,18421.2,4550.37,,,,,,,,,,,-143.50267876,-82.8993883147
xmm0100240801,fullrun,27321.1796875,27315.7250325,1,X153223.35-083201.4,xmm,mos1,288.919995632,276.789331034,233.097294852,-8.53371269158,18441.6,152.262175211,0.675127385919,0.00557415648992,607.070375042,1.0,5.72568956339,5.65264268839,5.76818956339,5.72568956339,,,0.0,,,1.70707390892,F,T,7.171495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0100240801_pi300-10000_pass1_cl_src1.html,0.9998,4742.17,,,,18441.6,4742.17,,,,,,,,,,,143.937315392,-7.85715457827
xmm0100240801,fullrun,27326.3203125,27312.8612972,4,X153156.52-082608.7,xmm,mos2,380.446350098,357.933349609,232.98548295,-8.43574991445,195.873535156,17.5703964233,0.0136705171317,0.00122628314421,4.86559813605,0.999999108677,10.8749996871,,,10.8749996871,,,0.0,,,7.34558261506,F,F,7.318923,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0100240801_pi300-10000_pass1_cl_src4.html,0.9998,10.2792644501,,,,,,,,,,,,,,,,9516.88122605,-4472.39463602
xmm0100240801,fullrun,24921.2714844,24343.4811335,2,X153205.61-084324.4,xmm,pn,349.39956665,119.91027832,233.02336131,-8.72343865655,325.639709473,23.9406051636,0.0130667373724,0.000960649426679,10.8359955791,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.46020877,F,F,7.092419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src2.html,0.9998,32.79920578,,,,,,,,,,,,,,,,-567.103092784,-14649.8536082
xmm0100240801,fullrun,24921.2714844,24343.4811335,3,X153205.76-082950.7,xmm,pn,348.90101931,306.832413793,233.024012232,-8.49740595174,381.306,31.2823592461,0.0156635614828,0.00128503920048,12.6883485339,1.0,5.27199,,,4.39729,,,63.092207801,,,3.71892795658,F,F,7.248812,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src3.html,0.9998,597.28,,,,381.306,597.28,,,,,,,,,,,-5459.61572052,837.155021834
xmm0100240801,fullrun,24921.2714844,24343.4811335,4,X153156.56-082609.3,xmm,pn,380.290733333,357.7088,232.985678138,-8.43592256001,368.4,28.9798205654,0.0151333950003,0.00119045350612,12.2588881368,1.0,5.84797,5.2395325,6.50797,5.84797,,,0.0,,,7.34698969018,F,F,7.318878,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src4.html,0.9998,471.43,,,,368.4,471.43,,,,,,,,,,,-9406.53164557,4219.79535865
xmm0100240801,fullrun,27321.1796875,27315.7250325,2,X153156.58-082609.6,xmm,mos1,380.229175402,357.647098851,232.98575331,-8.43599714088,121.889,16.5951498939,0.00446224479915,0.00060753325817,4.01240678377,0.999957037355,6.05517,5.168295,7.37517,6.05517,,,0.0,,,7.34274505053,F,F,7.318846,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0100240801_pi300-10000_pass1_cl_src2.html,0.9998,153.51,,,,121.889,153.51,,,,,,,,,,,-4176.49681529,-9705.35031847
xmm0100240801,fullrun,27326.3203125,27312.8612972,2,X153205.70-082951.3,xmm,mos2,349.120777471,306.690354023,233.023743717,-8.49757756434,150.67,18.5438938737,0.00551644422342,0.000678943095768,3.74271935499,0.999890573729,3.84346,3.28346,4.40346,3.84346,,,0.0,,,3.72865714406,F,F,7.248837,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0100240801_pi300-10000_pass1_cl_src2.html,0.9998,193.206,,,,150.67,193.206,,,,,,,,,,,5613.2754491,-1009.10778443
xmm0100240801,fullrun,27321.1796875,27315.7250325,3,X153205.77-082951.5,xmm,mos1,348.882069885,306.635531034,233.024035347,-8.49764387536,144.114,17.8177720268,0.00527587782203,0.000652291854187,4.74402112771,0.999998077146,4.69703,3.9629675,5.50703,4.69703,,,0.0,,,3.7178246598,F,F,7.248635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0100240801_pi300-10000_pass1_cl_src3.html,0.9998,173.359,,,,144.114,173.359,,,,,,,,,,,-770.283236994,-5760.39306358
xmm0100240801,fullrun,24921.2714844,24343.4811335,5,X153134.01-083610.9,xmm,pn,457.144439697,219.051467896,232.891707829,-8.60302938358,152.309310913,17.5474567413,0.00611161878352,0.000704115628785,5.06824865548,0.999999615626,10.8749996871,,,10.8749996871,,,0.0,,,12.8654613848,F,F,7.269687,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src5.html,0.9998,30.1710300446,,,,,,,,,,,,,,,,-12097.3545151,-9299.62207358
xmm0100240801,fullrun,24921.2714844,24343.4811335,6,X153226.24-084250.7,xmm,pn,279.083862305,127.725959778,233.109319299,-8.7140712641,198.768112183,19.092546463,0.0079758415339,0.000766114460692,6.61421295443,0.999999999914,10.8749996871,,,10.8749996871,,,0.0,,,12.4558108312,F,F,7.037744,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src6.html,0.9998,31.7308940887,,,,,,,,,,,,,,,,5083.80263158,-12156.9815789
xmm0100240801,fullrun,24921.2714844,24343.4811335,7,X153142.07-082106.6,xmm,pn,429.753936768,426.890045166,232.925286476,-8.35183733059,155.221954346,17.2587661743,0.00622849257282,0.000692531526136,5.16516985533,0.999999764581,10.8749996871,,,10.8749996871,,,0.0,,,13.318003629,F,F,7.419998,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src7.html,0.9998,26.5471515656,,,,,,,,,,,,,,,,-15314.0241692,8640.74622356
xmm0100240801,fullrun,27321.1796875,27315.7250325,14,X153205.57-084324.2,xmm,mos1,349.513549805,119.967971802,233.023221978,-8.72338644635,151.711456299,15.9072141647,0.00555288820007,0.000582230135985,4.99411822583,0.9999994423,10.8749996871,,,10.8749996871,,,0.0,,,13.4584581281,F,F,7.092555,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0100240801_pi300-10000_pass1_cl_src14.html,0.9998,9.58312225342,,,,,,,,,,,,,,,,14710.7626263,-932.505050505
xmm0100240801,fullrun,27321.1796875,27315.7250325,5,X153206.18-083054.4,xmm,mos1,347.481931034,292.175395402,233.025743235,-8.5151168044,70.8002,14.9767553228,0.00259191964634,0.000548283004281,2.33063855452,0.989365235551,3.97666,3.25239802734,4.775845625,3.97666,,,0.0,,,3.59641208455,F,F,7.235334,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0100240801_pi300-10000_pass1_cl_src5.html,0.9998,153.503,,,,70.8002,153.503,,,,,,,,,,,385.825581395,-5270.1744186
xmm0100240801,fullrun,27326.3203125,27312.8612972,8,X153206.05-083055.6,xmm,mos2,347.914794922,292.047271729,233.025209231,-8.51545126958,111.846908569,13.6983470917,0.0050242561847,0.000615341123194,2.77833403795,0.9970415724,10.8749996871,,,10.8749996871,,,0.0,,,3.61694405879,F,F,7.23537,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0100240801_pi300-10000_pass1_cl_src8.html,0.9998,12.6114454269,,,,,,,,,,,,,,,,5141.03846154,186.615384615
xmm0100240801,fullrun,27326.3203125,27312.8612972,9,X153226.10-083121.5,xmm,mos2,279.530395508,285.766265869,233.108761893,-8.52262842427,88.4815292358,14.9110498428,0.00418672803789,0.000705554150045,2.19792614343,0.985824314384,10.8749996871,,,10.8749996871,,,0.0,,,1.65006000444,F,F,7.170795,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0100240801_pi300-10000_pass1_cl_src9.html,0.9998,14.5982379913,,,,,,,,,,,,,,,,-617.731648616,-889.89290012
xmm0100240801,fullrun,27326.3203125,27312.8612972,11,X153226.44-083204.3,xmm,mos2,278.390197754,275.921539307,233.110155788,-8.53452669633,69.7024917603,17.0915851593,0.00267322803847,0.000655495969113,1.73144531096,0.957997449038,10.8749996871,,,10.8749996871,,,0.0,,,2.18560796431,F,T,7.161563,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0100240801_pi300-10000_pass1_cl_src11.html,0.9998,14.2195253372,,,,,,,,,,,,,,,,-822.962181179,-261.46701847
xmm0100240801,fullrun,27326.3203125,27312.8612972,20,X153226.28-084250.1,xmm,mos2,278.931549072,127.948371887,233.109505496,-8.71391456562,69.4148254395,11.5391330719,0.00254021853823,0.000422271748993,1.72429953339,0.957997449038,10.8749996871,,,10.8749996871,,,0.0,,,12.4410390637,F,F,7.03772,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0100240801_pi300-10000_pass1_cl_src20.html,0.9998,11.2482748032,,,,,,,,,,,,,,,,-4822.13636364,11995.1103896
xmm0100240801,fullrun,27326.3203125,27312.8612972,16,X153134.08-083613.7,xmm,mos2,456.88848877,219.021286011,232.892020233,-8.6037994048,69.0464019775,10.959897995,0.00252673617186,0.0004010747832,1.7151477074,0.955754418805,10.8749996871,,,10.8749996871,,,0.0,,,12.8498483069,F,F,7.26893,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0100240801_pi300-10000_pass1_cl_src16.html,0.9998,7.7287106514,,,,,,,,,,,,,,,,12341.3931624,9071.36752137
xmm0100240801,fullrun,24921.2714844,24343.4811335,8,X153233.81-082032.7,xmm,pn,253.221252441,434.889465332,233.140881101,-8.3424301382,61.2152252197,13.2716817856,0.00245634438267,0.000532544328403,2.03699945233,0.978619175877,10.8749996871,,,10.8749996871,,,0.0,,,10.4218038474,F,F,7.272451,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src8.html,0.9998,31.8822746277,,,,,,,,,,,,,,,,-925.8625,13943.1125
xmm0100240801,fullrun,24921.2714844,24343.4811335,9,X153238.16-082035.9,xmm,pn,238.385635376,433.526184082,233.158999284,-8.34329955651,124.447761536,15.5980901718,0.00499363612381,0.000625894637101,4.14112700202,0.999974924186,10.8749996871,,,10.8749996871,,,0.0,,,10.7180621302,F,F,7.258887,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src9.html,0.9998,32.0982513428,,,,,,,,,,,,,,,,348.969863014,14063.2575342
xmm0100240801,fullrun,24921.2714844,24343.4811335,10,X153236.94-082128.2,xmm,pn,242.548255172,422.340218391,233.153923278,-8.35783339412,277.222,25.0897987238,0.0113879292089,0.00103065720517,9.22484659898,1.0,22.6825,21.44713,45.365,5.94557,4.73298178756,7.41571303756,71.38,67.765292293,74.994712293,9.82532335225,A,F,7.252237,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src10.html,0.9998,352.276,,,,277.222,352.276,,,,,,,,,,,315.467065868,13202.0618762
xmm0100240801,fullrun,24921.2714844,24343.4811335,11,X153236.63-082152.8,xmm,pn,243.609287356,416.676183908,233.152628634,-8.36467760316,118.523,20.2876563457,0.00486875952855,0.000833388626215,3.94397448057,0.999944119992,16.6618,8.85163756593,24.4189398731,16.6618,,,0.0,,,8.98618340976,F,T,7.246521,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src11.html,0.9998,293.066,,,,118.523,293.066,,,,,,,,,,,331.390593047,12715.9417178
xmm0100240801,fullrun,24921.2714844,24343.4811335,12,X153235.29-082243.4,xmm,pn,248.188932013,405.060594213,233.147037662,-8.37871389774,292.311,26.3138366644,0.0120077937621,0.00108094161272,9.72694856179,1.0,21.3197,,,5.15231021715,,,71.3374670481,,,8.46257816603,A,T,7.242992,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src12.html,0.9998,400.107,,,,292.311,400.107,,,,,,,,,,,282.648187633,11644.7590618
xmm0100240801,fullrun,24921.2714844,24343.4811335,13,X153148.42-082318.6,xmm,pn,408.065826416,396.727874756,232.951760943,-8.3884899339,72.3185119629,12.308224678,0.00290187890326,0.000493884298229,2.40647271546,0.991423598404,10.8749996871,,,10.8749996871,,,0.0,,,10.6749131578,F,F,7.375719,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src13.html,0.9998,30.1027526855,,,,,,,,,,,,,,,,-12679.1666667,6697.18859649
xmm0100240801,fullrun,24921.2714844,24343.4811335,14,X153235.04-082258.5,xmm,pn,249.052898851,401.591793103,233.145983101,-8.38290551633,282.409,34.7385952508,0.0116010265317,0.00142702026203,9.39744934808,1.0,14.4877,12.1058014955,17.5403013123,14.4877,,,0.0,,,7.8751982331,F,F,7.23783,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src14.html,0.9998,924.361,,,,282.409,924.361,,,,,,,,,,,296.325369738,11295.930603
xmm0100240801,fullrun,24921.2714844,24343.4811335,15,X153234.70-082320.9,xmm,pn,250.183747126,396.432022989,233.144602872,-8.38914040153,480.443,26.8690900479,0.0197360075874,0.00110374917535,15.9872339661,1.0,16.6346,13.2888068256,20.3345,16.6346,,,0.0,,,7.47730771638,F,F,7.235756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src15.html,0.9998,241.505,,,,480.443,241.505,,,,,,,,,,,317.864743012,10840.8935978
xmm0100240801,fullrun,24921.2714844,24343.4811335,16,X153233.25-082422.1,xmm,pn,255.162328736,382.365264368,233.13852439,-8.40613853741,232.024,26.8337287756,0.00953126652277,0.00110229726563,7.7208367564,1.0,19.4446,19.3647172243,38.8892,4.67586,3.68772921437,5.88484397999,69.488,65.653936277,72.895962176,7.05064382992,A,F,7.231939,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src16.html,0.9998,488.025,,,,232.024,488.025,,,,,,,,,,,308.447488584,9590.02054795
xmm0100240801,fullrun,24921.2714844,24343.4811335,17,X153212.38-082443.2,xmm,pn,326.326545588,377.526568874,233.051600082,-8.41198732365,94.5061,21.6645355362,0.00388219326351,0.000889952224415,3.1447874814,0.99901313615,8.61347989931,,,4.87037017242,,,3.545920603,,,6.09677990041,A,F,7.288612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src17.html,0.9998,374.846,,,,94.5061,374.846,,,,,,,,,,,-5442.71282051,7288.12307692
xmm0100240801,fullrun,24921.2714844,24343.4811335,18,X153232.43-082503.6,xmm,pn,257.946275862,372.833172414,233.135125394,-8.41765689933,348.904,33.6179118923,0.0143325522318,0.00138098295841,11.6101387255,1.0,15.1656,12.2038395416,20.2886451172,15.1656,,,0.0,,,6.58747956775,F,F,7.228603,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src18.html,0.9998,781.26,,,,348.904,781.26,,,,,,,,,,,307.113467656,8705.52704136
xmm0100240801,fullrun,24921.2714844,24343.4811335,19,X153231.50-082541.5,xmm,pn,261.126650575,364.108045977,233.131241872,-8.42820020241,194.657,24.6096119433,0.00799627129015,0.00101093273524,6.47741147679,0.999999999808,11.5726,8.89192041016,17.10690625,11.5726,,,0.0,,,5.97941107922,F,F,7.224451,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src19.html,0.9998,410.976,,,,194.657,410.976,,,,,,,,,,,296.1632,7914.8512
xmm0100240801,fullrun,24921.2714844,24343.4811335,20,X153231.14-082557.3,xmm,pn,262.349443678,360.481409195,233.129748687,-8.43258252521,268.041,26.4799735649,0.0110108064318,0.00108776591358,8.91933940033,1.0,18.0864,18.0664097656,36.1728,5.80186,4.54046318051,7.35434280941,72.8539,68.7275617263,76.6265398122,5.22929699365,A,F,7.21878,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src20.html,0.9998,433.148,,,,268.041,433.148,,,,,,,,,,,298.092885375,7551.59288538
xmm0100240801,fullrun,24921.2714844,24343.4811335,21,X153230.32-082634.9,xmm,pn,265.14528046,351.827448276,233.126334576,-8.4430397429,445.354,26.1760768642,0.0182945979144,0.00107528123966,14.8196114747,1.0,17.4125,16.9447285156,17.6465,17.4125,,,0.0,,,4.78934211944,T,F,7.215156,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src21.html,0.9998,239.833,,,,445.354,239.833,,,,,,,,,,,288.827250608,6763.52554745
xmm0100240801,fullrun,24921.2714844,24343.4811335,22,X153230.15-082643.8,xmm,pn,265.713735632,349.788666667,233.12564043,-8.44550334551,215.324,26.3357931341,0.00884523191929,0.00108184038031,7.16512711502,0.999999999998,11.1985,8.54159965042,14.5698332813,11.1985,,,0.0,,,4.41599656184,F,T,7.212918,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src22.html,0.9998,478.25,,,,215.324,478.25,,,,,,,,,,,302.687898089,6586.47929936
xmm0100240801,fullrun,24921.2714844,24343.4811335,23,X153229.41-082717.6,xmm,pn,268.255733333,342.01662069,233.12253609,-8.45489484375,293.358,23.148758066,0.0120507792849,0.000950921993514,9.76178856146,1.0,13.4273,10.2255546642,16.9093,13.4273,,,0.0,,,4.05213220447,F,F,7.209737,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src23.html,0.9998,242.507,,,,293.358,242.507,,,,,,,,,,,310.133171913,5892.50605327
xmm0100240801,fullrun,24921.2714844,24343.4811335,24,X153229.55-082727.3,xmm,pn,267.766618391,339.800965517,233.123133847,-8.45757204974,286.957,27.1867798755,0.0117878416216,0.00111679957406,9.54878871628,1.0,16.1068,16.0704903709,16.1249,16.1068,,,0.0,,,3.69331627584,T,F,7.206511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src24.html,0.9998,452.164,,,,286.957,452.164,,,,,,,,,,,354.770929163,5707.9024839
xmm0100240801,fullrun,24921.2714844,24343.4811335,25,X153228.24-082811.5,xmm,pn,272.23731954,329.640574713,233.117673421,-8.4698496724,273.292,28.2869404496,0.011226478699,0.00116199059767,9.09407181511,1.0,12.3441,9.5786515625,16.1249,12.3441,,,0.0,,,3.26772940471,F,F,7.20351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src25.html,0.9998,526.859,,,,273.292,526.859,,,,,,,,,,,285.206896552,4719.62707535
xmm0100240801,fullrun,24921.2714844,24343.4811335,27,X153227.81-082829.8,xmm,pn,273.703593103,325.432896552,233.115882534,-8.47493408181,305.17,29.3097253484,0.0125360246487,0.00120400904222,10.1548449856,1.0,14.2139,11.1211511719,15.7671,14.2139,,,0.0,,,2.90995670792,F,F,7.200599,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src27.html,0.9998,553.89,,,,305.17,553.89,,,,,,,,,,,283.000957854,4329.16283525
xmm0100240801,fullrun,24921.2714844,24343.4811335,28,X153309.31-082822.7,xmm,pn,132.15687561,326.529846191,233.288800292,-8.47297640199,69.7388916016,12.650349617,0.00279836811879,0.000507612527914,2.32063320013,0.9888752634,10.8749996871,,,10.8749996871,,,0.0,,,12.2261360974,F,F,7.076465,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src28.html,0.9998,29.568069458,,,,,,,,,,,,,,,,12030.9102041,8195.39183673
xmm0100240801,fullrun,24921.2714844,24343.4811335,29,X153240.75-082902.5,xmm,pn,229.575241089,317.80355835,233.169789901,-8.48402980379,70.854850769,13.4624290466,0.00404993072152,0.000769487291109,2.35776788689,0.989789941173,10.8749996871,,,10.8749996871,,,0.0,,,5.18614859719,F,F,7.153921,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src29.html,0.9998,42.9025688171,,,,,,,,,,,,,,,,4155.60493827,4875.84876543
xmm0100240801,fullrun,24921.2714844,24343.4811335,30,X153227.00-082904.5,xmm,pn,276.458986207,317.439586207,233.112517012,-8.48459291348,255.631,29.2451876383,0.0105009994344,0.0012013554649,8.50638391233,1.0,11.1377,8.0780875,14.6344,11.1377,,,0.0,,,2.13921881977,F,F,7.194868,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src30.html,0.9998,599.65,,,,255.631,599.65,,,,,,,,,,,275.246258503,3645.02857143
xmm0100240801,fullrun,24921.2714844,24343.4811335,31,X153226.76-082939.1,xmm,pn,277.276298851,309.488436782,233.111519135,-8.49420060739,261.78,29.9660307682,0.0107535878025,0.00123096624249,8.71099819885,1.0,14.2184,14.1728222656,14.2412,14.2184,,,0.0,,,1.77727397509,T,F,7.191354,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src31.html,0.9998,636.183,,,,261.78,636.183,,,,,,,,,,,370.507936508,2951.24183007
xmm0100240801,fullrun,24921.2714844,24343.4811335,32,X153253.48-082945.1,xmm,pn,186.159133911,308.243774414,233.2228357,-8.49585510131,73.4615478516,11.8920907974,0.00556432688609,0.000900763494428,2.4445084079,0.992150483848,10.8749996871,,,10.8749996871,,,0.0,,,8.17112107125,F,F,7.107837,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src32.html,0.9998,38.5755844116,,,,,,,,,,,,,,,,8007.92727273,5274.24090909
xmm0100240801,fullrun,24921.2714844,24343.4811335,33,X153225.91-082959.2,xmm,pn,280.180450439,304.019989014,233.107966321,-8.49977835676,128.037063599,18.6321620941,0.0060839378275,0.000885344459675,4.26056471233,0.999985571431,10.8749996871,,,10.8749996871,,,0.0,,,1.38409593366,T,F,7.187179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src33.html,0.9998,51.7233085632,,,,,,,,,,,,,,,,308.231182796,2380.19489247
xmm0100240801,fullrun,24921.2714844,24343.4811335,34,X153209.78-083039.2,xmm,pn,335.199126437,295.684367816,233.04075087,-8.51087880842,169.677,30.2044036524,0.0069701303005,0.00124076114681,5.64617633657,0.999999978557,16.0403,16.0003391217,32.0806,16.0403,,,0.0,,,3.18310974259,T,F,7.238638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src34.html,0.9998,742.629,,,,169.677,742.629,,,,,,,,,,,-4140.03745928,264.371335505
xmm0100240801,fullrun,24921.2714844,24343.4811335,36,X153206.14-083055.3,xmm,pn,347.612868966,291.975009195,233.025583238,-8.51535890364,126.223,24.7347730938,0.00518510095928,0.00101607706754,4.20019988408,0.999980943574,4.02395,3.31368451846,5.07900594131,4.02395,,,0.0,,,3.60835437284,F,F,7.235316,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src36.html,0.9998,485.586,,,,126.223,485.586,,,,,,,,,,,-4959.30555556,-356.688888889
xmm0100240801,fullrun,24921.2714844,24343.4811335,38,X153250.82-083140.5,xmm,pn,195.233200073,281.187561035,233.211760106,-8.52792453345,122.985847473,14.143696785,0.00876197777689,0.0010076505132,4.09248031103,0.999971275021,10.8749996871,,,10.8749996871,,,0.0,,,7.5860470677,F,F,7.093583,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src38.html,0.9998,40.2976531982,,,,,,,,,,,,,,,,7971.80451128,2793.5112782
xmm0100240801,fullrun,24921.2714844,24343.4811335,39,X153243.20-083142.8,xmm,pn,221.234741211,280.921081543,233.179990476,-8.52855154229,83.286026001,14.5158748627,0.00448081362993,0.000780958507676,2.77142800246,0.996922913789,10.8749996871,,,10.8749996871,,,0.0,,,5.73939589597,F,F,7.115843,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src39.html,0.9998,42.9912567139,,,,,,,,,,,,,,,,5803.62707182,2054.0718232
xmm0100240801,fullrun,24921.2714844,24343.4811335,40,X153217.65-083413.4,xmm,pn,308.369347126,246.44254023,233.073529267,-8.57038170301,69.6024,24.4238490005,0.00285917943963,0.00100330113472,2.31609130199,0.9888752634,4.26689,2.97917052673,5.66373824219,4.26689,,,0.0,,,3.85435917586,F,F,7.162701,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0100240801_pi300-10000_pass1_cl_src40.html,0.9998,526.922,,,,69.6024,526.922,,,,,,,,,,,-488.546153846,-3108.96923077