fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0203390101,fullrun,11892.5751953,6336.04396224,4,X012006.40+141626.0,xmm,mos1,306.066191264,239.381450575,20.0266541158,14.2738913469,40.9763,11.7148922317,0.00646716867927,0.00184892691926,4.1088171033,0.99994948379,3.72576,2.72350136719,4.6044525,3.72576,,,0.0,,,4.31802463677,F,F,8.017138,1.8,0.3,8.0,1.34979e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203390101_pi300-10000_pass1_cl_src4.html,0.9998,96.2624,,,,40.9763,96.2624,,,,,,,,,,,-5932.08333333,1161.9375
xmm0203390101,fullrun,11947.1484375,6592.00014958,2,X012025.39+142728.8,xmm,mos2,242.629510345,391.760354023,20.1058056706,14.4580056095,20.834,10.090773013,0.0031604957812,0.00153075960145,2.32322471666,0.988567405623,3.86645,2.2543475,6.741255,3.86645,,,0.0,,,7.88897514159,F,F,7.822562,1.8,0.3,8.0,1.07203e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203390101_pi300-10000_pass1_cl_src2.html,0.9998,80.9897,,,,20.834,80.9897,,,,,,,,,,,8766.03448276,4057.55172414
xmm0203390101,fullrun,11947.1484375,6592.00014958,6,X012012.24+140740.9,xmm,mos2,286.532531738,118.850105286,20.050994354,14.128040466,112.927589417,14.3247966766,0.00945226302387,0.00119901386942,12.5926930462,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.04860596,F,T,8.1571,1.8,0.3,8.0,2.61187e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203390101_pi300-10000_pass1_cl_src6.html,0.9998,16.6064186096,,,,,,,,,,,,,,,,-3724.10576923,-16466.7019231
xmm0203390101,fullrun,11892.5751953,6336.04396224,3,X012002.49+142144.0,xmm,mos1,319.120610575,312.48885977,20.0103673919,14.3622282162,42.4096,12.0440690798,0.00669338419715,0.0019008804999,4.25253841426,0.999965132717,5.3066,3.79172,6.82148,5.3066,,,0.0,,,1.80105435011,F,F,7.933255,1.8,0.3,8.0,8.04316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203390101_pi300-10000_pass1_cl_src3.html,0.9998,102.65,,,,42.4096,102.65,,,,,,,,,,,397.084745763,-157.101694915
xmm0203390101,fullrun,11498.0742188,2445.61653036,1,X012025.38+142729.4,xmm,pn,242.685821533,391.536621094,20.1057303431,14.458178787,102.684715271,16.2644729614,0.00893060118742,0.00141453887425,5.60442970508,0.999999959412,10.8749996871,,,10.8749996871,,,0.0,,,7.86741927858,F,F,7.82274,1.8,0.3,8.0,4.42793e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203390101_pi300-10000_pass1_cl_src1.html,0.9998,61.0736961365,,,,,,,,,,,,,,,,-8589.46610169,-4242.57627119
xmm0203390101,fullrun,11892.5751953,6336.04396224,7,X012012.34+140742.6,xmm,mos1,286.178436279,119.220603943,20.0514355922,14.1284869378,102.001441956,13.6047525406,0.00857690115727,0.00114397027701,10.2279920166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0235304194,F,F,8.156588,1.8,0.3,8.0,2.60579e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0203390101_pi300-10000_pass1_cl_src7.html,0.9998,17.5354709625,,,,,,,,,,,,,,,,-16206.5192308,3497.35576923
xmm0203390101,fullrun,11947.1484375,6592.00014958,3,X012002.43+142141.4,xmm,mos2,319.323737931,311.876825287,20.0101141169,14.3614886526,63.3497,12.5788433491,0.00961008233931,0.00190819720248,7.0642022095,0.999999999888,8.39835,4.38532128906,12.54083125,8.39835,,,0.0,,,1.78894959371,F,F,7.933218,1.8,0.3,8.0,1.14055e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0203390101_pi300-10000_pass1_cl_src3.html,0.9998,94.8776,,,,63.3497,94.8776,,,,,,,,,,,-16.6237623762,165.900990099
xmm0203390101,fullrun,11947.1484375,6592.00014958,4,X012006.21+141625.7,xmm,mos2,306.697868966,239.304682759,20.0258665221,14.2737985544,37.2934,10.6997570066,0.00565736733594,0.00162314124729,4.15863245887,0.999948510735,5.27396,3.7593115625,7.33646,5.27396,,,0.0,,,4.32940073183,F,F,8.016949,1.8,0.3,8.0,8.31615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203390101_pi300-10000_pass1_cl_src4.html,0.9998,77.1914,,,,37.2934,77.1914,,,,,,,,,,,-1422.67346939,-6121.36734694
xmm0203390101,fullrun,11947.1484375,6592.00014958,1,X011921.29+142852.9,xmm,mos2,456.647112644,411.147793103,19.8387241107,14.4813598644,30.3367,10.1678365447,0.00460205350107,0.00154245279707,3.38288236833,0.999288396844,5.97828,3.962655,8.97828,5.97828,,,0.0,,,14.0749446032,F,F,7.841936,1.8,0.3,8.0,1.7714e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203390101_pi300-10000_pass1_cl_src1.html,0.9998,73.0482,,,,30.3367,73.0482,,,,,,,,,,,-7837.23404255,12637.6170213
xmm0203390101,fullrun,11892.5751953,6336.04396224,5,X012032.59+141252.6,xmm,mos1,218.49899292,190.417358398,20.1358035088,14.2146101969,66.7096710205,12.1468324661,0.00560935456997,0.00102137949659,6.68917977574,0.999999999585,10.8749996871,,,10.8749996871,,,0.0,,,9.74261882501,F,F,8.057957,1.8,0.3,8.0,1.31393e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203390101_pi300-10000_pass1_cl_src5.html,0.9998,21.1327171326,,,,,,,,,,,,,,,,-12682.0813953,-4263.01162791
xmm0203390101,fullrun,11498.0742188,2445.61653036,2,X012029.04+141247.1,xmm,pn,230.383224487,188.629180908,20.1209893073,14.213077263,64.2153091431,14.7821674347,0.00558487516443,0.00128562115303,3.50480775189,0.999648866509,10.8749996871,,,10.8749996871,,,0.0,,,9.36597581334,F,F,8.061888,1.8,0.3,8.0,3.25745e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0203390101_pi300-10000_pass1_cl_src2.html,0.9998,65.6262359619,,,,,,,,,,,,,,,,-2984.05521472,12555.0736196
xmm0203390101,fullrun,11498.0742188,2445.61653036,3,X012002.61+142140.2,xmm,pn,318.702986207,311.606896552,20.0108884323,14.361162573,45.8472,19.5331820244,0.0187466760447,0.00798701415865,2.50229461022,0.992953678651,4.52409,3.2508478125,6.51159,4.52409,,,0.0,,,1.77246998999,F,F,7.933095,1.8,0.3,8.0,6.28442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203390101_pi300-10000_pass1_cl_src3.html,0.9998,335.698,,,,45.8472,335.698,,,,,,,,,,,151.593023256,-238.674418605
xmm0203390101,fullrun,11498.0742188,2445.61653036,4,X012006.38+141626.6,xmm,pn,306.108276367,239.591186523,20.0265964867,14.2740495939,119.374099731,17.1004123688,0.0148340659216,0.00212498893961,6.51531972199,0.99999999973,10.8749996871,,,10.8749996871,,,0.0,,,4.3024057425,F,F,8.017068,1.8,0.3,8.0,5.07131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203390101_pi300-10000_pass1_cl_src4.html,0.9998,64.8588104248,,,,,,,,,,,,,,,,1483.15765766,5977.20720721
xmm0203390101,fullrun,11498.0742188,2445.61653036,5,X011921.47+142856.1,xmm,pn,456.060333252,411.787109375,19.8394497358,14.4822535549,116.715911865,16.6953239441,0.010150909591,0.00145201045205,6.37023847012,0.999999999315,10.8749996871,,,10.8749996871,,,0.0,,,14.0757375372,F,F,7.841322,1.8,0.3,8.0,7.3787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203390101_pi300-10000_pass1_cl_src5.html,0.9998,51.9930114746,,,,,,,,,,,,,,,,7970.60130719,-12689.4444444
xmm0203390101,fullrun,11947.1484375,6592.00014958,5,X012032.62+141255.0,xmm,mos2,218.41674023,190.901154023,20.1359114005,14.215290692,24.2545,10.0123174141,0.00367938256958,0.00151885819845,2.70464883796,0.995108090838,6.04785,3.46271953125,9.72448,6.04785,,,0.0,,,9.71135765158,F,F,8.057207,1.8,0.3,8.0,9.95575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203390101_pi300-10000_pass1_cl_src5.html,0.9998,75.992,,,,24.2545,75.992,,,,,,,,,,,4074.85,-12945.85
xmm0203390101,fullrun,11892.5751953,6336.04396224,1,X011921.14+142852.8,xmm,mos1,457.154388428,410.402648926,19.8380851803,14.481339576,57.3588867188,11.5448560715,0.00482308379613,0.000970761662791,5.7515484506,0.999999938407,10.8749996871,,,10.8749996871,,,0.0,,,14.082112965,F,F,7.842436,1.8,0.3,8.0,1.18696e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0203390101_pi300-10000_pass1_cl_src1.html,0.9998,19.7500591278,,,,,,,,,,,,,,,,12755.7560976,7821.74390244
