fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05574,fullrun,10015.5507812,10015.5505265,1,X163442.50-472836.9,chandra,ccd2,673.260430894,1214.92692073,248.677085818,-47.4769301703,170.86,15.1596306024,0.0170595156174,0.00151361322144,22.2526783325,1.0,9.55344,8.20790749068,11.2657259282,8.56516,8.51787660474,8.59393268784,72.9155826497,90.0,90.0,13.411131046,F,F,1.79e+22,1.8,0.3,8.0,1.28302e-12,1.0,powerlaw,6.0317e+22,0.0,3.30952206638e+23,-1.01885,-2.56968953227,2.66875143853,28.0981,17,,dsxf,fullrun_ccd2_acisf05574_pi14-548_pass1_cl_src1.html,0.9997,58.9544,,,,170.86,58.9544,,,,,,,,,,,4014.34883721,3844.59069767
acisf05574,fullrun,10015.5507812,10015.5505265,3,X163551.81-473523.2,chandra,ccd7,866.99099061,448.74300813,248.965892357,-47.5897867693,38.7593,6.57182242609,0.00386992864588,0.000656164684665,17.430255589,1.0,0.371055677034,0.311839274521,0.448498328596,0.371055677034,,,0.0,,,0.127117317538,F,F,1.87e+22,1.8,0.3,8.0,5.71312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05574_pi14-548_pass1_cl_src3.html,0.9997,4.42955,,,,38.7593,4.42955,,,,,,,,,,,4128.79487179,2197.64102564
acisf05574,fullrun,10015.5507812,10015.5505265,2,X163625.91-473125.0,chandra,ccd7,164.426025391,931.870605469,249.107974564,-47.5235995608,22.9405078888,5.19621324539,0.00229048891924,0.000518814544193,10.3164638124,0.999999999999,1.48917362292,,,1.34440437406,,,22.4815540314,,,7.0968771161,F,F,1.88e+22,1.8,0.3,8.0,3.79362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05574_pi14-548_pass1_cl_src2.html,0.9997,4.05949211121,,,,,,,,,,,,,,,,4921.31034483,1881.75862069
acisf05574,fullrun,10015.5507812,10015.5505265,1,X163617.67-473255.8,chandra,ccd7,334.853198374,748.092414634,249.07363751,-47.5488223895,16.5848,4.69518370248,0.00165591449919,0.000468792072819,7.45826944481,0.999999984977,1.03050708947,0.668883089467,1.71121108947,1.03050708947,,,0.0,,,5.11324478086,F,F,1.87e+22,1.8,0.3,8.0,2.7449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05574_pi14-548_pass1_cl_src1.html,0.9997,5.45995,,,,16.5848,5.45995,,,,,,,,,,,4671.59090909,1924.45454545
acisf05574,fullrun,10015.5507812,10015.5505265,1,X163540.59-474258.4,chandra,ccd6,501.853027344,392.970703125,248.919106341,-47.7162321904,15.2252864838,4.12313270569,0.00152016466018,0.00041167307063,16.5670968597,1.0,1.97846548236,,,1.40198719414,,,29.4539794922,,,7.7871556253,F,F,1.85e+22,1.8,0.3,8.0,2.94276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05574_pi14-548_pass1_cl_src1.html,0.9997,1.77471315861,,,,,,,,,,,,,,,,3232.38888889,1872.05555556
acisf05574,fullrun,10015.5507812,10015.5505265,2,X163534.05-473934.6,chandra,ccd6,636.356933594,807.214355469,248.891861527,-47.6596054733,6.80464458466,2.6457555294,0.000679407909047,0.000264164758846,7.40434053901,0.999996958149,0.652943143443,,,0.492000009399,,,145.216415405,,,5.07441717997,F,F,1.86e+22,1.8,0.3,8.0,1.22631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05574_pi14-548_pass1_cl_src2.html,0.9997,0.195355549455,,,,,,,,,,,,,,,,3512.0,2212.25
acisf05574,fullrun,10015.5507812,10015.5505265,6,X163547.49-473608.1,chandra,ccd7,955.356933594,357.071533203,248.947881036,-47.6022459518,6.5466799736,2.64576220512,0.000653651542962,0.000264165428234,2.94407549154,0.994987423134,0.492000009399,,,0.492000009399,,,22.5,,,0.958005206945,F,F,1.87e+22,1.8,0.3,8.0,9.82117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05574_pi14-548_pass1_cl_src6.html,0.9997,0.453319817781,,,,,,,,,,,,,,,,4003.0,2215.71428571
acisf05574,fullrun,10015.5507812,10015.5505265,9,X163543.10-473659.5,chandra,ccd6,450.666503906,1122.5,248.929567355,-47.6165335389,5.83892869949,2.44949364662,0.000582986278459,0.000244569062488,6.35351574004,0.999970821966,0.492000009399,,,0.492000009399,,,160.194656372,,,2.0907101981,F,F,1.86e+22,1.8,0.3,8.0,1.01062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05574_pi14-548_pass1_cl_src9.html,0.9997,0.161071464419,,,,,,,,,,,,,,,,3860.83333333,2232.5
acisf05574,fullrun,10015.5507812,10015.5505265,5,X163615.77-473208.8,chandra,ccd7,373.333251953,843.166503906,249.065719157,-47.5357679346,5.59686231613,2.44949936867,0.000558817235287,0.000244569615461,2.51693762959,0.987279198312,0.812621293333,,,0.492000009399,,,37.7716217041,,,5.28183408065,A,F,1.88e+22,1.8,0.3,8.0,8.79847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05574_pi14-548_pass1_cl_src5.html,0.9997,0.40313783288,,,,,,,,,,,,,,,,4735.16666667,2004.0
acisf05574,fullrun,10015.5507812,10015.5505265,7,X163527.06-474205.5,chandra,ccd6,779.5,500.333251953,248.862736166,-47.7015241182,5.41384077072,2.44950294495,0.00054054352222,0.000244569964707,5.89096464799,0.999970821966,1.3134265731,,,0.617757076621,,,0.9680108428,,,7.82717896544,A,F,1.85e+22,1.8,0.3,8.0,1.04916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05574_pi14-548_pass1_cl_src7.html,0.9997,0.58615899086,,,,,,,,,,,,,,,,3168.5,2169.66666667
acisf05574,fullrun,10015.5507812,10015.5505265,3,X163527.10-473528.7,chandra,ccd6,779.700195312,1306.89990234,248.862906503,-47.5912936145,4.89168167114,2.23607110977,0.000488408608362,0.000223259907216,5.32278746538,0.999754200213,0.492000009399,,,0.492000009399,,,54.2174758911,,,4.04116685758,F,F,1.86e+22,1.8,0.3,8.0,8.60766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05574_pi14-548_pass1_cl_src3.html,0.9997,0.108318552375,,,,,,,,,,,,,,,,3848.8,2612.0
acisf05574,fullrun,10015.5507812,10015.5505265,8,X163520.57-474028.0,chandra,ccd6,912.899902344,698.300048828,248.83571223,-47.6744420701,4.57072257996,2.23607850075,0.000456362584373,0.000223260649364,4.97354212557,0.999754200213,1.05058083634,,,0.649063264372,,,32.7401771545,,,7.22242085038,A,F,1.85e+22,1.8,0.3,8.0,9.2423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05574_pi14-548_pass1_cl_src8.html,0.9997,0.429277509451,,,,,,,,,,,,,,,,3256.2,2383.8
acisf05574,fullrun,10015.5507812,10015.5505265,6,X163531.32-473604.5,chandra,ccd6,692.75,1234.25,248.880510824,-47.6012363932,3.84577393532,2.00000405312,0.000383980252082,0.000199689879082,4.184703477,0.998215283227,0.492000009399,,,0.492000009399,,,125.00844574,,,3.39728614131,F,F,1.86e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05574_pi14-548_pass1_cl_src6.html,0.9997,0.154226154089,,,,,,,,,,,,,,,,3836.75,2492.5
acisf05574,fullrun,10015.5507812,10015.5505265,4,X163536.84-474115.1,chandra,ccd6,578.75,603.0,248.903518885,-47.6875213005,3.72736811638,2.0000064373,0.000372158072423,0.000199690126465,4.05586250752,0.998215283227,0.812956718239,,,0.492000009399,,,10.761300087,,,6.33230677198,A,F,1.86e+22,1.8,0.3,8.0,6.93705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05574_pi14-548_pass1_cl_src4.html,0.9997,0.272631973028,,,,,,,,,,,,,,,,3368.25,2043.5
acisf05574,fullrun,10015.5507812,10015.5505265,5,X163525.96-474100.1,chandra,ccd6,802.166503906,633.166748047,248.858169586,-47.6833662223,2.68076682091,1.73206043243,0.000267660449026,0.000172937099705,2.91702383581,0.989104681245,0.492000009399,,,0.492000009399,,,73.1549682617,,,7.02713274279,F,F,1.85e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05574_pi14-548_pass1_cl_src5.html,0.9997,0.31923314929,,,,,,,,,,,,,,,,3279.0,2271.0
