fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502640201,fullrun,41884.09375,24114.8873044,1,X061322.50+474427.0,xmm,pn,313.638878161,315.335813793,93.3437679023,47.7408331073,12792.9,125.602627361,0.530499386806,0.00520852322744,356.761251178,1.0,6.08197,5.99129957031,6.167306875,6.08197,,,0.0,,,1.64568527683,F,T,3.800155,1.8,0.3,8.0,1.39446e-12,1.0,powerlaw,1.20039e+21,1.08284672298e+21,1.32176424309e+21,2.02436,1.96864758289,2.08214954259,1014.94,682,,dsxf,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src1.html,0.9998,2983.12,,,,12792.9,2983.12,,,,,,,,,,,137.358529779,-90.5426043584
xmm0502640201,fullrun,38194.609375,32929.7597618,2,X061322.44+474426.9,xmm,mos2,313.79296875,315.165008545,93.3434836394,47.740792499,9307.45019531,114.631225586,0.257420122623,0.00317040458322,554.364623441,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64631988962,F,T,3.800039,1.8,0.3,8.0,2.45039e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502640201_pi300-10000_pass1_cl_src2.html,0.9998,76.3917922974,,,,,,,,,,,,,,,,21.9144498564,-48.275384039
xmm0502640201,fullrun,38210.8984375,34454.2672262,1,X061322.52+474426.5,xmm,mos1,313.613321839,315.214804598,93.3438139302,47.7406869073,5557.18,85.5246163394,0.161291414729,0.00248226373152,132.566558196,1.0,5.21233,5.08183762891,5.32832321875,5.21233,,,0.0,,,1.64310830386,F,T,3.800027,1.8,0.3,8.0,1.69877e-12,1.0,powerlaw,7.87214e+20,6.07065108199e+20,9.78023256041e+20,1.82554,1.74799330445,1.9064493807,413.074,263,,dsxf,fullrun_mos1_xmm0502640201_pi300-10000_pass1_cl_src1.html,0.9998,1757.28,,,,5557.18,1757.28,,,,,,,,,,,160.097943334,-177.78455343
xmm0502640201,fullrun,41884.09375,24114.8873044,2,X061256.35+475356.7,xmm,pn,374.063293457,446.135009766,93.2347745733,47.899079615,481.36907959,30.5573291779,0.0114928851622,0.000729568827733,13.4241520775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0302255344,F,T,3.801851,1.8,0.3,8.0,6.4687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src2.html,0.9998,92.5748519897,,,,,,,,,,,,,,,,4452.11355311,-11852.9432234
xmm0502640201,fullrun,38210.8984375,34454.2672262,2,X061256.41+475356.9,xmm,mos1,373.911560059,446.142059326,93.2350478495,47.8991523281,260.882202148,21.653755188,0.00682742915808,0.000566690553571,6.22334630757,0.999999999435,10.8749996871,,,10.8749996871,,,0.0,,,12.0256709466,F,T,3.802048,1.8,0.3,8.0,1.29778e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502640201_pi300-10000_pass1_cl_src2.html,0.9998,42.047328949,,,,,,,,,,,,,,,,11962.9633803,4058.62253521
xmm0502640201,fullrun,38194.609375,32929.7597618,1,X061230.91+473310.6,xmm,mos2,433.758045977,160.059815402,93.1288099734,47.5529565655,152.379,19.0465219922,0.00462739410817,0.000578398359668,9.07590426838,1.0,6.50278010199,6.50265188795,6.50284424034,6.50278010199,,,0.0,,,14.0679216551,F,T,3.588443,1.8,0.3,8.0,8.29893e-14,1.0,powerlaw,1.09961e+22,1.00081026305e+22,1.21116439784e+22,9.98,7.2738454949,10.0,33.4437,12,,dsxf,fullrun_mos2_xmm0502640201_pi300-10000_pass1_cl_src1.html,0.9998,210.391,,,,152.379,210.391,,,,,,,,,,,-11617.238342,-12555.4300518
xmm0502640201,fullrun,38194.609375,32929.7597618,6,X061256.47+475355.3,xmm,mos2,373.78934905,446.035246453,93.2352769207,47.8986841862,135.162,21.932076965,0.00410456057523,0.000666026978319,8.0504359047,1.0,8.31298,,,3.71802472115,,,15.7272694861,,,12.0292892331,A,F,3.801469,1.8,0.3,8.0,1.25182e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502640201_pi300-10000_pass1_cl_src6.html,0.9998,345.854,,,,135.162,345.854,,,,,,,,,,,-4147.0755814,11754.0930233
xmm0502640201,fullrun,38194.609375,32929.7597618,3,X061230.74+474511.5,xmm,mos2,433.655177011,325.771926667,93.1280631169,47.7531901235,49.1751,18.4006005337,0.00149333371271,0.000558783553283,2.92893705818,0.998036485048,4.07455920953,2.97513655328,5.71090920953,4.07455920953,,,0.0,,,10.0124560099,F,T,3.674328,1.8,0.3,8.0,3.7689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502640201_pi300-10000_pass1_cl_src3.html,0.9998,289.407,,,,49.1751,289.407,,,,,,,,,,,-10297.6790123,1804.01234568
xmm0502640201,fullrun,38194.609375,32929.7597618,4,X061347.88+473857.9,xmm,mos2,254.711502075,238.628005981,93.449504576,47.6494090748,105.436637878,14.0860805511,0.00469783553854,0.000627619505394,6.27995217034,0.999999998725,10.8749996871,,,10.8749996871,,,0.0,,,5.3713578585,F,F,3.825485,1.8,0.3,8.0,7.12138e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502640201_pi300-10000_pass1_cl_src4.html,0.9998,53.7123069763,,,,,,,,,,,,,,,,4491.81318681,-7227.80769231
xmm0502640201,fullrun,38210.8984375,34454.2672262,4,X061230.80+473308.4,xmm,mos1,434.01852417,160.409515381,93.1283385112,47.5523253863,175.090560913,16.9551143646,0.00458221523368,0.00044372456702,4.17678625363,0.99998081317,10.8749996871,,,10.8749996871,,,0.0,,,14.0271918033,F,F,3.588217,1.8,0.3,8.0,1.85326e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502640201_pi300-10000_pass1_cl_src4.html,0.9998,32.0583992004,,,,,,,,,,,,,,,,-12306.4930876,11319.4147465
xmm0502640201,fullrun,38210.8984375,34454.2672262,3,X061230.80+474513.0,xmm,mos1,433.508728027,325.874633789,93.1283162316,47.7536210067,101.235649109,15.3850212097,0.00420383736491,0.000638867088128,2.41497694319,0.991710224327,10.8749996871,,,10.8749996871,,,0.0,,,9.99271734598,F,T,3.674854,1.8,0.3,8.0,6.34893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502640201_pi300-10000_pass1_cl_src3.html,0.9998,45.360332489,,,,,,,,,,,,,,,,1952.66015625,10120.0625
xmm0502640201,fullrun,41884.09375,24114.8873044,3,X061354.78+474948.1,xmm,pn,238.886947632,389.002990723,93.4782596691,47.8300279049,119.655654907,19.2439308167,0.00285682807467,0.000459456779261,3.33689008397,0.999502762284,10.8749996871,,,10.8749996871,,,0.0,,,7.85828471689,F,T,3.92003,1.8,0.3,8.0,1.33115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src3.html,0.9998,101.907089233,,,,,,,,,,,,,,,,-6882.43975904,-5964.13554217
xmm0502640201,fullrun,41884.09375,24114.8873044,4,X061300.56+474842.4,xmm,pn,364.436889648,374.214508057,93.2523239038,47.8117765246,101.138320923,17.777469635,0.00377745763399,0.000663978164084,2.82048901457,0.997253492105,10.8749996871,,,10.8749996871,,,0.0,,,7.2855399286,F,F,3.775078,1.8,0.3,8.0,1.32812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src4.html,0.9998,104.206298828,,,,,,,,,,,,,,,,4102.625,-5546.07926829
xmm0502640201,fullrun,41884.09375,24114.8873044,5,X061304.43+474733.7,xmm,pn,355.49130249,357.999908447,93.2684570927,47.7926932256,178.433609009,19.0110225677,0.00738658523187,0.000786996039096,4.9760568442,0.999999464391,10.8749996871,,,10.8749996871,,,0.0,,,5.97981622314,F,F,3.776691,1.8,0.3,8.0,3.32522e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src5.html,0.9998,107.48941803,,,,,,,,,,,,,,,,3575.53924915,-4129.37542662
xmm0502640201,fullrun,41884.09375,24114.8873044,6,X061329.99+474711.1,xmm,pn,296.288574219,353.048706055,93.3749391927,47.7864045006,322.375793457,26.395532608,0.0110952779651,0.000908460700884,8.99023610153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.96242738375,F,F,3.838658,1.8,0.3,8.0,3.64183e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src6.html,0.9998,106.331336975,,,,,,,,,,,,,,,,-1596.61770624,-3236.05432596
xmm0502640201,fullrun,41884.09375,24114.8873044,7,X061308.73+474637.8,xmm,pn,345.552215576,345.441650391,93.2863589361,47.7771593894,267.595458984,23.5447731018,0.00891693308949,0.00078456918709,7.46255272509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.82510469227,F,F,3.780904,1.8,0.3,8.0,2.75853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src7.html,0.9998,111.032737732,,,,,,,,,,,,,,,,2619.99758454,-2925.97342995
xmm0502640201,fullrun,41884.09375,24114.8873044,8,X061410.38+474609.1,xmm,pn,202.664108276,339.783508301,93.5432557826,47.7691820932,88.4632644653,14.8442173004,0.00211209689753,0.000354411805804,2.4670141183,0.992853520269,10.8749996871,,,10.8749996871,,,0.0,,,7.56295404777,F,F,3.933617,1.8,0.3,8.0,1.57379e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src8.html,0.9998,101.245292664,,,,,,,,,,,,,,,,-9662.83858268,-1490.37401575
xmm0502640201,fullrun,41884.09375,24114.8873044,9,X061254.71+473525.1,xmm,pn,378.325256348,190.953018188,93.2279445501,47.5902971688,131.156616211,19.3143482208,0.0031314182657,0.000461138023807,3.65762247025,0.999834313167,10.8749996871,,,10.8749996871,,,0.0,,,9.70929733439,F,F,3.665218,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src9.html,0.9998,92.9038162231,,,,,,,,,,,,,,,,6599.46745562,10171.1775148
xmm0502640201,fullrun,41884.09375,24114.8873044,10,X061230.73+474512.5,xmm,pn,433.651611328,326.079101562,93.1280601656,47.7534660468,180.473312378,21.0444164276,0.00831054802984,0.000969066401012,5.03293895272,0.999999591924,10.8749996871,,,10.8749996871,,,0.0,,,10.005827806,F,F,3.674632,1.8,0.3,8.0,3.59423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src10.html,0.9998,98.0267028809,,,,,,,,,,,,,,,,10435.3142857,-1903.50909091
xmm0502640201,fullrun,41884.09375,24114.8873044,11,X061348.25+473854.5,xmm,pn,253.864777701,238.924432184,93.4510292796,47.648478207,81.2767,22.1286172184,0.00337039348567,0.000917632572679,2.26659922173,0.988050436291,4.93688245732,3.94337507207,6.56725355107,4.93688245732,,,0.0,,,5.39535546658,F,F,3.825944,1.8,0.3,8.0,1.7499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src11.html,0.9998,408.399,,,,81.2767,408.399,,,,,,,,,,,-4490.76811594,6949.16666667
xmm0502640201,fullrun,41884.09375,24114.8873044,12,X061313.16+473804.9,xmm,pn,335.37399292,227.634902954,93.304841457,47.6346926226,175.29888916,20.2153358459,0.0069394595921,0.000800253241323,4.8886375276,0.999999198569,10.8749996871,,,10.8749996871,,,0.0,,,5.78968780471,F,F,3.731093,1.8,0.3,8.0,2.66152e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src12.html,0.9998,105.104949951,,,,,,,,,,,,,,,,2601.81381381,7370.56156156
xmm0502640201,fullrun,41884.09375,24114.8873044,14,X061407.43+473314.8,xmm,pn,209.145050049,161.5206604,93.5309437355,47.5540988719,112.547561646,16.9633960724,0.00268711941859,0.000405008072364,3.13866354851,0.999040352231,10.8749996871,,,10.8749996871,,,0.0,,,11.8508185282,F,F,3.834464,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502640201_pi300-10000_pass1_cl_src14.html,0.9998,71.2095794678,,,,,,,,,,,,,,,,-7898.4952381,13962.3952381
