fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0153030701,fullrun,7036.43652344,6588.22852838,1,X015621.14+053734.2,xmm,pn,319.793792725,317.324829102,29.0880636627,5.62616645246,395.242523193,24.5898189545,0.0770509019494,0.00479368399829,28.0437299111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06705286984,F,F,3.678322,1.8,0.3,8.0,1.99081e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src1.html,0.9998,20.5571575165,,,,,,,,,,,,,,,,10.7353760446,-761.419220056
xmm0153030701,fullrun,8671.11132812,8670.32650048,2,X015620.94+053741.4,xmm,mos2,320.466878161,320.48142069,29.0872513292,5.62816444775,284.038,24.7970159495,0.0327597326223,0.0028599821585,30.181223141,1.0,7.37767,6.45130378076,8.49630090625,7.37767,,,0.0,,,2.28005673065,F,T,3.676657,1.8,0.3,8.0,1.98384e-13,1.0,powerlaw,8.35971e+21,4.9624296336e+21,1.24282802912e+22,7.18352,5.04958619772,10.0,93.2957,27,,dsxf,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src2.html,0.9998,330.854,,,,284.038,330.854,,,,,,,,,,,140.3175,864.575
xmm0153030701,fullrun,8663.33105469,8662.23208418,2,X015620.89+053742.0,xmm,mos1,320.641113281,320.775665283,29.0870347606,5.62834131776,353.518371582,22.7183055878,0.0417883060873,0.00268546002917,36.8648680572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.28353048901,F,T,3.676778,1.8,0.3,8.0,4.02117e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0153030701_pi300-10000_pass1_cl_src2.html,0.9998,6.49320650101,,,,,,,,,,,,,,,,1068.40079365,-322.369047619
xmm0153030701,fullrun,8663.33105469,8662.23208418,1,X015546.01+053353.5,xmm,mos1,440.363429885,268.121004598,28.9416937559,5.56487122772,165.46,14.3546508143,0.0191012717858,0.00165715028765,17.2541558207,1.0,6.8412,5.8112,7.8712,6.8412,,,0.0,,,10.5378835289,F,F,3.795162,1.8,0.3,8.0,2.99112e-13,1.0,powerlaw,4.03344e+20,0.0,2.34430024038e+21,2.29092,1.78917680326,3.30345963151,10.3598,12,,dsxf,fullrun_mos1_xmm0153030701_pi300-10000_pass1_cl_src1.html,0.9998,40.596,,,,165.46,40.596,,,,,,,,,,,821.777142857,11067.6228571
xmm0153030701,fullrun,8671.11132812,8670.32650048,3,X015624.11+053734.8,xmm,mos2,309.595367432,318.978851318,29.1004464039,5.62633118055,187.7784729,16.9127483368,0.0224418267608,0.00202128058299,19.9529076802,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69484396659,F,F,3.672996,1.8,0.3,8.0,2.12222e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src3.html,0.9998,7.1820063591,,,,,,,,,,,,,,,,909.813148789,447.46366782
xmm0153030701,fullrun,8663.33105469,8662.23208418,3,X015624.22+053734.3,xmm,mos1,309.211994253,318.848806897,29.1009168971,5.62619218822,95.9563,18.4321539707,0.0110775475103,0.0021278755155,10.0063154368,1.0,4.76311,3.78678273438,5.988305,4.76311,,,0.0,,,1.68711687875,F,F,3.672845,1.8,0.3,8.0,1.35674e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153030701_pi300-10000_pass1_cl_src3.html,0.9998,243.788,,,,95.9563,243.788,,,,,,,,,,,592.893939394,-1156.96212121
xmm0153030701,fullrun,8671.11132812,8670.32650048,1,X015545.95+053353.5,xmm,mos2,440.556640625,270.500732422,28.9414536604,5.56486020282,126.776107788,16.6247367859,0.0146205143713,0.0019172556039,13.4709369806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5008633514,F,F,3.795083,1.8,0.3,8.0,2.92499e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src1.html,0.9998,3.61216592789,,,,,,,,,,,,,,,,-11221.852459,780.18852459
xmm0153030701,fullrun,7036.43652344,6588.22852838,2,X015546.19+053359.6,xmm,pn,439.734008789,268.592590332,28.942451886,5.5665444833,60.8762321472,10.6777486801,0.00865157128107,0.00151749378319,4.31936472459,0.999982133779,10.8749996871,,,10.8749996871,,,0.0,,,10.4700603565,F,T,3.793138,1.8,0.3,8.0,1.07354e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src2.html,0.9998,12.9229259491,,,,,,,,,,,,,,,,11350.7372263,-669.554744526
xmm0153030701,fullrun,7036.43652344,6588.22852838,3,X015624.04+053735.7,xmm,pn,309.826538086,319.0184021,29.1001656985,5.62658525344,532.904296875,28.2737503052,0.0899462401867,0.00477218441665,37.8112760977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70541594501,F,F,3.672883,1.8,0.3,8.0,2.27192e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src3.html,0.9998,19.6356430054,,,,,,,,,,,,,,,,-728.900887574,-548.445266272
xmm0153030701,fullrun,8663.33105469,8662.23208418,4,X015606.30+054448.0,xmm,mos1,370.687218391,418.547395402,29.0262567479,5.74665444307,31.5951,7.93780826173,0.00364745844824,0.000916370760174,3.29473454955,0.99915580081,6.57233,4.75094955078,8.731003125,6.57233,,,0.0,,,10.1744317545,F,F,3.594143,1.8,0.3,8.0,7.13243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153030701_pi300-10000_pass1_cl_src4.html,0.9998,31.4137,,,,31.5951,31.4137,,,,,,,,,,,10636.6666667,515.692307692
xmm0153030701,fullrun,7036.43652344,6588.22852838,4,X015622.56+053812.7,xmm,pn,314.919036865,328.207763672,29.0939821453,5.63687476481,39.4616012573,10.0887231827,0.00739532522857,0.00189068354666,2.79992769649,0.997043221573,10.8749996871,,,10.8749996871,,,0.0,,,2.46710729543,F,F,3.66613,1.8,0.3,8.0,2.34364e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src4.html,0.9998,19.5969562531,,,,,,,,,,,,,,,,-550.914089347,-1454.04467354
xmm0153030701,fullrun,7036.43652344,6588.22852838,5,X015616.22+053812.8,xmm,pn,336.674316406,327.707183838,29.0675667664,5.63690277259,51.7493057251,10.3984956741,0.00917970947921,0.00184456910938,3.6717799014,0.999804787056,10.8749996871,,,10.8749996871,,,0.0,,,3.49120983528,F,F,3.677137,1.8,0.3,8.0,2.40771e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src5.html,0.9998,20.0845470428,,,,,,,,,,,,,,,,1112.18181818,-2129.95757576
xmm0153030701,fullrun,7036.43652344,6588.22852838,6,X015620.76+053759.0,xmm,pn,321.070800781,325.687561035,29.0865128181,5.63306229181,145.894592285,16.3585758209,0.0283961258829,0.00318394391797,10.3516911806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.568286412,F,F,3.672711,1.8,0.3,8.0,7.63142e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src6.html,0.9998,20.1423244476,,,,,,,,,,,,,,,,-92.7379032258,-1318.80040323
xmm0153030701,fullrun,7036.43652344,6588.22852838,7,X015553.63+053306.0,xmm,pn,414.181488037,257.198181152,28.9734777177,5.5516608175,59.7527008057,10.6903505325,0.0143252192065,0.00256292382255,4.23964655754,0.999976351306,10.8749996871,,,10.8749996871,,,0.0,,,8.9081999596,F,F,3.793759,1.8,0.3,8.0,5.45286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src7.html,0.9998,12.9331226349,,,,,,,,,,,,,,,,9627.65151515,1052.46969697
xmm0153030701,fullrun,7036.43652344,6588.22852838,8,X015624.92+053635.5,xmm,pn,306.798763218,305.334917241,29.1038472923,5.60986297007,68.6273,17.9644732737,0.0104166620345,0.00272675519392,4.86932795129,0.999998335912,5.54118,4.471726875,7.29618,5.54118,,,0.0,,,0.778777392357,F,F,3.686377,1.8,0.3,8.0,3.09226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src8.html,0.9998,254.095,,,,68.6273,254.095,,,,,,,,,,,-599.956140351,641.736842105
xmm0153030701,fullrun,7036.43652344,6588.22852838,9,X015624.39+053550.4,xmm,pn,308.642048276,294.954197701,29.1016095282,5.59731953705,30.5226,15.8340645445,0.00463290638416,0.00240339088792,2.16567676896,0.984150470133,7.05473,4.46061609375,13.34658375,7.05473,,,0.0,,,0.735963116687,F,F,3.698785,1.8,0.3,8.0,1.25265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src9.html,0.9998,220.195,,,,30.5226,220.195,,,,,,,,,,,-93.7356321839,1418.28735632
xmm0153030701,fullrun,7036.43652344,6588.22852838,10,X015631.47+053446.1,xmm,pn,284.339570115,280.17354023,29.1311151989,5.57945948176,73.0296,13.951508879,0.0110848582422,0.00211764131514,5.18168531403,0.999999533968,4.11539,3.28226,4.94852,4.11539,,,0.0,,,1.67432209525,F,F,3.702454,1.8,0.3,8.0,4.52766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src10.html,0.9998,121.615,,,,73.0296,121.615,,,,,,,,,,,-1596.37349398,3394.01204819
xmm0153030701,fullrun,7036.43652344,6588.22852838,11,X015545.52+053350.3,xmm,pn,442.024780273,266.338745117,28.9396715217,5.56397736082,56.6914863586,10.2123842239,0.00805684612798,0.00145135740086,4.02244353379,0.999946347765,10.8749996871,,,10.8749996871,,,0.0,,,10.6670635365,F,F,3.796626,1.8,0.3,8.0,5.86564e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src11.html,0.9998,12.5476541519,,,,,,,,,,,,,,,,11450.9357143,-636.814285714
xmm0153030701,fullrun,7036.43652344,6588.22852838,12,X015606.18+054447.1,xmm,pn,371.102996826,417.886901855,29.0257467704,5.74641197168,87.191116333,11.6369524002,0.0123913739636,0.00165381331324,6.18649050545,0.999999996513,10.8749996871,,,10.8749996871,,,0.0,,,10.1367119758,F,F,3.595091,1.8,0.3,8.0,7.48342e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0153030701_pi300-10000_pass1_cl_src12.html,0.9998,11.1490879059,,,,,,,,,,,,,,,,954.611111111,-10567.7685185
xmm0153030701,fullrun,8663.33105469,8662.23208418,7,X015631.57+053446.2,xmm,mos1,284.001225287,280.216356322,29.1315259842,5.57951120593,36.7696,9.42399066213,0.00424481753768,0.0010879400602,3.83433100364,0.999846241489,6.1995,4.746375,9.1995,6.1995,,,0.0,,,1.68819584218,F,F,3.70234,1.8,0.3,8.0,5.78573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153030701_pi300-10000_pass1_cl_src7.html,0.9998,52.042,,,,36.7696,52.042,,,,,,,,,,,-3329.52941176,-1908.01960784
xmm0153030701,fullrun,8671.11132812,8670.32650048,7,X015631.62+053445.5,xmm,mos2,283.811268966,280.05503908,29.1317565833,5.5793162757,30.9945,9.28683476756,0.00357477913743,0.00107110562131,3.29340412425,0.9991426493,4.51687,2.98610486328,6.476249375,4.51687,,,0.0,,,1.69921798207,F,F,3.702278,1.8,0.3,8.0,4.39801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src7.html,0.9998,55.2508,,,,30.9945,55.2508,,,,,,,,,,,1746.76923077,-3585.35897436
xmm0153030701,fullrun,8671.11132812,8670.32650048,12,X015700.40+052709.2,xmm,mos2,185.010307011,175.172388506,29.2516792254,5.45256801866,37.8531,7.40773919627,0.00436581969342,0.000854377941749,4.02218315041,0.999928006014,6.79133,5.33580271484,8.42560625,6.79133,,,0.0,,,12.1620533992,F,F,3.766864,1.8,0.3,8.0,1.43376e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src12.html,0.9998,17.0215,,,,37.8531,17.0215,,,,,,,,,,,6208.45238095,-15310.3095238
xmm0153030701,fullrun,8671.11132812,8670.32650048,6,X015624.68+053632.1,xmm,mos2,307.61925977,304.554383908,29.1028511069,5.60891978983,25.4413,12.0562141653,0.00293429224275,0.00139051289448,2.70333389299,0.99600014097,4.74464,3.2858509375,8.13964,4.74464,,,0.0,,,0.809506704279,F,F,3.687714,1.8,0.3,8.0,3.99707e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src6.html,0.9998,119.911,,,,25.4413,119.911,,,,,,,,,,,670.547619048,-827.404761905
xmm0153030701,fullrun,8671.11132812,8670.32650048,9,X015553.70+053308.0,xmm,mos2,413.954893563,257.639696552,28.9737579725,5.55221481793,16.4452,7.33396209426,0.00189672592073,0.000845870892773,1.74742904399,0.961060178934,3.91727,2.71826,6.0443425,3.91727,,,0.0,,,8.88893918196,F,F,3.793042,1.8,0.3,8.0,4.25429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src9.html,0.9998,37.3418,,,,16.4452,37.3418,,,,,,,,,,,-9464.31578947,-1069.26315789
xmm0153030701,fullrun,8663.33105469,8662.23208418,8,X015553.65+053307.3,xmm,mos1,414.132568359,257.494140625,28.9735370201,5.55202696644,26.4603252411,6.89358568192,0.0046179885976,0.0012031031074,2.75928064049,0.99615023076,10.8749996871,,,10.8749996871,,,0.0,,,8.89767785192,F,F,3.793402,1.8,0.3,8.0,6.56963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0153030701_pi300-10000_pass1_cl_src8.html,0.9998,3.73734283447,,,,,,,,,,,,,,,,-956.87755102,9279.7755102
xmm0153030701,fullrun,8671.11132812,8670.32650048,10,X015637.39+053260.0,xmm,mos2,264.00289917,255.555770874,29.1557985256,5.54999020659,30.6273536682,7.21693181992,0.00454873591661,0.00107184960507,3.25439200134,0.9991426493,10.8749996871,,,10.8749996871,,,0.0,,,3.98715132424,F,F,3.719039,1.8,0.3,8.0,6.02235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src10.html,0.9998,3.85022687912,,,,,,,,,,,,,,,,2517.45614035,-6162.38596491
xmm0153030701,fullrun,8663.33105469,8662.23208418,10,X015700.17+052704.3,xmm,mos1,185.82258606,174.133331299,29.2506881856,5.45119621739,36.0290527344,7.25657558441,0.00415879902395,0.000837619564415,3.75710679288,0.999780661129,10.8749996871,,,10.8749996871,,,0.0,,,12.1604128174,F,F,3.768538,1.8,0.3,8.0,1.39327e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0153030701_pi300-10000_pass1_cl_src10.html,0.9998,2.02123951912,,,,,,,,,,,,,,,,-15154.2,-6291.24
xmm0153030701,fullrun,8671.11132812,8670.32650048,5,X015621.78+053817.7,xmm,mos2,317.59588623,329.080932617,29.0907318403,5.63825480151,29.5508441925,8.48059463501,0.00363488565199,0.00104315101635,3.14000458593,0.99881515036,10.8749996871,,,10.8749996871,,,0.0,,,2.62018711567,F,F,3.666236,1.8,0.3,8.0,3.53665e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src5.html,0.9998,7.16065835953,,,,,,,,,,,,,,,,538.975247525,1334.11881188
xmm0153030701,fullrun,8671.11132812,8670.32650048,4,X015606.01+054447.8,xmm,mos2,371.691308046,418.510487356,29.0250373586,5.74660967371,21.407,7.35197932532,0.00246899609899,0.000847947319759,2.27465847449,0.984662666616,6.19016742327,4.05311642843,8.72296860234,6.19016742327,,,0.0,,,10.2066848759,F,F,3.594713,1.8,0.3,8.0,5.98398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src4.html,0.9998,32.6446,,,,21.407,32.6446,,,,,,,,,,,-710.0,10453.1428571
xmm0153030701,fullrun,8671.11132812,8670.32650048,11,X015539.06+052957.9,xmm,mos2,464.231942529,213.953512644,28.9127389433,5.49941022789,18.7297,6.7590975729,0.0021602092921,0.000779567498849,1.99017474797,0.975166599032,4.88986,3.524335,9.98764,4.88986,,,0.0,,,13.4860075156,F,F,3.866676,1.8,0.3,8.0,6.24762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src11.html,0.9998,26.9557,,,,18.7297,26.9557,,,,,,,,,,,-14950.6818182,-2882.09090909
xmm0153030701,fullrun,8671.11132812,8670.32650048,8,X015538.55+053435.9,xmm,mos2,465.959991455,278.284606934,28.9106084967,5.57663921904,21.9498462677,6.21029186249,0.00253137636424,0.000716204835515,2.33234006758,0.988090280391,10.8749996871,,,10.8749996871,,,0.0,,,12.2329949471,F,F,3.797179,1.8,0.3,8.0,5.06247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153030701_pi300-10000_pass1_cl_src8.html,0.9998,3.18579792976,,,,,,,,,,,,,,,,-12896.8108108,2265.89189189
