fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00766,fullrun,38555.1289062,38555.1304878,11,X044050.78-025427.3,chandra,ccd3,330.590731707,335.815276626,70.2115674233,-2.90757932732,1009.7,32.7959189534,0.0261885591456,0.000850626783447,132.646292451,1.0,4.00876,3.83836375,4.190516,4.00876,,,0.0,,,9.36221497289,F,F,3.76e+20,1.8,0.3,8.0,3.14862e-13,1.0,powerlaw,1.74213e+20,0.0,8.98300546479e+20,1.69486,1.53527350452,1.92474055787,67.4255,80,,dsxf,fullrun_ccd3_acisf00766_pi14-548_pass1_cl_src11.html,0.9997,65.8723,,,,1009.7,65.8723,,,,,,,,,,,4230.39150943,3366.46226415
acisf00766,fullrun,38555.1289062,29455.829029,23,X044122.69-025359.0,chandra,ccd7,715.945943902,171.429697154,70.3445297995,-2.89971545766,540.828,23.6439209946,0.0183606833462,0.000802692439084,196.418291682,1.0,0.480477,0.45938325,0.508602,0.480477,,,0.0,,,1.98282864572,F,F,3.66e+20,1.8,0.3,8.0,9.59244e-14,1.0,powerlaw,8.10982e+20,2.90115458745e+20,1.48258413882e+21,1.98625,1.68959264806,2.34797195963,32.8991,40,,dsxf,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src23.html,0.9997,18.207,,,,540.828,18.207,,,,,,,,,,,3991.59007353,2421.64522059
acisf00766,fullrun,38555.1289062,29455.829029,7,X044132.96-025126.6,chandra,ccd7,403.033623984,481.041859756,70.3873484322,-2.85740172486,352.36,19.4175461889,0.0119623269992,0.000659209436469,127.970351493,1.0,0.448763923034,0.419388923034,0.478138923034,0.448763923034,,,0.0,,,1.68671615352,F,F,3.63e+20,1.8,0.3,8.0,6.55834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src7.html,0.9997,24.6811,,,,352.36,24.6811,,,,,,,,,,,4192.93611111,2029.77222222
acisf00766,fullrun,38555.1289062,30087.7249637,2,X044153.09-030133.2,chandra,ccd5,423.743652344,1237.74365234,70.4712163596,-3.02587873875,245.762329102,22.5397529602,0.00637430977076,0.000584610970691,85.3982384026,1.0,2.75646921274,,,2.16462390076,,,122.848526001,,,11.2067119192,F,F,3.52e+20,1.8,0.3,8.0,4.39255e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd5_acisf00766_pi14-548_pass1_cl_src2.html,0.9997,262.237670898,,,,,,,,,,,,,,,,2832.29957806,1816.93670886
acisf00766,fullrun,38555.1289062,29455.829029,6,X044128.16-025128.6,chandra,ccd7,549.291851626,477.056577033,70.3673349265,-2.85794661403,160.595,14.0853079484,0.00545206409919,0.000478184263466,58.3250045352,1.0,0.984893509101,0.846690384101,1.1298935091,0.984893509101,,,0.0,,,0.92077324989,T,T,3.65e+20,1.8,0.3,8.0,2.96914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src6.html,0.9997,37.8009,,,,160.595,37.8009,,,,,,,,,,,4231.9375,2170.21354167
acisf00766,fullrun,38555.1289062,38555.1304878,1,X044046.65-025245.9,chandra,ccd3,456.310565041,541.801154472,70.1943678837,-2.87942560316,87.1238,12.637879569,0.0022597218901,0.000327787505899,11.4456264774,1.0,2.81269,1.78407935547,3.6788884375,2.81269,,,0.0,,,10.1781053934,F,F,3.78e+20,1.8,0.3,8.0,2.63763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00766_pi14-548_pass1_cl_src1.html,0.9997,72.5922,,,,87.1238,72.5922,,,,,,,,,,,4465.54054054,3425.25675676
acisf00766,fullrun,38555.1289062,29455.829029,10,X044138.95-025118.6,chandra,ccd7,220.814985772,497.460065041,70.41228254,-2.85515713053,79.8485,9.33400342833,0.00271079257411,0.000316881934917,28.9994341332,1.0,0.674368,0.595288402734,0.7843917875,0.674368,,,0.0,,,3.08983566954,F,F,3.61e+20,1.8,0.3,8.0,1.54731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src10.html,0.9997,7.27512,,,,79.8485,7.27512,,,,,,,,,,,4155.85542169,1850.56626506
acisf00766,fullrun,38555.1289062,29455.829029,17,X044130.01-024743.5,chandra,ccd7,492.851745935,934.513510163,70.3750574078,-2.7954275015,94.8459,10.2589863047,0.00321994185198,0.00034828431552,34.4462003652,1.0,1.12431,0.92671412796,1.24829172363,1.12431,,,0.0,,,4.69755135209,F,F,3.66e+20,1.8,0.3,8.0,1.86639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src17.html,0.9997,10.4009,,,,94.8459,10.4009,,,,,,,,,,,4652.85714286,1979.58095238
acisf00766,fullrun,38555.1289062,38555.1304878,1,X044149.73-025854.8,chandra,ccd6,204.698780488,558.124861789,70.4571911011,-2.98188988139,129.427,11.8408867911,0.00335692650707,0.00030711510532,45.7059670156,1.0,4.55394849799,3.84682426542,5.44132008396,4.55394849799,,,0.0,,,8.59982560169,F,F,3.55e+20,1.8,0.3,8.0,3.20477e-14,1.0,powerlaw,4.3985e+20,0.0,3.93230324987e+21,1.92891,1.30461794409,3.46302220304,9.43441,10,,dsxf,fullrun_ccd6_acisf00766_pi14-548_pass1_cl_src1.html,0.9997,10.7796,,,,129.427,10.7796,,,,,,,,,,,3174.08974359,1815.51282051
acisf00766,fullrun,38555.1289062,30087.7249637,1,X044145.11-030733.2,chandra,ccd5,666.658691406,505.942382812,70.4379783053,-3.12589298986,98.9331588745,23.6869659424,0.00256601814181,0.000614366144873,34.3775936628,1.0,3.70178258147,,,3.60711076379,,,60.0323638916,,,15.8144496256,F,F,3.51e+20,1.8,0.3,8.0,1.88676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00766_pi14-548_pass1_cl_src1.html,0.9997,462.066833496,,,,,,,,,,,,,,,,2207.79901961,2266.94607843
acisf00766,fullrun,38555.1289062,38555.1304878,6,X044146.71-025902.4,chandra,ccd6,296.45920122,542.74428252,70.4446337053,-2.98399287912,79.0833,10.1344560782,0.00205117580883,0.000262856395006,27.927547585,1.0,2.6326780248,2.02865885976,3.59910868886,2.6326780248,,,0.0,,,8.24075891172,F,T,3.56e+20,1.8,0.3,8.0,2.00909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00766_pi14-548_pass1_cl_src6.html,0.9997,23.6239,,,,79.0833,23.6239,,,,,,,,,,,3185.10810811,1909.57657658
acisf00766,fullrun,38555.1289062,29455.829029,3,X044127.15-025145.6,chandra,ccd7,579.986801606,442.531642276,70.3631347231,-2.86266502605,53.9867,7.71140324455,0.00183280354306,0.00026179572355,19.606927503,1.0,0.440201810408,0.368219388533,0.513326810408,0.440201810408,,,0.0,,,0.615999588419,F,F,3.65e+20,1.8,0.3,8.0,9.94531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src3.html,0.9997,5.47904,,,,53.9867,5.47904,,,,,,,,,,,4210.69090909,2208.70909091
acisf00766,fullrun,38555.1289062,29455.829029,16,X044124.55-024743.7,chandra,ccd7,659.111414634,934.219497967,70.3523082059,-2.79546767705,44.5982,7.23401686479,0.00151407298386,0.000245589048432,16.1972054999,1.0,1.00170636191,0.753072231046,1.31995804941,1.00170636191,,,0.0,,,4.6945769085,F,F,3.68e+20,1.8,0.3,8.0,8.72295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src16.html,0.9997,7.7328,,,,44.5982,7.7328,,,,,,,,,,,4702.46153846,2138.09615385
acisf00766,fullrun,38555.1289062,29455.829029,15,X044127.54-024919.7,chandra,ccd7,568.094652033,739.075888211,70.3647619857,-2.82213732847,40.7958,6.71959745818,0.00138498475556,0.000228124955095,14.8162472058,1.0,0.683573,0.555461459229,0.850902359375,0.683573,,,0.0,,,3.0460246743,F,F,3.66e+20,1.8,0.3,8.0,7.78396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src15.html,0.9997,4.35719,,,,40.7958,4.35719,,,,,,,,,,,4488.26190476,2108.47619048
acisf00766,fullrun,38555.1289062,38555.1304878,1,X044101.63-030203.2,chandra,ccd2,301.053940255,397.246688282,70.2567868786,-3.03421491511,53.7791,11.715946398,0.00139486273799,0.000303875242814,5.74841633132,0.999999944444,6.3012841381,,,3.38211231499,,,-0.0,,,11.6179879922,A,F,3.69e+20,1.8,0.3,8.0,1.66632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00766_pi14-548_pass1_cl_src1.html,0.9997,83.4843,,,,53.7791,83.4843,,,,,,,,,,,3241.22340426,3328.81914894
acisf00766,fullrun,38555.1289062,38555.1304878,2,X044043.27-030042.0,chandra,ccd2,859.409179688,561.736328125,70.1803072233,-3.01165633581,87.9980773926,12.3697366714,0.00228239619173,0.000320832477883,9.40606267506,1.0,2.39573547362,,,1.78017628351,,,129.857620239,,,13.7948739621,F,F,3.75e+20,1.8,0.3,8.0,2.80022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00766_pi14-548_pass1_cl_src2.html,0.9997,65.0019226074,,,,,,,,,,,,,,,,3571.54054054,3814.95945946
acisf00766,fullrun,38555.1289062,38555.1304878,3,X044039.77-025930.4,chandra,ccd2,966.68847561,707.714634146,70.1656975118,-2.99177196849,73.0846,15.6752543839,0.00189558874841,0.000406567674156,7.81196985832,0.999999999999,6.30144,5.472222625,12.60288,3.20087,2.00506559532,4.96015586717,39.655083423,24.101958423,53.480083423,13.8097558424,F,F,3.77e+20,1.8,0.3,8.0,2.32545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00766_pi14-548_pass1_cl_src3.html,0.9997,172.629,,,,73.0846,172.629,,,,,,,,,,,3739.32258065,3870.12365591
acisf00766,fullrun,38555.1289062,38555.1304878,10,X044037.72-024827.8,chandra,ccd3,727.752929688,1065.91748047,70.1571688593,-2.80772238664,42.432384491,9.53979206085,0.00110056402627,0.000247432501055,5.57442654508,0.999999808559,9.37974396123,,,4.97631253403,,,40.2720108032,,,12.9907897806,A,F,3.82e+20,1.8,0.3,8.0,1.38119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00766_pi14-548_pass1_cl_src10.html,0.9997,48.567615509,,,,,,,,,,,,,,,,5045.98290598,3526.32478632
acisf00766,fullrun,38555.1289062,29455.829029,8,X044127.17-025126.4,chandra,ccd7,579.449689024,481.529095528,70.3632082233,-2.85733537662,24.5133,6.016394269,0.000832205657388,0.000204251461359,8.90275745616,0.999999999992,0.404156,0.30944016875,0.5164118,0.404156,,,0.0,,,0.936807740715,F,F,3.65e+20,1.8,0.3,8.0,4.53771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src8.html,0.9997,11.6837,,,,24.5133,11.6837,,,,,,,,,,,4245.38461538,2197.65384615
acisf00766,fullrun,38555.1289062,29455.829029,19,X044135.27-024706.4,chandra,ccd7,332.300048828,1009.5,70.3969568844,-2.78511062575,42.0780220032,7.34856414795,0.0010913729202,0.000190598875633,15.2819254906,1.0,0.492000009399,,,0.492000009399,,,52.4657096863,,,5.62895887683,F,F,3.64e+20,1.8,0.3,8.0,6.71402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src19.html,0.9997,11.9219779968,,,,,,,,,,,,,,,,4673.21428571,1802.82142857
acisf00766,fullrun,38555.1289062,38555.1304878,6,X044049.65-024816.4,chandra,ccd3,364.4453125,1089.24560547,70.2068804354,-2.8045419832,39.8015022278,7.41632986069,0.00103232706897,0.000192356514162,5.22880232196,0.999998977875,3.64711166483,,,2.48500037554,,,161.360214233,,,10.2643447866,F,T,3.79e+20,1.8,0.3,8.0,1.23698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00766_pi14-548_pass1_cl_src6.html,0.9997,15.1984977722,,,,,,,,,,,,,,,,4958.19444444,3169.04166667
acisf00766,fullrun,38555.1289062,38555.1304878,4,X044128.73-030156.8,chandra,ccd6,843.59375,187.828125,70.3696891397,-3.03243241431,38.9131317139,8.00020027161,0.00100928544998,0.000207500284887,13.7418182805,1.0,4.71672708748,,,2.95218304742,,,139.565322876,,,9.57712444417,A,F,3.59e+20,1.8,0.3,8.0,1.03181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00766_pi14-548_pass1_cl_src4.html,0.9997,25.0868663788,,,,,,,,,,,,,,,,3008.05128205,2536.8974359
acisf00766,fullrun,38555.1289062,29455.829029,21,X044107.06-024831.0,chandra,ccd7,1191.92780488,837.994245935,70.279402351,-2.8086154415,50.5968,7.11314276533,0.00171772008114,0.000241485393701,18.3757812476,1.0,2.74928374043,1.43989182801,3.49750769039,2.74928374043,,,0.0,,,6.33959677553,F,F,3.74e+20,1.8,0.3,8.0,1.11118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,50.5968,0.0,,,,,,,,,,,4773.29545455,2676.35227273
acisf00766,fullrun,38555.1289062,38555.1304878,5,X044050.31-024823.5,chandra,ccd3,344.326171875,1074.71728516,70.209633089,-2.80652784081,33.8068237305,6.78244495392,0.000876843812875,0.000175915498403,4.4412695131,0.999977648851,3.34975264654,,,2.1787158524,,,152.249389648,,,10.0655981539,A,F,3.79e+20,1.8,0.3,8.0,1.04805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00766_pi14-548_pass1_cl_src5.html,0.9997,12.1931743622,,,,,,,,,,,,,,,,4942.52727273,3159.45454545
acisf00766,fullrun,38555.1289062,38555.1304878,4,X044053.67-030036.7,chandra,ccd2,543.0,572.5,70.2236093118,-3.01019174195,33.2338790894,7.41640901566,0.000861983338837,0.000192358565982,3.55234976618,0.99959467755,0.815593959177,,,0.67685655218,,,139.731155396,,,11.7682008778,F,F,3.72e+20,1.8,0.3,8.0,1.01713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00766_pi14-548_pass1_cl_src4.html,0.9997,21.7661209106,,,,,,,,,,,,,,,,3480.4,3498.9
acisf00766,fullrun,38555.1289062,38555.1304878,3,X044138.76-025739.2,chandra,ccd6,538.601833333,711.712030488,70.4114950976,-2.96090262177,23.9839,5.96661545602,0.000622067198416,0.000154755305048,8.46969598542,0.999999999966,1.32782989331,0.815415101317,2.02558620581,1.32782989331,,,0.0,,,5.99742126696,F,F,3.59e+20,1.8,0.3,8.0,5.79614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00766_pi14-548_pass1_cl_src3.html,0.9997,11.6166,,,,23.9839,11.6166,,,,,,,,,,,3417.6969697,2089.48484848
acisf00766,fullrun,38555.1289062,38555.1304878,5,X044053.67-025644.9,chandra,ccd2,543.40898374,1044.21589431,70.2236296879,-2.94579264904,25.8252,8.88208871831,0.00066982555824,0.000230373822239,2.7604404209,0.996216835948,3.54314,2.30711139063,7.93071,3.54314,,,0.0,,,9.46800506141,F,F,3.74e+20,1.8,0.3,8.0,7.60161e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00766_pi14-548_pass1_cl_src5.html,0.9997,53.0663,,,,25.8252,53.0663,,,,,,,,,,,3935.61538462,3370.95384615
acisf00766,fullrun,38555.1289062,38555.1304878,6,X044058.67-025716.8,chandra,ccd2,391.062573171,979.235115854,70.2444768548,-2.95467575373,143.013,13.5621605948,0.00370930817128,0.000351759861793,15.2865753572,1.0,3.1685,2.5450625,3.7385,3.1685,,,0.0,,,8.66091489653,F,T,3.72e+20,1.8,0.3,8.0,4.29746e-14,1.0,powerlaw,2.07312e+12,0.0,2.66467856532e+21,1.75825,1.40114025882,2.1730249209,9.64301,12,,dsxf,fullrun_ccd2_acisf00766_pi14-548_pass1_cl_src6.html,0.9997,40.9192,,,,143.013,40.9192,,,,,,,,,,,3825.84659091,3238.45454545
acisf00766,fullrun,38555.1289062,38555.1304878,2,X044139.37-025815.0,chandra,ccd6,519.590820312,638.62109375,70.4140287315,-2.97082322484,28.138885498,5.74461269379,0.000729835068341,0.000148997380165,9.9369912957,1.0,1.63865594656,,,1.12997970642,,,129.358001709,,,6.59809344825,F,F,3.58e+20,1.8,0.3,8.0,6.88526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00766_pi14-548_pass1_cl_src2.html,0.9997,4.86111450195,,,,,,,,,,,,,,,,3346.45714286,2090.8
acisf00766,fullrun,38555.1289062,29455.829029,9,X044131.62-025122.9,chandra,ccd7,443.836543902,488.652760163,70.3817650763,-2.85636166848,14.1338,4.96629640678,0.000479831476665,0.000168601886147,5.1331233793,0.999984831957,0.418561,0.250113632324,0.6408420625,0.418561,,,0.0,,,1.46025435198,F,F,3.64e+20,1.8,0.3,8.0,2.62322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src9.html,0.9997,10.5303,,,,14.1338,10.5303,,,,,,,,,,,4208.0625,2072.125
acisf00766,fullrun,38555.1289062,38555.1304878,5,X044125.53-030048.7,chandra,ccd6,941.373400407,326.644727642,70.3563757871,-3.01352926002,38.7244,6.22289321779,0.00100439167115,0.000161402684571,13.6751693935,1.0,4.58924697587,3.29049633149,6.32091450172,4.58924697587,,,0.0,,,8.46004204064,F,F,3.62e+20,1.8,0.3,8.0,1.01214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00766_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,38.7244,0.0,,,,,,,,,,,3173.35526316,2589.5
acisf00766,fullrun,38555.1289062,29455.829029,11,X044121.55-025111.9,chandra,ccd7,750.618863821,511.057906504,70.3397860767,-2.85329951992,15.7231,4.49218877609,0.000533786283135,0.000152506105662,5.710326466,0.99999847666,0.409256,0.270056469139,0.565721773437,0.409256,,,0.0,,,1.86322475098,F,F,3.68e+20,1.8,0.3,8.0,2.9093e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src11.html,0.9997,4.45666,,,,15.7231,4.45666,,,,,,,,,,,4331.5,2355.8125
acisf00766,fullrun,38555.1289062,29455.829029,20,X044122.38-024651.0,chandra,ccd7,724.6875,1040.71875,70.3432673193,-2.78084435412,24.2099533081,5.65693569183,0.000627930799965,0.000146723294165,8.79258779222,0.999999999964,0.701197291895,,,0.635091781828,,,10.4042015076,,,5.6609921789,F,F,3.69e+20,1.8,0.3,8.0,3.71633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src20.html,0.9997,7.79004764557,,,,,,,,,,,,,,,,4826.66666667,2168.58333333
acisf00766,fullrun,38555.1289062,29455.829029,4,X044129.36-025138.9,chandra,ccd7,512.81401626,456.089827236,70.3723264611,-2.86081204647,17.679,5.59242344606,0.000600186993651,0.000189858013197,6.42067159736,0.999999869285,0.334351,0.218259481445,0.45418740625,0.334351,,,0.0,,,0.886795652201,F,F,3.64e+20,1.8,0.3,8.0,3.26662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src4.html,0.9997,13.5962,,,,17.679,13.5962,,,,,,,,,,,4206.94736842,2142.0
acisf00766,fullrun,38555.1289062,38555.1304878,9,X044035.66-025240.9,chandra,ccd3,790.419921875,551.399902344,70.1485808988,-2.87803771909,23.0932617188,7.07136726379,0.000598967308179,0.00018340923998,3.03380761373,0.998331942001,8.48100462521,,,3.40502696439,,,85.3095703125,,,12.9057270592,A,F,3.81e+20,1.8,0.3,8.0,7.3386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00766_pi14-548_pass1_cl_src9.html,0.9997,26.9067382812,,,,,,,,,,,,,,,,4568.57142857,3741.68571429
acisf00766,fullrun,38555.1289062,38555.1304878,7,X044046.54-025434.7,chandra,ccd3,459.498863821,320.647010163,70.1939270937,-2.90964980053,23.5575,7.67589734168,0.000611009003899,0.000199089138863,3.09479551788,0.998331942001,4.16348,2.63638953125,9.17979,4.16348,,,0.0,,,10.4100082398,F,F,3.77e+20,1.8,0.3,8.0,7.15931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00766_pi14-548_pass1_cl_src7.html,0.9997,35.3619,,,,23.5575,35.3619,,,,,,,,,,,4254.85,3494.18333333
acisf00766,fullrun,38555.1289062,29455.829029,12,X044114.55-024958.8,chandra,ccd7,963.607455285,659.674180894,70.3106424601,-2.83298765965,15.4758,4.50436233001,0.000525390967025,0.000152919479471,5.62051187886,0.99999847666,0.749764,0.432779095703,1.01669865625,0.749764,,,0.0,,,3.99012067206,F,F,3.71e+20,1.8,0.3,8.0,3.02484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src12.html,0.9997,4.81348,,,,15.4758,4.81348,,,,,,,,,,,4526.35294118,2510.94117647
acisf00766,fullrun,38555.1289062,38555.1304878,4,X044056.37-025228.3,chandra,ccd3,159.934570312,577.239013672,70.2348556372,-2.87451938577,19.3064613342,4.79587888718,0.000500749505591,0.000124390164274,2.53632813343,0.993108221871,1.72244812632,,,1.42900112784,,,167.345123291,,,7.7326650374,F,F,3.75e+20,1.8,0.3,8.0,5.62971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00766_pi14-548_pass1_cl_src4.html,0.9997,3.69353866577,,,,,,,,,,,,,,,,4408.10714286,3129.25
acisf00766,fullrun,38555.1289062,38555.1304878,9,X044141.09-025445.4,chandra,ccd6,467.679166667,1065.03878049,70.4211983744,-2.91261425622,30.1232,5.6758523589,0.000781303814271,0.000147214276612,10.637733901,1.0,0.903884,0.720825122711,1.26857717188,0.903884,,,0.0,,,4.17181963545,F,F,3.59e+20,1.8,0.3,8.0,7.07532e-15,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd6_acisf00766_pi14-548_pass1_cl_src9.html,0.9997,2.0921,,,,30.1232,2.0921,,,,,,,,,,,3735.51428571,1914.97142857
acisf00766,fullrun,38555.1289062,29455.829029,1,X044115.73-025346.1,chandra,ccd7,927.723319106,197.661839431,70.3155499471,-2.89612953486,11.7691,3.43061228822,0.000399550713937,0.0001164663049,4.27430997774,0.999872570189,0.605319,0.503451285843,0.834577328125,0.605319,,,0.0,,,3.20112272448,F,F,3.69e+20,1.8,0.3,8.0,2.31781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src1.html,0.9997,6.72109e-07,,,,11.7691,6.72109e-07,,,,,,,,,,,4081.41666667,2619.66666667
acisf00766,fullrun,38555.1289062,38555.1304878,8,X044150.88-025746.9,chandra,ccd6,168.949951172,695.550048828,70.4620133242,-2.96303977888,16.9816627502,4.47217702866,0.000440451462055,0.000115994356747,5.99691963448,0.999999629269,1.19043970856,,,1.04284946527,,,9.08649253845,,,7.98831124535,F,F,3.55e+20,1.8,0.3,8.0,4.4975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00766_pi14-548_pass1_cl_src8.html,0.9997,3.01833677292,,,,,,,,,,,,,,,,3288.8,1742.35
acisf00766,fullrun,38555.1289062,38555.1304878,7,X044118.34-025526.7,chandra,ccd6,1160.33528049,981.223099593,70.3264125902,-2.92406989093,20.2302,4.49779946196,0.000524708435764,0.000116658921813,7.1441109963,0.999999991619,1.11573850341,0.878403115577,1.37102362646,1.11573850341,,,0.0,,,3.80984145431,F,F,3.67e+20,1.8,0.3,8.0,4.83689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00766_pi14-548_pass1_cl_src7.html,0.9997,6.00964e-27,,,,20.2302,6.00964e-27,,,,,,,,,,,3860.95454545,2599.31818182
acisf00766,fullrun,38555.1289062,29455.829029,18,X044131.15-024726.5,chandra,ccd7,458.167609756,969.078341463,70.3798031512,-2.79070358943,24.647,5.20429053762,0.000836746004203,0.000176681515481,8.95131471577,0.999999999992,1.40540887773,0.880408877733,1.80540887773,1.40540887773,,,0.0,,,5.02647692596,F,F,3.65e+20,1.8,0.3,8.0,4.88762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src18.html,0.9997,2.43764,,,,24.647,2.43764,,,,,,,,,,,4674.35714286,1938.28571429
acisf00766,fullrun,38555.1289062,38555.1304878,2,X044053.31-025216.7,chandra,ccd3,252.976074219,600.785644531,70.2221244295,-2.87129985486,14.2104587555,4.58266592026,0.000368575041648,0.000118860087241,1.86685616316,0.968620052667,2.45776309894,,,1.73802922613,,,50.1356582642,,,8.49555367218,F,F,3.76e+20,1.8,0.3,8.0,4.1988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00766_pi14-548_pass1_cl_src2.html,0.9997,6.78954124451,,,,,,,,,,,,,,,,4459.81818182,3211.18181818
acisf00766,fullrun,38555.1289062,38555.1304878,12,X044141.07-025446.7,chandra,ccd6,467.714355469,1061.9284668,70.421125164,-2.91297099257,13.2977819443,3.74166846275,0.000344903062796,9.70472246991e-05,4.69599065825,0.999965442824,0.589114581395,,,0.492000009399,,,31.4370803833,,,4.18805568859,F,F,3.59e+20,1.8,0.3,8.0,3.12866e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd6_acisf00766_pi14-548_pass1_cl_src12.html,0.9997,0.702217757702,,,,,,,,,,,,,,,,3732.94736842,1913.42105263
acisf00766,fullrun,38555.1289062,29455.829029,2,X044134.68-025210.2,chandra,ccd7,350.81661748,392.482054878,70.3944939627,-2.86950473019,10.9238,4.0045349293,0.000370854670481,0.000135950903681,3.96731333193,0.999654978728,0.604621,0.36730071875,1.321733,0.604621,,,0.0,,,1.84372403059,F,F,3.62e+20,1.8,0.3,8.0,2.03339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src2.html,0.9997,5.1125,,,,10.9238,5.1125,,,,,,,,,,,4090.41666667,2004.5
acisf00766,fullrun,38555.1289062,29455.829029,13,X044115.72-024951.0,chandra,ccd7,928.088333333,675.369628049,70.3155027721,-2.83084283181,7.34192,3.54093914096,0.000249252400343,0.000120212094432,2.6664436458,0.988785367389,0.536085,0.368576367187,0.908399925781,0.536085,,,0.0,,,3.83901185415,F,F,3.7e+20,1.8,0.3,8.0,1.41625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src13.html,0.9997,5.19633,,,,7.34192,5.19633,,,,,,,,,,,4542.0,2470.625
acisf00766,fullrun,38555.1289062,29455.829029,5,X044124.18-025139.0,chandra,ccd7,670.579115854,455.860308943,70.3507383294,-2.86084336492,8.75922,3.99221742895,0.000297368433998,0.000135532552559,3.18117965207,0.997815002105,0.267257651469,0.131064482153,0.378029538187,0.267257651469,,,0.0,,,1.07575113782,F,F,3.66e+20,1.8,0.3,8.0,1.6169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00766_pi14-548_pass1_cl_src5.html,0.9997,7.17858,,,,8.75922,7.17858,,,,,,,,,,,4248.88888889,2287.33333333