fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12091,fullrun,37741.8632812,37741.8647727,1,X234156.10-542342.6,chandra,ccd6,423.985286585,583.784432927,355.483732821,-54.3951715615,189.505,19.3848652304,0.00502108359657,0.000513617207092,13.8851810643,1.0,9.05672,7.45224861684,10.922970775,5.31813,4.16308131737,6.71347108299,5.39672474113,351.320162241,19.0467247411,12.8542554092,F,F,1.5e+20,1.8,0.3,8.0,5.96707e-14,1.0,powerlaw,1.32608e+21,0.0,4.90488234174e+21,2.16941,1.51044356866,3.2329697414,34.0319,26,,dsxf,fullrun_ccd6_acisf12091_pi14-548_pass1_cl_src1.html,0.9997,186.268,,,,189.505,186.268,,,,,,,,,,,3520.90853659,2231.19207317
acisf12091,fullrun,37748.0664062,37748.0646254,3,X234155.63-541427.3,chandra,ccd2,523.135666667,347.564439024,355.481774728,-54.2409038913,105.143,10.9009953674,0.00278539924684,0.000288784077743,55.0452135205,1.0,0.840609,0.716222125,0.957679,0.840609,,,0.0,,,4.96338940205,F,F,1.48e+20,1.8,0.3,8.0,3.89119e-14,1.0,powerlaw,1.7264e+16,0.0,8.63130359266e+21,1.65073,1.02405874269,3.55975732238,8.10953,6,,dsxf,fullrun_ccd2_acisf12091_pi14-548_pass1_cl_src3.html,0.9997,13.6887,,,,105.143,13.6887,,,,,,,,,,,3592.1981982,3357.33333333
acisf12091,fullrun,37748.0664062,37748.0646254,2,X234206.79-541255.1,chandra,ccd2,324.399664634,535.041862398,355.528293786,-54.2153166203,110.587,10.6998686908,0.00292960513867,0.000283454567893,57.8952952417,1.0,0.542365,0.492327801361,0.62059109375,0.542365,,,0.0,,,2.74643392885,F,F,1.48e+20,1.8,0.3,8.0,4.8629e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf12091_pi14-548_pass1_cl_src2.html,0.9997,3.90019,,,,110.587,3.90019,,,,,,,,,,,3807.90909091,3534.64545455
acisf12091,fullrun,37744.9648438,37744.9648023,2,X234243.91-541036.4,chandra,ccd3,701.349014228,731.914853659,355.68294739,-54.1767803645,84.0769,9.8737024464,0.00222750352703,0.000261590365775,39.6382898867,1.0,0.521587,0.456630334961,0.60473153125,0.521587,,,0.0,,,3.20978762511,F,F,1.49e+20,1.8,0.3,8.0,2.68169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src2.html,0.9997,13.4131,,,,84.0769,13.4131,,,,,,,,,,,4490.91111111,3761.42222222
acisf12091,fullrun,37741.8632812,37741.8647727,2,X234136.94-542457.2,chandra,ccd6,763.130371094,430.960693359,355.403907042,-54.4158891919,82.1475143433,12.845746994,0.00217656232417,0.000340358034009,6.01901327479,0.999999992399,7.64967871593,,,6.28803119083,,,123.895942688,,,15.0472467787,F,F,1.49e+20,1.8,0.3,8.0,3.21733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12091_pi14-548_pass1_cl_src2.html,0.9997,82.8524856567,,,,,,,,,,,,,,,,3165.4501992,2106.87250996
acisf12091,fullrun,37741.8632812,37741.8648809,3,X234309.08-540620.1,chandra,ccd1,166.220703125,210.382324219,355.787838918,-54.1055961029,73.9313735962,10.0996828079,0.00195886916481,0.000267598952632,17.2436971232,1.0,2.38531601122,,,1.91698753395,,,75.5752182007,,,8.50716569782,F,F,1.48e+20,1.8,0.3,8.0,2.68874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12091_pi14-548_pass1_cl_src3.html,0.9997,28.0686264038,,,,,,,,,,,,,,,,4982.47945205,4243.50684932
acisf12091,fullrun,37744.9648438,37744.9648023,1,X234249.86-540953.6,chandra,ccd3,595.017724106,818.715802846,355.707743766,-54.1648969505,69.441,8.89904095956,0.00183974651751,0.000235768200552,32.738153857,1.0,0.631186,0.55577584375,0.754936,0.631186,,,0.0,,,4.26822214221,F,F,1.49e+20,1.8,0.3,8.0,2.3685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src1.html,0.9997,9.75193,,,,69.441,9.75193,,,,,,,,,,,4602.16216216,3840.83783784
acisf12091,fullrun,37744.9648438,37744.9648023,26,X234239.77-541503.4,chandra,ccd3,775.674642276,189.303191057,355.665718912,-54.2509486103,71.6432,8.46436990803,0.00189808928802,0.000224251985566,33.7763872123,1.0,0.821901,0.684344673706,0.898454085937,0.821901,,,0.0,,,4.36033698479,F,F,1.51e+20,1.8,0.3,8.0,2.58656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src26.html,0.9997,0.00235794,,,,71.6432,0.00235794,,,,,,,,,,,4375.91549296,3222.45070423
acisf12091,fullrun,37748.0664062,37748.0646254,1,X234210.52-541311.4,chandra,ccd2,257.850524797,501.981186992,355.543842162,-54.2198424972,62.6038,8.36204341055,0.00165846416433,0.000221522484849,32.7747880334,1.0,0.564279,0.48867353125,0.663029,0.564279,,,0.0,,,2.48101969574,F,F,1.49e+20,1.8,0.3,8.0,2.05475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12091_pi14-548_pass1_cl_src1.html,0.9997,7.31997,,,,62.6038,7.31997,,,,,,,,,,,3870.04545455,3490.48484848
acisf12091,fullrun,37741.8632812,37741.8647532,1,X234201.78-540236.6,chandra,ccd0,328.299487805,758.130693089,355.507412778,-54.0435014099,73.2528,10.4618545201,0.00194089488985,0.000277195683666,11.9617051234,1.0,4.05325,3.23772818652,4.89507896875,4.05325,,,0.0,,,9.38721927154,F,F,1.44e+20,1.8,0.3,8.0,2.71784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12091_pi14-548_pass1_cl_src1.html,0.9997,36.1976,,,,73.2528,36.1976,,,,,,,,,,,3810.99047619,4793.93333333
acisf12091,fullrun,37744.9648438,37744.9648023,4,X234315.62-541219.4,chandra,ccd3,136.068614228,521.350652439,355.81509485,-54.2053889543,44.9009,7.65916444529,0.00118958954273,0.000202919360863,21.1686550095,1.0,1.07009,0.8181123125,1.314432,1.07009,,,0.0,,,7.77531326575,F,F,1.5e+20,1.8,0.3,8.0,1.6902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src4.html,0.9997,13.7619,,,,44.9009,13.7619,,,,,,,,,,,5039.01639344,3506.1147541
acisf12091,fullrun,37741.8632812,37741.8648809,1,X234229.12-540248.4,chandra,ccd1,880.290039062,641.919921875,355.621349995,-54.046770822,60.8013687134,9.00013923645,0.00161097943783,0.000238465698203,14.1812648105,1.0,4.33691231048,,,2.20414620986,,,80.9500656128,,,8.71675705461,A,F,1.45e+20,1.8,0.3,8.0,2.17261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12091_pi14-548_pass1_cl_src1.html,0.9997,20.198633194,,,,,,,,,,,,,,,,4303.97530864,4727.75308642
acisf12091,fullrun,37744.9648438,37744.9648023,3,X234319.43-541256.8,chandra,ccd3,68.4911605691,445.188924797,355.830944639,-54.2157678237,39.465,7.54541582684,0.00104557220692,0.000199905665227,18.6058847362,1.0,1.55204,0.712321597534,2.42589329687,1.55204,,,0.0,,,8.41235067717,F,F,1.51e+20,1.8,0.3,8.0,1.5337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src3.html,0.9997,17.4683,,,,39.465,17.4683,,,,,,,,,,,5100.07017544,3424.0
acisf12091,fullrun,37741.8632812,37741.8648809,2,X234256.74-540356.6,chandra,ccd1,386.183349609,502.75,355.736428837,-54.0657105182,44.743019104,7.74609136581,0.00118550111074,0.000205238713534,10.4358276098,1.0,3.67049698021,,,1.88364187597,,,95.0205764771,,,9.02635719256,A,F,1.47e+20,1.8,0.3,8.0,1.68746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12091_pi14-548_pass1_cl_src2.html,0.9997,15.2569799423,,,,,,,,,,,,,,,,4783.56666667,4555.46666667
acisf12091,fullrun,37744.9648438,37744.9648023,12,X234222.42-541009.4,chandra,ccd3,1084.831925,787.09375813,355.593402908,-54.169271273,43.4261,7.02204742223,0.00115051749812,0.000186039926033,20.4733564207,1.0,0.398666286442,0.345241858415,0.486337142692,0.398666286442,,,0.0,,,1.31714224194,F,F,1.48e+20,1.8,0.3,8.0,2.68683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src12.html,0.9997,5.88305,,,,43.4261,5.88305,,,,,,,,,,,4120.70454545,3847.43181818
acisf12091,fullrun,37744.9648438,37744.9648023,22,X234312.08-540751.5,chandra,ccd3,197.139892578,1065.58007812,355.80033792,-54.1309684727,42.9191093445,7.0711350441,0.00113708165009,0.000187339828699,20.2343342568,1.0,2.4712589221,,,1.704276765,,,125.001617432,,,8.07250419541,F,F,1.49e+20,1.8,0.3,8.0,1.55457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src22.html,0.9997,7.08089208603,,,,,,,,,,,,,,,,5022.75,4056.03571429
acisf12091,fullrun,37741.8632812,37741.8648809,4,X234235.48-535957.6,chandra,ccd1,766.210205078,988.934570312,355.647844199,-53.9993371371,31.5675029755,8.3069858551,0.000836405495647,0.000220100031584,7.3627802889,0.999999999119,5.83482293404,,,3.54730788713,,,39.5750007629,,,11.6628117318,A,F,1.44e+20,1.8,0.3,8.0,1.26578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12091_pi14-548_pass1_cl_src4.html,0.9997,37.4324989319,,,,,,,,,,,,,,,,4446.87654321,5071.18518519
acisf12091,fullrun,37744.9648438,37744.9648023,16,X234308.93-541237.2,chandra,ccd3,255.42551626,485.588713415,355.78722821,-54.2103239962,30.5159,5.97193603449,0.000808476767731,0.000158218225327,14.3868064873,1.0,1.73359,1.13302274109,2.40791113281,1.73359,,,0.0,,,6.84588140192,F,F,1.5e+20,1.8,0.3,8.0,1.11295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src16.html,0.9997,5.14812,,,,30.5159,5.14812,,,,,,,,,,,4918.61111111,3481.63888889
acisf12091,fullrun,37744.9648438,37744.9648023,8,X234304.96-541119.9,chandra,ccd3,325.819534553,642.77845122,355.770686343,-54.1888665634,21.6579,5.62115023816,0.000573796334265,0.000148924660332,10.2106775884,0.999999999999,0.773544,0.546284128906,1.1041038125,0.773544,,,0.0,,,6.17632652954,F,F,1.5e+20,1.8,0.3,8.0,7.59411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src8.html,0.9997,9.93943,,,,21.6579,9.93943,,,,,,,,,,,4860.37037037,3647.11111111
acisf12091,fullrun,37741.8632812,37741.8648809,8,X234220.33-540555.4,chandra,ccd1,1038.15836585,262.352067073,355.584706182,-54.0987156173,59.9297,7.98544363201,0.0015878852014,0.000211580698216,13.9779574654,1.0,1.35841223992,0.921361656519,1.57898385027,1.35841223992,,,0.0,,,5.57421589508,F,F,1.46e+20,1.8,0.3,8.0,3.30323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12091_pi14-548_pass1_cl_src8.html,0.9997,3.83761,,,,59.9297,3.83761,,,,,,,,,,,4124.140625,4365.9375
acisf12091,fullrun,37741.8632812,37741.8648809,7,X234243.36-540342.7,chandra,ccd1,625.595214844,531.214355469,355.680667045,-54.0618729284,26.1236152649,6.63341760635,0.000692165456712,0.000175757566467,6.09305207626,0.999999886622,2.49682746126,,,1.34885926725,,,135.232421875,,,8.32630653494,A,F,1.46e+20,1.8,0.3,8.0,9.20766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12091_pi14-548_pass1_cl_src7.html,0.9997,17.8763847351,,,,,,,,,,,,,,,,4547.875,4598.95833333
acisf12091,fullrun,37748.0664062,37748.0646254,19,X234222.31-541428.2,chandra,ccd2,47.2895507812,345.605224609,355.592942319,-54.241156346,23.9688777924,5.00001335144,0.000634969677776,0.00013245746959,12.5483579119,1.0,0.492000009399,,,0.492000009399,,,25.9408626556,,,2.997008168,F,F,1.5e+20,1.8,0.3,8.0,9.56929e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd2_acisf12091_pi14-548_pass1_cl_src19.html,0.9997,1.03112304211,,,,,,,,,,,,,,,,4067.90322581,3318.77419355
acisf12091,fullrun,37744.9648438,37744.9648023,11,X234239.43-541029.0,chandra,ccd3,781.265441057,747.087288618,355.664283132,-54.174718953,23.5235,4.85010309169,0.000623223074052,0.000128496871565,11.0902199314,1.0,0.545905,0.453145840857,0.6455748625,0.545905,,,0.0,,,2.63063131859,F,F,1.49e+20,1.8,0.3,8.0,7.38663e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,23.5235,0.0,,,,,,,,,,,4412.16666667,3782.54166667
acisf12091,fullrun,37741.8632812,37741.8647532,2,X234201.49-540336.0,chandra,ccd0,332.871582031,636.985839844,355.506196976,-54.0599885763,21.9176616669,5.9162197113,0.00058072549291,0.000156754831551,3.57901139416,0.999567941537,4.35760578088,,,2.35193328582,,,45.9158859253,,,8.4688019034,A,F,1.45e+20,1.8,0.3,8.0,8.06479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12091_pi14-548_pass1_cl_src2.html,0.9997,13.0823383331,,,,,,,,,,,,,,,,3796.60784314,4676.52941176
acisf12091,fullrun,37741.8632812,37741.8647532,3,X234139.45-540156.3,chandra,ccd0,728.237997967,839.376042683,355.414374402,-54.0322944383,537.651,25.3397711118,0.014245506807,0.000671398140916,87.7949064243,1.0,5.20504,4.7209384375,5.81254,5.20504,,,0.0,,,11.4243212433,F,F,1.43e+20,1.8,0.3,8.0,2.26079e-13,1.0,powerlaw,3.6108e+14,0.0,4.84481142822e+20,2.09321,1.87022688696,2.33622485338,64.7792,52,,dsxf,fullrun_ccd0_acisf12091_pi14-548_pass1_cl_src3.html,0.9997,104.453,,,,537.651,104.453,,,,,,,,,,,3419.08605341,4904.43768546
acisf12091,fullrun,37741.8632812,37741.8648809,6,X234314.37-540412.0,chandra,ccd1,71.3808943089,471.11177439,355.809878164,-54.0699942057,16.3315,8.22437839596,0.000432716226334,0.000217911519667,3.80914658919,0.999640460044,2.43235,1.21652,4.332084375,2.43235,,,0.0,,,10.4721645461,F,F,1.47e+20,1.8,0.3,8.0,6.42871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12091_pi14-548_pass1_cl_src6.html,0.9997,51.3089,,,,16.3315,51.3089,,,,,,,,,,,5095.52631579,4496.44736842
acisf12091,fullrun,37741.8632812,37741.8648809,5,X234300.52-540551.9,chandra,ccd1,319.208251953,268.083496094,355.752147351,-54.0977620877,18.6545314789,4.89904546738,0.00049426627811,0.00012980401516,4.35096867744,0.999958844199,1.67308136894,,,1.26800209942,,,38.2355499268,,,7.87348184436,F,F,1.48e+20,1.8,0.3,8.0,6.56582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12091_pi14-548_pass1_cl_src5.html,0.9997,5.34546852112,,,,,,,,,,,,,,,,4835.71428571,4314.64285714
acisf12091,fullrun,37741.8632812,37741.8648809,15,X234234.38-540721.8,chandra,ccd1,787.071080894,86.6018800813,355.643253528,-54.1227255531,32.6576,5.71468284334,0.000865289939114,0.000151415216353,7.6170336865,0.99999999989,1.07850486762,0.903527289492,1.23190986762,1.07850486762,,,0.0,,,4.4337412107,F,F,1.47e+20,1.8,0.3,8.0,1.11025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12091_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,32.6576,0.0,,,,,,,,,,,4349.125,4169.375
acisf12091,fullrun,37748.0664062,37748.0646254,8,X234151.16-541551.8,chandra,ccd2,602.418764228,175.566445122,355.463158062,-54.2643913977,15.1764,4.51500387597,0.000402043635025,0.000119608640418,7.9452572066,0.999999987493,1.09095,0.682333649597,1.47837883594,1.09095,,,0.0,,,6.37995385565,F,F,1.48e+20,1.8,0.3,8.0,5.82377e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12091_pi14-548_pass1_cl_src8.html,0.9997,5.20886,,,,15.1764,5.20886,,,,,,,,,,,3497.28571429,3192.23809524
acisf12091,fullrun,37741.8632812,37741.8647532,4,X234135.68-540551.1,chandra,ccd0,794.331930894,361.900424797,355.398686347,-54.0975247056,35.8619,5.98848060864,0.000950191280774,0.000158669843466,5.85601469112,0.999999906756,4.47377,2.56434460849,5.4289490918,4.47377,,,0.0,,,8.87854115693,F,F,1.44e+20,1.8,0.3,8.0,1.3317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12091_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,35.8619,0.0,,,,,,,,,,,3315.84375,4431.75
acisf12091,fullrun,37741.8632812,37741.8648809,14,X234303.65-540210.5,chandra,ccd1,262.092529297,717.981445312,355.765205983,-54.0362584977,17.4559249878,5.19626951218,0.000462508294731,0.000137679191539,4.07140661472,0.999820919478,2.9994125634,,,2.13905231175,,,23.8595733643,,,11.0603853354,F,F,1.46e+20,1.8,0.3,8.0,6.87128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12091_pi14-548_pass1_cl_src14.html,0.9997,9.54407501221,,,,,,,,,,,,,,,,4924.5483871,4755.74193548
acisf12091,fullrun,37744.9648438,37744.9648023,7,X234223.89-541153.1,chandra,ccd3,1058.5343252,576.246955285,355.599545556,-54.1980869269,21.3735,4.62314827796,0.000566262977819,0.000122484277763,10.0765964122,0.999999999997,0.549235,0.458531875,0.710485,0.549235,,,0.0,,,0.443191484774,F,F,1.49e+20,1.8,0.3,8.0,8.81014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.3735,0.0,,,,,,,,,,,4125.66666667,3632.61904762
acisf12091,fullrun,37744.9648438,37744.9648023,23,X234314.49-541259.2,chandra,ccd3,156.026367188,440.078857422,355.810372167,-54.2164362906,15.7807893753,4.35894346237,0.000418089912273,0.000115484101116,7.43989733088,0.999999985826,1.99500341412,,,0.677188223424,,,137.457763672,,,7.71236955626,A,F,1.51e+20,1.8,0.3,8.0,5.96748e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src23.html,0.9997,3.21921062469,,,,,,,,,,,,,,,,5011.0,3426.94736842
acisf12091,fullrun,37744.9648438,37744.9648023,10,X234224.87-541056.1,chandra,ccd3,1041.03252175,692.218465447,355.603631099,-54.1822372658,16.611,4.07565945584,0.000440085586554,0.000107978988756,7.83130245415,0.999999997132,0.682558,0.459264,0.905852,0.682558,,,0.0,,,0.618641859058,F,F,1.49e+20,1.8,0.3,8.0,5.18208e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src10.html,0.9997,9.17273e-28,,,,16.611,9.17273e-28,,,,,,,,,,,4145.64705882,3749.88235294
acisf12091,fullrun,37748.0664062,37748.0646254,9,X234213.63-541528.5,chandra,ccd2,202.303140244,223.501095528,355.556791009,-54.2579062101,15.0867,3.88416014088,0.000399669405554,0.000102897252188,7.89829682262,0.999999987493,0.901283,0.705235703094,1.12812190625,0.901283,,,0.0,,,4.21945000779,F,F,1.5e+20,1.8,0.3,8.0,5.47216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12091_pi14-548_pass1_cl_src9.html,0.9997,5.90051e-14,,,,15.0867,5.90051e-14,,,,,,,,,,,3903.9375,3209.3125
acisf12091,fullrun,37748.0664062,37748.0646254,5,X234201.82-541304.3,chandra,ccd2,413.005592134,516.253768293,355.507579248,-54.2178711101,18.9257,4.35036780054,0.000501368060651,0.000115247281066,9.90811749261,0.99999999999,0.845723,0.571905130859,1.218581375,0.406273,0.307909891113,0.57641459375,291.605,268.23373291,317.393984375,3.45596291389,F,F,1.48e+20,1.8,0.3,8.0,8.19267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12091_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.9257,0.0,,,,,,,,,,,3715.11764706,3514.0
acisf12091,fullrun,37744.9648438,37744.9648023,15,X234306.60-541306.5,chandra,ccd3,297.285512195,425.979111789,355.777481848,-54.2184857707,11.5911,4.18185126469,0.000307091720235,0.000110792927215,5.46465654544,0.999994743957,1.12086902828,0.646553463288,2.19987249615,1.12086902828,,,0.0,,,6.61630327279,F,F,1.51e+20,1.8,0.3,8.0,4.21666e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src15.html,0.9997,5.89678,,,,11.5911,5.89678,,,,,,,,,,,4868.4375,3428.125
acisf12091,fullrun,37744.9648438,37744.9648023,24,X234246.07-541114.8,chandra,ccd3,662.789894309,653.931768293,355.691976066,-54.1874311439,40.4142,6.87241733308,0.00107071886899,0.000182075283294,19.0533877336,1.0,2.22620585459,2.22617757759,2.22622,2.22620585459,,,0.0,,,3.42379470187,T,F,1.49e+20,1.8,0.3,8.0,1.33931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src24.html,0.9997,6.81592,,,,40.4142,6.81592,,,,,,,,,,,4523.1875,3683.90178571
acisf12091,fullrun,37748.0664062,37748.0646254,7,X234202.04-540933.1,chandra,ccd2,409.656394309,945.562256098,355.508484946,-54.1591995875,16.297,4.03695429749,0.000431730952234,0.000106944721297,8.53192171371,0.999999997742,0.811776906923,0.657700627512,1.24403474286,0.811776906923,,,0.0,,,3.59121456591,F,F,1.47e+20,1.8,0.3,8.0,5.67273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12091_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,16.297,0.0,,,,,,,,,,,3751.29411765,3944.41176471
acisf12091,fullrun,37741.8632812,37741.8647532,5,X234211.36-540516.8,chandra,ccd0,156.143066406,432.214355469,355.54731536,-54.0879971626,11.9732341766,3.74168920517,0.000317240133882,9.91389606497e-05,1.95515115592,0.970787729092,1.44431126016,,,0.964185315908,,,119.946113586,,,6.41501642832,F,F,1.46e+20,1.8,0.3,8.0,4.02993e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12091_pi14-548_pass1_cl_src5.html,0.9997,2.02676606178,,,,,,,,,,,,,,,,3963.72222222,4456.0
acisf12091,fullrun,37741.8632812,37741.8647532,6,X234141.03-540425.3,chandra,ccd0,698.785644531,536.023925781,355.420937673,-54.0736937194,11.8168649673,4.58270549774,0.000313096999889,0.000121422337543,1.92961708252,0.970787729092,3.28114297459,,,1.68349203369,,,155.39112854,,,9.33364240313,A,F,1.44e+20,1.8,0.3,8.0,4.52921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12091_pi14-548_pass1_cl_src6.html,0.9997,9.18313503265,,,,,,,,,,,,,,,,3425.33333333,4599.51851852
acisf12091,fullrun,37741.8632812,37741.8647532,7,X234138.20-540019.4,chandra,ccd0,750.666503906,1035.76660156,355.409159656,-54.0053783281,14.9073820114,5.47751617432,0.000394982664147,0.000145131038153,2.43427838639,0.990198020232,5.57236875117,,,2.60102044306,,,27.426940918,,,12.924081774,A,F,1.42e+20,1.8,0.3,8.0,9.21278e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf12091_pi14-548_pass1_cl_src7.html,0.9997,15.0926179886,,,,,,,,,,,,,,,,3410.22033898,5100.45762712
acisf12091,fullrun,37741.8632812,37741.8647532,8,X234215.34-540723.3,chandra,ccd0,85.2496382114,175.651292683,355.563923892,-54.1231344484,14.839,4.91925909055,0.000393171100074,0.000130339679775,2.42311204932,0.990198020232,0.557164,0.38163278125,1.237696,0.557164,,,0.0,,,4.22465370105,F,F,1.47e+20,1.8,0.3,8.0,5.01901e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12091_pi14-548_pass1_cl_src8.html,0.9997,9.36011,,,,14.839,9.36011,,,,,,,,,,,4013.5,4190.7
acisf12091,fullrun,37744.9648438,37744.9648023,9,X234248.92-541105.7,chandra,ccd3,612.040355081,672.251164634,355.703822727,-54.1849173958,11.4008,4.5556909465,0.000302049977003,0.000120697349802,5.37493907768,0.999979766694,0.484671240853,0.128719,0.784075053353,0.484671240853,,,0.0,,,3.84055984253,F,F,1.49e+20,1.8,0.3,8.0,4.02037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src9.html,0.9997,9.35352,,,,11.4008,9.35352,,,,,,,,,,,4572.41666667,3690.25
acisf12091,fullrun,37744.9648438,37744.9648023,5,X234229.97-541217.1,chandra,ccd3,950.181118699,527.420081301,355.624864322,-54.2047563214,10.9729,3.31253679225,0.00029071161332,8.77610217041e-05,5.17320442473,0.999979766694,0.568967,0.425738740936,0.73582221875,0.568967,,,0.0,,,1.32815324355,F,F,1.49e+20,1.8,0.3,8.0,3.71612e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.9729,0.0,,,,,,,,,,,4229.09090909,3574.72727273
acisf12091,fullrun,37744.9648438,37744.9648023,6,X234232.10-541212.1,chandra,ccd3,912.216166667,537.567065041,355.633733976,-54.2033670493,9.44818,3.54290840977,0.00025031697775,9.38646517719e-05,4.45437091212,0.999748922256,0.363592327074,0.211978022387,0.464668530199,0.363592327074,,,0.0,,,1.54666925458,F,F,1.5e+20,1.8,0.3,8.0,3.26809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src6.html,0.9997,3.10402,,,,9.44818,3.10402,,,,,,,,,,,4264.11111111,3586.11111111
acisf12091,fullrun,37748.0664062,37748.0646254,4,X234221.83-541326.6,chandra,ccd2,56.2026439024,471.134060976,355.590976412,-54.2240690368,9.53127,3.68110852869,0.000252497091147,9.75178749202e-05,4.98987847286,0.999970946193,0.419321,0.294824421875,0.739321,0.419321,,,0.0,,,1.97402098022,F,F,1.49e+20,1.8,0.3,8.0,3.88709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12091_pi14-548_pass1_cl_src4.html,0.9997,4.01929,,,,9.53127,4.01929,,,,,,,,,,,4060.9,3442.8
acisf12091,fullrun,37744.9648438,37744.9648023,21,X234250.98-540916.1,chandra,ccd3,574.853387195,894.936985772,355.712421273,-54.1544755911,12.0636,3.50426497286,0.000319609768556,9.2841052168e-05,5.68741799325,0.999994743957,0.704134380731,0.563685161981,0.880384380731,0.704134380731,,,0.0,,,4.67972194435,F,F,1.49e+20,1.8,0.3,8.0,3.92985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12091_pi14-548_pass1_cl_src21.html,0.9997,0.216273,,,,12.0636,0.216273,,,,,,,,,,,4631.25,3916.58333333