fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093650301,fullrun,8895.43457031,8895.27872221,1,X132527.74-430109.3,xmm,pn,293.685845977,274.482822989,201.365601862,-43.0192496389,59386.8,282.660573834,6.67621746746,0.0317764799651,1707.61962581,1.0,7.54657,7.51143653993,7.61234352235,7.54657,,,0.0,,,1.74865345721,F,F,9.416908,1.8,0.3,8.0,5.66551e-11,1.0,powerlaw,5.03905e+22,4.87398411246e+22,5.20851517093e+22,1.07041,1.03300518713,1.10823462063,8652.04,1922,,dsxf,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src1.html,0.9998,20510.2,,,,59386.8,20510.2,,,,,,,,,,,525.141486629,67.164153541
xmm0093650301,fullrun,13369.3935547,13361.199613,1,X132527.64-430109.7,xmm,mos1,293.948291954,274.381296552,201.365168122,-43.0193723522,35852.2,193.226887363,2.68330698703,0.0144617919387,1596.6174832,1.0,10.7066,10.7065976621,10.7066012308,10.7066,,,0.0,,,1.7937335557,F,F,9.416967,1.8,0.3,8.0,7.61895e-11,1.0,powerlaw,9.58152e+14,0.0,5.77797034206e+19,-0.643864,-0.659968642132,-0.627817447625,9234.07,614,,dsxf,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src1.html,0.9998,1484.43,,,,35852.2,1484.43,,,,,,,,,,,8.83822183309,217.460182274
xmm0093650301,fullrun,13335.5634766,13334.258063,2,X132527.61-430107.8,xmm,mos2,294.012574713,274.82296092,201.365061839,-43.0188386614,13867.0,170.690655866,1.03995150239,0.0128008944986,375.601574049,1.0,6.03308,5.90762891902,6.11537738872,6.03308,,,0.0,,,1.69641121035,F,F,9.41749,1.8,0.3,8.0,3.62624e-11,1.0,powerlaw,8.56622e+22,8.16359119741e+22,8.98634210816e+22,1.30185,1.22291582544,1.38268844088,2034.96,585,,dpscxf,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src2.html,0.9998,15268.3,,,,13867.0,15268.3,,,,,,,,,,,-328.400190773,-198.552549428
xmm0093650301,fullrun,13335.5634766,13334.258063,1,X132529.41-430111.5,xmm,mos2,289.473297119,272.528381348,201.372557292,-43.0198585241,1825.16918945,71.6990356445,0.186253905296,0.00731670577079,49.4365342514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.98759544878,F,F,9.415611,1.8,0.3,8.0,1.82096e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src1.html,0.9998,29.8222503662,,,,,,,,,,,,,,,,-404.38527806,-224.440999753
xmm0093650301,fullrun,8895.43457031,8895.27872221,2,X132507.56-430409.3,xmm,pn,344.526367816,233.072229885,201.281515442,-43.0692623459,366.997,33.0160264114,0.0412575243461,0.00371163664412,10.5527032912,1.0,4.2797,3.79472315235,4.66879541798,4.2797,,,0.0,,,5.79874396456,F,F,9.375888,1.8,0.3,8.0,1.88163e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src2.html,0.9998,723.061,,,,366.997,723.061,,,,,,,,,,,-884.456175299,-5479.47609562
xmm0093650301,fullrun,13369.3935547,13361.199613,5,X132533.24-430025.4,xmm,mos1,279.816413793,284.566091954,201.388517859,-43.0070618227,409.32,37.7497019856,0.0306349432694,0.00282531999112,18.2283784042,1.0,14.8257,14.7857391217,29.6514,14.8257,,,0.0,,,1.64340656135,T,F,9.423674,1.8,0.3,8.0,2.9336e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src5.html,0.9998,1015.72,,,,409.32,1015.72,,,,,,,,,,,-1163.21468035,584.859510655
xmm0093650301,fullrun,13335.5634766,13334.258063,6,X132533.77-430036.6,xmm,mos2,278.485149425,282.007448276,201.390719275,-43.0101529194,213.728,44.0187232891,0.0160284620921,0.00330116988687,5.78903679371,0.999999991703,19.9806,11.2819027353,26.5115105331,19.9806,,,0.0,,,1.70210993943,T,F,9.424083,1.8,0.3,8.0,1.47384e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src6.html,0.9998,1723.92,,,,213.728,1723.92,,,,,,,,,,,-839.250470557,-1109.14977144
xmm0093650301,fullrun,8895.43457031,8895.27872221,3,X132558.93-430431.2,xmm,pn,215.124771118,229.142211914,201.495559223,-43.0753454217,679.87689209,33.3147010803,0.0764298682336,0.00374514598663,19.5493127104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.85634551767,F,F,9.348031,1.8,0.3,8.0,4.42077e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src3.html,0.9998,18.5225811005,,,,,,,,,,,,,,,,8334.1152648,869.637071651
xmm0093650301,fullrun,8895.43457031,8895.27872221,4,X132601.45-430528.4,xmm,pn,208.805679321,214.843444824,201.506050716,-43.0912143609,452.2449646,26.2178993225,0.0883014574647,0.00511908112094,13.0039398861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88578371091,F,F,9.331237,1.8,0.3,8.0,3.64686e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src4.html,0.9998,16.3008537292,,,,,,,,,,,,,,,,9528.42074364,280.659491194
xmm0093650301,fullrun,8895.43457031,8895.27872221,5,X132533.24-430025.5,xmm,pn,279.815195402,284.548735632,201.388519886,-43.0070828043,862.884,56.6985361363,0.0970046844989,0.00637400115132,24.811534772,1.0,14.823,14.7830391217,29.646,14.823,,,0.0,,,1.64486966986,T,F,9.424105,1.8,0.3,8.0,2.32651e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src5.html,0.9998,2351.84,,,,862.884,2351.84,,,,,,,,,,,893.20325511,1284.76305829
xmm0093650301,fullrun,8895.43457031,8895.27872221,6,X132536.57-430002.0,xmm,pn,271.430413793,289.951333333,201.402369941,-43.000550133,361.953,40.459646563,0.0406905086749,0.00454844579118,10.4076671318,1.0,10.0989,8.40167547226,12.5127304395,10.0989,,,0.0,,,1.96588770551,F,F,9.430877,1.8,0.3,8.0,1.06605e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src6.html,0.9998,1275.03,,,,361.953,1275.03,,,,,,,,,,,1219.43461105,2249.46448703
xmm0093650301,fullrun,13335.5634766,13334.258063,4,X132558.84-430430.9,xmm,mos2,215.358291954,228.066043678,201.495179415,-43.0752545629,356.33,23.0638461667,0.0267228755379,0.00172966713591,9.65155468962,1.0,5.62465,5.11547625488,6.09018028125,5.62465,,,0.0,,,7.89367233153,F,F,9.348175,1.8,0.3,8.0,4.6328e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src4.html,0.9998,175.611,,,,356.33,175.611,,,,,,,,,,,-8255.28498728,-934.31043257
xmm0093650301,fullrun,8895.43457031,8895.27872221,7,X132528.72-425951.1,xmm,pn,291.232086182,291.860900879,201.369646186,-42.9975261039,385.612792969,30.6155567169,0.0506486445665,0.00402122642845,11.0879854317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.707198206937,T,F,9.438022,1.8,0.3,8.0,1.30233e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src7.html,0.9998,46.2173309326,,,,,,,,,,,,,,,,-113.03612013,1303.33279221
xmm0093650301,fullrun,8895.43457031,8895.27872221,8,X132523.78-430010.8,xmm,pn,303.666442871,287.856384277,201.349102345,-43.0030038859,465.615875244,32.1198959351,0.0615167617798,0.0042436523363,13.3884096576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.855665893545,T,F,9.434694,1.8,0.3,8.0,1.60291e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src8.html,0.9998,43.8140907288,,,,,,,,,,,,,,,,-715.10918463,442.395970009
xmm0093650301,fullrun,8895.43457031,8895.27872221,9,X132538.34-430205.1,xmm,pn,266.980377197,263.292816162,201.409744434,-43.0347567784,245.966308594,22.4344024658,0.0550029166043,0.00501677487046,7.07256319323,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,3.4195120452,F,F,9.397054,1.8,0.3,8.0,1.76984e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src9.html,0.9998,45.9818992615,,,,,,,,,,,,,,,,2779.63573883,596.924398625
xmm0093650301,fullrun,13369.3935547,13361.199613,3,X132558.92-430430.8,xmm,mos1,215.152282715,227.750762939,201.495513464,-43.0752343712,440.856903076,25.2026062012,0.0491529963911,0.00280994502828,19.6328213901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91971363219,F,F,9.348146,1.8,0.3,8.0,6.87915e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src3.html,0.9998,8.35663700104,,,,,,,,,,,,,,,,-749.6825054,8117.43412527
xmm0093650301,fullrun,13369.3935547,13361.199613,2,X132507.62-430410.2,xmm,mos1,344.387763218,232.886747126,201.281744433,-43.0694866259,219.264,24.2169775158,0.0164105149969,0.00181248664944,9.76455380245,1.0,4.55343,3.9862425,5.21343,4.55343,,,0.0,,,5.80455130886,F,F,9.375665,1.8,0.3,8.0,2.79982e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src2.html,0.9998,367.198,,,,219.264,367.198,,,,,,,,,,,5559.04761905,-1201.38461538
xmm0093650301,fullrun,13335.5634766,13334.258063,3,X132507.66-430410.4,xmm,mos2,344.283565517,232.834510575,201.281916686,-43.0695498703,199.33,23.2462470089,0.01494867818,0.00174334352796,5.3990525532,0.999999936293,4.4526,3.869230375,5.054788,4.4526,,,0.0,,,5.80271219986,F,F,9.375573,1.8,0.3,8.0,2.81186e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src3.html,0.9998,341.058,,,,199.33,341.058,,,,,,,,,,,1054.59183673,5335.92653061
xmm0093650301,fullrun,13335.5634766,13334.258063,5,X132601.36-430529.7,xmm,mos2,209.034973145,214.325546265,201.505672196,-43.0915779972,260.586212158,20.0974159241,0.0306404028088,0.00236310623586,7.05823836894,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,8.89932037578,F,F,9.330916,1.8,0.3,8.0,4.94273e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src5.html,0.9998,6.80400419235,,,,,,,,,,,,,,,,-9381.59409594,-315.0
xmm0093650301,fullrun,13369.3935547,13361.199613,4,X132601.44-430529.5,xmm,mos1,208.835549655,214.584326437,201.506008706,-43.0915314584,205.591,18.1265275218,0.0153871441385,0.00135665224504,9.15564972271,1.0,6.47332,5.5761325,7.46332,6.47332,,,0.0,,,8.90318178986,F,F,9.330935,1.8,0.3,8.0,2.69829e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src4.html,0.9998,122.98,,,,205.591,122.98,,,,,,,,,,,-163.168067227,9236.0210084
xmm0093650301,fullrun,13335.5634766,13334.258063,7,X132536.47-430004.5,xmm,mos2,271.685717241,289.376997701,201.401948616,-43.0012442909,182.339,39.334959006,0.0136744520308,0.00294991203232,4.93883431244,0.999999356881,8.36036,6.42404713379,10.952235,8.36036,,,0.0,,,2.02269831079,F,F,9.430818,1.8,0.3,8.0,1.40124e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src7.html,0.9998,1364.9,,,,182.339,1364.9,,,,,,,,,,,-1134.97167139,-2335.44475921
xmm0093650301,fullrun,8895.43457031,8895.27872221,10,X132542.13-431042.4,xmm,pn,257.521898851,142.708370115,201.425545871,-43.1784566679,142.808,20.3612867963,0.0160543117673,0.00228899253691,4.1063290752,0.999973264787,4.49008,3.94584488458,5.0760913125,4.49008,,,0.0,,,11.6721810857,F,F,9.253093,1.8,0.3,8.0,1.2686e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src10.html,0.9998,271.774,,,,142.808,271.774,,,,,,,,,,,9878.00574713,-7279.00574713
xmm0093650301,fullrun,13335.5634766,13334.258063,8,X132523.71-430013.9,xmm,mos2,303.856994629,286.877044678,201.348787383,-43.0038484536,295.626617432,25.4358100891,0.0225643608719,0.00194144481793,8.00734281663,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.925635201533,T,F,9.43389,1.8,0.3,8.0,2.50735e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src8.html,0.9998,28.1929397583,,,,,,,,,,,,,,,,817.247493734,-488.223057644
xmm0093650301,fullrun,13369.3935547,13361.199613,7,X132523.56-430019.5,xmm,mos1,304.239898682,285.861877441,201.34815447,-43.0054068309,286.035736084,25.45835495,0.0222899932414,0.00198390102014,12.7381208699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.00407705337,T,F,9.432411,1.8,0.3,8.0,2.25312e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src7.html,0.9998,28.9509086609,,,,,,,,,,,,,,,,-204.005376344,-961.549731183
xmm0093650301,fullrun,13369.3935547,13361.199613,6,X132542.13-431042.4,xmm,mos1,257.520450575,142.711142529,201.425548294,-43.1784533293,101.723,14.7810013193,0.00761329702932,0.00110626066312,4.53006287601,0.999993996275,5.29871,4.03037539756,5.93318710449,5.29871,,,0.0,,,11.6693048923,F,F,9.25309,1.8,0.3,8.0,1.72954e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src6.html,0.9998,116.755,,,,101.723,116.755,,,,,,,,,,,7384.26984127,9543.73015873
xmm0093650301,fullrun,13369.3935547,13361.199613,9,X132537.29-425952.6,xmm,mos1,269.600206897,292.095333333,201.405391791,-42.9979582379,1441.08,55.0596040669,0.107855566579,0.00412085712955,64.176076299,1.0,24.445,23.29538,48.89,24.445,,,0.0,,,1.96855525961,T,F,9.431171,1.8,0.3,8.0,9.67245e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src9.html,0.9998,1590.48,,,,1441.08,1590.48,,,,,,,,,,,-357.707732407,335.815834057
xmm0093650301,fullrun,13335.5634766,13334.258063,9,X132538.43-430206.0,xmm,mos2,266.746365517,261.44671954,201.410138298,-43.03498991,149.71,23.8765784819,0.0112275040775,0.00179062442229,4.05504519008,0.999965799679,4.12032,3.54879290039,4.866804375,4.12032,,,0.0,,,3.53502861302,F,F,9.396923,1.8,0.3,8.0,1.44281e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src9.html,0.9998,420.381,,,,149.71,420.381,,,,,,,,,,,-2930.44845361,-647.608247423
xmm0093650301,fullrun,13369.3935547,13361.199613,8,X132546.17-431104.2,xmm,mos1,247.373703003,137.813156128,201.442362952,-43.1844874501,139.059890747,14.7771177292,0.020153677091,0.00214161863551,6.19279856685,0.999999998678,10.8749996871,,,10.8749996871,,,0.0,,,12.2195044259,F,F,9.245463,1.8,0.3,8.0,3.75831e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src8.html,0.9998,6.76838588715,,,,,,,,,,,,,,,,7272.09659091,10473.2272727
xmm0093650301,fullrun,13369.3935547,13361.199613,11,X132538.49-430206.5,xmm,mos1,266.601843678,261.319956322,201.410377358,-43.0351429811,152.548,24.2044417411,0.0114172058322,0.00181154189771,6.79346884785,0.999999999955,4.19622,3.60598484632,4.82541882874,4.19622,,,0.0,,,3.5499131729,F,F,9.396753,1.8,0.3,8.0,1.5335e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src11.html,0.9998,433.307,,,,152.548,433.307,,,,,,,,,,,-452.382653061,2773.01530612
xmm0093650301,fullrun,8895.43457031,8895.27872221,11,X132546.16-431103.2,xmm,pn,247.392229885,137.932751724,201.442338691,-43.1842160004,121.821,20.4803564422,0.0136950165582,0.00230238481538,3.50286478538,0.999726628023,8.51942,6.29417559323,12.3684931323,8.51942,,,0.0,,,12.1335696431,F,F,9.245841,1.8,0.3,8.0,1.20841e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src11.html,0.9998,297.624,,,,121.821,297.624,,,,,,,,,,,10804.8438819,-7123.092827
xmm0093650301,fullrun,8895.43457031,8895.27872221,12,X132432.78-425616.1,xmm,pn,432.426483154,341.742553711,201.136590648,-42.937802103,181.907043457,16.4742717743,0.0204494836109,0.00185199178793,5.23059059388,0.999999843073,10.8749996871,,,10.8749996871,,,0.0,,,10.2090281948,F,F,9.520677,1.8,0.3,8.0,1.55142e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src12.html,0.9998,10.7602653503,,,,,,,,,,,,,,,,-12628.5590909,-2454.52272727
xmm0093650301,fullrun,8895.43457031,8895.27872221,13,X132542.13-425917.9,xmm,pn,257.388203327,300.075304537,201.425556985,-42.9883056291,347.606,30.7485934638,0.0390775533236,0.00345672917241,9.99513069656,1.0,15.5149,,,7.05615849263,,,36.343449516,,,3.05570401652,A,F,9.442175,1.8,0.3,8.0,1.27471e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src13.html,0.9998,597.87,,,,347.606,597.87,,,,,,,,,,,1696.45945946,3708.57297297
xmm0093650301,fullrun,8895.43457031,8895.27872221,15,X132522.79-430158.2,xmm,pn,306.159942627,262.600250244,201.34497622,-43.0328264838,250.085357666,24.0177459717,0.0400227494538,0.00384371262044,7.19100313334,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.6577983142,F,F,9.405582,1.8,0.3,8.0,1.20383e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src15.html,0.9998,43.8718605042,,,,,,,,,,,,,,,,246.184531886,-1319.09701493
xmm0093650301,fullrun,13369.3935547,13361.199613,12,X132502.88-430245.0,xmm,mos1,356.335172414,252.449383908,201.262019617,-43.045833728,110.701,16.7844868852,0.00828522876043,0.00125620647935,4.92988301994,0.999998999867,4.1232,3.26233530336,5.36632862169,4.1232,,,0.0,,,5.37104407668,F,F,9.4011,1.8,0.3,8.0,1.54221e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src12.html,0.9998,171.018,,,,110.701,171.018,,,,,,,,,,,4801.19548872,-3046.97744361
xmm0093650301,fullrun,13335.5634766,13334.258063,11,X132502.83-430244.4,xmm,mos2,356.477995402,252.59565977,201.261783748,-43.0456567876,110.899,17.3280408587,0.00831686795276,0.00129951602541,3.00381041036,0.998447448963,4.29709,3.72246841797,5.01818375,4.29709,,,0.0,,,5.36000314647,F,F,9.401354,1.8,0.3,8.0,1.69344e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src11.html,0.9998,189.362,,,,110.899,189.362,,,,,,,,,,,2922.453125,4571.15625
xmm0093650301,fullrun,13335.5634766,13334.258063,23,X132549.47-425239.8,xmm,mos2,238.787582299,391.567393103,201.456105904,-42.8777307822,101.48,12.8542288761,0.007610477722,0.000964001010005,2.74868736818,0.996729913432,6.94832,4.74116375,8.83176,6.94832,,,0.0,,,8.02749473109,F,F,9.547994,1.8,0.3,8.0,1.6489e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src23.html,0.9998,63.7512,,,,101.48,63.7512,,,,,,,,,,,1762.69491525,-11230.7966102
xmm0093650301,fullrun,13369.3935547,13361.199613,10,X132528.19-430015.9,xmm,mos1,292.564245977,286.764505747,201.367453212,-43.00440914,282.218,39.4873144187,0.0211222139952,0.00295537316984,12.5681044085,1.0,13.5007,13.3837086335,13.5622,13.5007,,,0.0,,,0.705070215906,T,F,9.438229,1.8,0.3,8.0,2.04119e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src10.html,0.9998,1277.03,,,,282.218,1277.03,,,,,,,,,,,-586.827478261,-113.935478261
xmm0093650301,fullrun,13369.3935547,13361.199613,16,X132549.54-425240.5,xmm,mos1,238.605910159,391.412731483,201.456405761,-42.877917409,77.2767,11.891286726,0.00578366747874,0.00088998686949,3.44138798355,0.999618068894,6.74412282542,,,3.95527757714,,,353.305297745,,,8.0116888634,A,F,9.547817,1.8,0.3,8.0,1.26929e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src16.html,0.9998,64.126,,,,77.2767,64.126,,,,,,,,,,,-10999.0930233,-1967.56976744
xmm0093650301,fullrun,8895.43457031,8895.27872221,16,X132544.31-431118.8,xmm,pn,252.043563843,134.360733032,201.434629332,-43.1885514665,137.93006897,15.4179735184,0.015505714519,0.00173324567749,3.96606809531,0.999952169765,10.8749996871,,,10.8749996871,,,0.0,,,12.361892659,F,F,9.242232,1.8,0.3,8.0,8.56811e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src16.html,0.9998,13.2854099274,,,,,,,,,,,,,,,,10703.5154639,-7438.1580756
xmm0093650301,fullrun,8895.43457031,8895.27872221,17,X132549.29-425238.2,xmm,pn,239.232620239,391.844848633,201.455364582,-42.8772650165,188.542251587,17.0781993866,0.0211953952442,0.00191988364948,5.42138066211,0.999999944218,10.8749996871,,,10.8749996871,,,0.0,,,8.01779200054,F,F,9.54828,1.8,0.3,8.0,1.1231e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src17.html,0.9998,16.5414009094,,,,,,,,,,,,,,,,-1699.8111588,11070.527897
xmm0093650301,fullrun,8895.43457031,8895.27872221,18,X132600.98-425256.1,xmm,pn,209.686105747,387.775126437,201.504102213,-42.8822619793,211.586,20.8206628137,0.0237862737841,0.00234063683822,6.08398509681,0.99999999853,22.1916,22.1915718621,44.3832,5.48729,4.75187791751,6.51177579959,51.1732,48.0689078854,54.4302115964,9.33443000294,A,F,9.540849,1.8,0.3,8.0,1.27111e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src18.html,0.9998,221.914,,,,211.586,221.914,,,,,,,,,,,520.764705882,12333.9230769
xmm0093650301,fullrun,13369.3935547,13361.199613,14,X132524.66-425957.0,xmm,mos1,301.463592529,290.732269287,201.352742361,-42.999159728,154.30140686,20.4272556305,0.0121210590005,0.00160465133376,6.87155387606,0.999999999974,10.8749996871,,,10.8749996871,,,0.0,,,0.600136061322,T,F,9.43813,1.8,0.3,8.0,1.23225e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src14.html,0.9998,29.0140380859,,,,,,,,,,,,,,,,-606.518975332,-1058.26660342
xmm0093650301,fullrun,13335.5634766,13334.258063,15,X132542.79-425912.5,xmm,mos2,255.744078161,301.305937931,201.428271177,-42.9868169942,105.551,22.6172058398,0.00791579979867,0.00169617789915,2.85895447771,0.99763683684,7.26886,4.42335389648,10.9111078125,7.26886,,,0.0,,,3.10604166233,F,F,9.442807,1.8,0.3,8.0,8.64964e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src15.html,0.9998,405.987,,,,105.551,405.987,,,,,,,,,,,-1647.13924051,-3993.85654008
xmm0093650301,fullrun,13335.5634766,13334.258063,18,X132507.76-430116.0,xmm,mos2,344.066810345,272.932547126,201.282334757,-43.0210983835,78.7843,16.4266338609,0.00590841353865,0.00123191227057,2.13395161826,0.982553173406,3.55302,2.92348875,4.34302,3.55302,,,0.0,,,3.7913988476,F,F,9.423496,1.8,0.3,8.0,1.08575e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src18.html,0.9998,191.05,,,,78.7843,191.05,,,,,,,,,,,3089.55319149,2499.80851064
xmm0093650301,fullrun,13335.5634766,13334.258063,17,X132536.25-430107.8,xmm,mos2,272.230682373,275.405700684,201.401053802,-43.0188228646,137.933166504,18.1457920074,0.0115352235734,0.00151751586236,3.73605786778,0.999877514873,10.8749996871,,,10.8749996871,,,0.0,,,2.52939696748,F,F,9.413721,1.8,0.3,8.0,1.1564e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src17.html,0.9998,26.6294250488,,,,,,,,,,,,,,,,-1697.39367089,-1339.50759494
xmm0093650301,fullrun,13369.3935547,13361.199613,37,X132507.82-430117.3,xmm,mos1,343.909618391,272.617335632,201.282594098,-43.0214794394,77.8745,16.8804176489,0.00582840620703,0.00126339085326,3.46801000205,0.999672805175,4.49938,3.69946693896,5.50319246875,4.49938,,,0.0,,,3.78986254939,F,F,9.423019,1.8,0.3,8.0,9.31547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093650301_pi300-10000_pass1_cl_src37.html,0.9998,207.074,,,,77.8745,207.074,,,,,,,,,,,2745.51923077,-3222.95192308
xmm0093650301,fullrun,13335.5634766,13334.258063,10,X132546.02-431103.8,xmm,mos2,247.749834483,137.779528736,201.441746339,-43.1844015845,102.853,13.4615155165,0.0077134428042,0.00100954400935,2.78587644737,0.996982132286,5.53155,4.48276982422,6.75194875,5.53155,,,0.0,,,12.2153916946,F,F,9.245563,1.8,0.3,8.0,2.33242e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093650301_pi300-10000_pass1_cl_src10.html,0.9998,78.3594,,,,102.853,78.3594,,,,,,,,,,,-10601.1355932,7070.68644068
xmm0093650301,fullrun,8895.43457031,8895.27872221,20,X132500.85-431159.6,xmm,pn,361.292988506,124.940108736,201.253560854,-43.1998991374,66.7225,14.18021509,0.00750088736645,0.00159412786125,1.91855177385,0.972224708922,6.83631,,,6.83631,,,0.0,,,13.3769821039,F,F,9.249044,1.8,0.3,8.0,9.05069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src20.html,0.9998,134.356,,,,66.7225,134.356,,,,,,,,,,,3592.15053763,-13880.6344086
xmm0093650301,fullrun,8895.43457031,8895.27872221,21,X132512.95-430115.9,xmm,pn,330.972320557,271.729675293,201.303969892,-43.0210824058,130.633163452,14.9174833298,0.0146854167067,0.00167698196326,3.75625145138,0.999895156455,10.8749996871,,,10.8749996871,,,0.0,,,3.05175131423,F,F,9.421377,1.8,0.3,8.0,9.5795e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0093650301_pi300-10000_pass1_cl_src21.html,0.9998,32.7093887329,,,,,,,,,,,,,,,,-1746.22774869,-1998.37434555