fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0107860301,fullrun,17943.9414062,3979.02086151,1,X170041.71+641260.0,xmm,pn,338.254699707,289.375427246,255.173791966,64.2166586436,793.954406738,41.3950424194,0.0701537132263,0.00365766067989,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,2.96060699574,F,F,6.188878,1.8,0.3,8.0,2.81147e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0107860301_pi300-10000_pass1_cl_src1.html,0.9998,424.922515869,,,,,,,,,,,,,,,,-2707.54759107,4669.34312573
xmm0107860301,fullrun,19422.2675781,13485.7924085,1,X170041.97+641258.5,xmm,mos1,337.871351494,290.107662069,255.174870037,64.2162557632,394.333,32.2999535603,0.029240644686,0.0023951114044,17.5053791848,1.0,10.6873,9.02185451172,12.7370790625,10.6873,,,0.0,,,2.94852658498,F,F,6.188957,1.8,0.3,8.0,3.28033e-13,1.0,powerlaw,1.22215e+21,3.2739761551e+20,2.36816550556e+21,2.21444,1.76595973838,2.79533243976,63.9688,66,,dsxf,fullrun_mos1_xmm0107860301_pi300-10000_pass1_cl_src1.html,0.9998,648.954,,,,394.333,648.954,,,,,,,,,,,-4568.95249406,-2850.24465558
xmm0107860301,fullrun,19450.8261719,14464.0,2,X170041.97+641258.6,xmm,mos2,337.874845977,290.127149425,255.174860194,64.2162792824,394.197,40.0115858221,0.0272536741949,0.002766288744,16.2251353033,1.0,9.28254,,,9.28254,8.94876375,18.56508,83.0389,,,2.94890693509,F,T,6.188968,1.8,0.3,8.0,2.76097e-13,1.0,powerlaw,2.11367e+21,1.20351433099e+21,3.26594784707e+21,2.76929,2.30317036826,3.38303543483,57.4602,59,,dsxf,fullrun_mos2_xmm0107860301_pi300-10000_pass1_cl_src2.html,0.9998,1206.73,,,,394.197,1206.73,,,,,,,,,,,2657.76587302,-4810.27513228
xmm0107860301,fullrun,17943.9414062,3979.02086151,2,X170214.00+641553.3,xmm,pn,199.996734619,330.472137451,255.558346384,64.2648020989,247.509338379,27.673330307,0.0245891138911,0.00274924049154,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.50530995209,F,T,6.015338,1.8,0.3,8.0,9.84577e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0107860301_pi300-10000_pass1_cl_src2.html,0.9998,329.653625488,,,,,,,,,,,,,,,,3719.03037975,-6207.90632911
xmm0107860301,fullrun,17943.9414062,3979.02086151,3,X170123.72+641411.7,xmm,pn,275.254272461,306.972137451,255.34885197,64.2365906421,805.739990234,47.2036132812,0.0512742400169,0.00300385896116,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.79102968082,F,F,6.110256,1.8,0.3,8.0,1.30121e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0107860301_pi300-10000_pass1_cl_src3.html,0.9998,425.531494141,,,,,,,,,,,,,,,,140.261133603,-303.295546559
xmm0107860301,fullrun,17943.9414062,3979.02086151,4,X170100.61+641209.0,xmm,pn,309.91897583,278.827545166,255.25252424,64.2025121598,939.46661377,46.5340194702,0.0688469409943,0.00341015285812,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.64746209,F,F,6.158462,1.8,0.3,8.0,2.15615e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0107860301_pi300-10000_pass1_cl_src4.html,0.9998,425.582611084,,,,,,,,,,,,,,,,-2953.38651102,2056.14526589
xmm0107860301,fullrun,19450.8261719,14464.0,1,X170100.58+641208.6,xmm,mos2,309.964861379,278.604901149,255.252408388,64.20239409,185.904,25.4658987668,0.0128529082357,0.00176064452615,7.65180240697,1.0,4.67204,3.97617333984,5.48177575,4.67204,,,0.0,,,1.65178982726,F,F,6.15848,1.8,0.3,8.0,1.6593e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0107860301_pi300-10000_pass1_cl_src1.html,0.9998,462.608,,,,185.904,462.608,,,,,,,,,,,3095.79032258,-2223.80241935
xmm0107860301,fullrun,19422.2675781,13485.7924085,2,X170100.55+641209.1,xmm,mos1,310.010220552,278.722627586,255.252282309,64.2025363276,171.975,24.4212407547,0.0127522810284,0.00181088254203,7.63437902813,1.0,6.56684,5.32594675614,8.12438191239,3.88506,3.20447771842,4.70700365836,334.694432916,320.525689508,347.648712603,1.65242706544,F,T,6.158538,1.8,0.3,8.0,1.87621e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0107860301_pi300-10000_pass1_cl_src2.html,0.9998,424.422,,,,171.975,424.422,,,,,,,,,,,-1993.91891892,-3263.09459459
xmm0107860301,fullrun,19450.8261719,14464.0,6,X170123.35+641412.7,xmm,mos2,275.809356689,307.059112549,255.347309478,64.2368585513,360.617767334,26.9293670654,0.0192634277046,0.00143850897439,14.8430152126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75555501104,F,T,6.110854,1.8,0.3,8.0,2.066e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0107860301_pi300-10000_pass1_cl_src6.html,0.9998,66.9596481323,,,,,,,,,,,,,,,,41.7035971223,108.789928058
xmm0107860301,fullrun,19422.2675781,13485.7924085,6,X170123.80+641413.2,xmm,mos1,275.141393793,307.249496552,255.349178212,64.2369955163,191.39,28.4713540247,0.0141919687376,0.00211121044065,8.49625702685,1.0,7.71092,5.96392097656,9.355154375,7.71092,,,0.0,,,1.79326824066,F,T,6.11019,1.8,0.3,8.0,1.52384e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0107860301_pi300-10000_pass1_cl_src6.html,0.9998,619.228,,,,191.39,619.228,,,,,,,,,,,392.638349515,-152.152912621
xmm0107860301,fullrun,17943.9414062,3979.02086151,5,X170055.82+641910.5,xmm,pn,317.014984131,378.038879395,255.232602698,64.3195786222,146.238540649,22.2511463165,0.0156144509092,0.00237584020942,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,5.92624683353,F,F,6.141742,1.8,0.3,8.0,5.47144e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0107860301_pi300-10000_pass1_cl_src5.html,0.9998,377.271759033,,,,,,,,,,,,,,,,5385.9084507,4624.42723005
xmm0107860301,fullrun,17943.9414062,3979.02086151,6,X170046.86+642303.3,xmm,pn,330.328735352,428.839904785,255.195270291,64.3842433257,185.865661621,28.6050624847,0.0206930227578,0.00318469363265,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.73285828943,F,T,6.143513,1.8,0.3,8.0,9.50989e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0107860301_pi300-10000_pass1_cl_src6.html,0.9998,333.710388184,,,,,,,,,,,,,,,,9349.35294118,6737.9188641
xmm0107860301,fullrun,19422.2675781,13485.7924085,3,X170047.08+642304.7,xmm,mos1,330.014831543,429.517669678,255.196146353,64.3846386423,106.456802368,16.3183555603,0.0100425286219,0.00153938087169,4.72587050095,0.999997494222,10.8749996871,,,10.8749996871,,,0.0,,,9.77524142705,F,F,6.143058,1.8,0.3,8.0,1.64157e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0107860301_pi300-10000_pass1_cl_src3.html,0.9998,58.0069007874,,,,,,,,,,,,,,,,-6633.27857143,9109.76428571
xmm0107860301,fullrun,19450.8261719,14464.0,7,X170124.66+642554.7,xmm,mos2,274.03230977,468.510787844,255.352742874,64.4318504525,89.3078,22.1599819495,0.00617448787774,0.0015320782722,3.67590605367,0.999836109219,7.1490276946,,,3.46888776617,,,190.855390721,,,12.4660244418,A,F,6.066682,1.8,0.3,8.0,2.0696e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0107860301_pi300-10000_pass1_cl_src7.html,0.9998,401.757,,,,89.3078,401.757,,,,,,,,,,,-13713.1,-2819.30714286
xmm0107860301,fullrun,19422.2675781,13485.7924085,7,X170124.67+642555.6,xmm,mos1,274.019404598,468.733848276,255.352779687,64.4321199913,63.324,20.0118215063,0.00469561089675,0.00148391963756,2.81110287877,0.997034239454,3.97291,3.16763,4.96291,3.97291,,,0.0,,,12.4838972868,F,F,6.066754,1.8,0.3,8.0,1.28198e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0107860301_pi300-10000_pass1_cl_src7.html,0.9998,337.149,,,,63.324,337.149,,,,,,,,,,,-2674.85555556,13539.9555556
xmm0107860301,fullrun,19450.8261719,14464.0,5,X170214.13+641553.9,xmm,mos2,199.807222989,330.61117931,255.558886646,64.264981373,46.7448,18.350089918,0.00323180155417,0.00126867264629,1.92401440073,0.972929177458,3.80306,2.54763,6.863170625,3.80306,,,0.0,,,7.52388253616,F,F,6.015047,1.8,0.3,8.0,7.57887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0107860301_pi300-10000_pass1_cl_src5.html,0.9998,289.981,,,,46.7448,289.981,,,,,,,,,,,-3421.08,6119.34666667
xmm0107860301,fullrun,19450.8261719,14464.0,4,X165958.66+641726.5,xmm,mos2,402.543395996,351.916351318,254.994422825,64.2907042342,63.3106880188,13.2771749496,0.00553410872817,0.00116058334243,2.60586579616,0.994838577578,10.8749996871,,,10.8749996871,,,0.0,,,8.48536703587,F,F,6.248821,1.8,0.3,8.0,9.9472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0107860301_pi300-10000_pass1_cl_src4.html,0.9998,48.0400924683,,,,,,,,,,,,,,,,-1371.89451477,-11458.2025316
xmm0107860301,fullrun,19422.2675781,13485.7924085,5,X170213.97+641555.3,xmm,mos1,200.051651001,330.701293945,255.558199168,64.2653678636,78.4250488281,14.2678108215,0.00541959842667,0.000985983526334,3.48147433088,0.999649226096,10.8749996871,,,10.8749996871,,,0.0,,,7.50668452342,F,F,6.015282,1.8,0.3,8.0,7.20149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0107860301_pi300-10000_pass1_cl_src5.html,0.9998,63.5788269043,,,,,,,,,,,,,,,,6256.02643172,3256.14537445
xmm0107860301,fullrun,19422.2675781,13485.7924085,4,X165938.18+642135.4,xmm,mos1,432.843078613,408.176849365,254.909084244,64.3598211127,71.8560714722,15.0278768539,0.00369967467409,0.000773744713046,3.18986181184,0.99913976061,10.8749996871,,,10.8749996871,,,0.0,,,12.5799388318,F,F,6.269638,1.8,0.3,8.0,9.02038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0107860301_pi300-10000_pass1_cl_src4.html,0.9998,44.0048408508,,,,,,,,,,,,,,,,-14954.0519481,5306.77056277
xmm0107860301,fullrun,19450.8261719,14464.0,3,X165938.51+642130.9,xmm,mos2,432.356384277,408.026031494,254.910460237,64.3585754526,63.8718109131,13.8438606262,0.0032837582501,0.000711736380958,2.62896159568,0.99540082045,10.8749996871,,,10.8749996871,,,0.0,,,12.545698975,F,F,6.269334,1.8,0.3,8.0,8.2692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0107860301_pi300-10000_pass1_cl_src3.html,0.9998,39.2794113159,,,,,,,,,,,,,,,,-5526.3919598,-15111.839196
