fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601260101,fullrun,53053.8007812,52990.1592796,1,X011548.76-472659.9,xmm,pn,406.968170166,242.37197876,18.9531873722,-47.4499735762,1690.36767578,48.6491241455,0.0318613869485,0.000916977170893,65.708616392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85638024031,F,F,9.124547,1.8,0.3,8.0,1.28151e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src1.html,0.9998,58.5783882141,,,,,,,,,,,,,,,,8933.98506494,-2232.30551948
xmm0601260101,fullrun,53053.8007812,52990.1592796,2,X011719.74-472237.4,xmm,pn,194.67918396,301.222900391,19.3322613319,-47.3770661699,1425.62609863,46.5975074768,0.0268713283052,0.000878306677196,55.4174809278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52513612024,F,F,9.124553,1.8,0.3,8.0,1.44908e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src2.html,0.9998,51.7209892273,,,,,,,,,,,,,,,,-7309.473882,7917.64599775
xmm0601260101,fullrun,58604.6171875,58585.8575868,3,X011719.45-472239.2,xmm,mos2,195.356321839,302.824094253,19.3310618211,-47.3775515288,497.0,29.1776112799,0.00848327105967,0.000498031358875,30.5600147012,1.0,5.11866,4.700300625,5.64366,5.11866,,,0.0,,,7.48608167848,F,F,9.124466,1.8,0.3,8.0,2.03777e-13,1.0,powerlaw,1.41141e+20,0.0,8.24907400408e+20,2.15355,1.92475149997,2.54575915529,36.3256,41,,dsxf,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src3.html,0.9998,354.333,,,,497.0,354.333,,,,,,,,,,,7472.17712177,-8031.5202952
xmm0601260101,fullrun,53053.8007812,52990.1592796,3,X011554.02-473135.7,xmm,pn,394.570678711,179.726623535,18.9750896282,-47.5265927083,1108.78930664,41.3167915344,0.0208993378479,0.000778771566335,43.1012804217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0746748032,F,F,9.046746,1.8,0.3,8.0,9.40906e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src3.html,0.9998,58.5242614746,,,,,,,,,,,,,,,,12290.7306827,2281.47036759
xmm0601260101,fullrun,58599.5507812,58596.7071263,1,X011548.66-472659.8,xmm,mos1,407.20916748,242.235321045,18.9527569019,-47.449933633,581.711853027,31.2565631866,0.0171603746712,0.000922061910387,34.7251218289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.87645089314,F,F,9.124662,1.8,0.3,8.0,2.54062e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src1.html,0.9998,31.6166553497,,,,,,,,,,,,,,,,2320.40384615,8617.34615385
xmm0601260101,fullrun,58604.6171875,58585.8575868,1,X011548.71-472701.2,xmm,mos2,407.105743408,242.832427979,18.9529402524,-47.4503278098,618.81048584,30.9321670532,0.0167085900903,0.000835203856695,38.0500151801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.84998684163,F,F,9.124249,1.8,0.3,8.0,2.6211e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src1.html,0.9998,23.1929244995,,,,,,,,,,,,,,,,-8726.49928058,2135.79568345
xmm0601260101,fullrun,58604.6171875,58585.8575868,2,X011553.87-473136.0,xmm,mos2,394.917388916,179.336914062,18.9744689533,-47.5266624875,436.436309814,26.4817409515,0.0142441028729,0.00086429255316,26.8360161852,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1124513175,F,F,9.04679,1.8,0.3,8.0,2.68009e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src2.html,0.9998,21.7272834778,,,,,,,,,,,,,,,,-12118.0776699,-2313.71650485
xmm0601260101,fullrun,58599.5507812,58596.7071263,3,X011554.01-473136.2,xmm,mos1,394.595174786,179.391669951,18.9750530026,-47.5267171715,296.65,26.0976818894,0.00506256898819,0.000445377768403,17.7084364655,1.0,6.88274048075,,,4.53223152771,,,332.399592808,,,11.1027353458,A,F,9.04646,1.8,0.3,8.0,9.5878e-14,1.0,powerlaw,3.32926e+13,0.0,6.02270206691e+20,2.07003,1.81846860522,2.41603344647,40.6868,26,,dsxf,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src3.html,0.9998,384.439,,,,296.65,384.439,,,,,,,,,,,-2190.53115727,11921.8011869
xmm0601260101,fullrun,58599.5507812,58596.7071263,2,X011719.74-472238.9,xmm,mos1,194.696239952,302.897722376,19.3322393476,-47.3774606588,612.537,30.6647191411,0.0104534443245,0.000523318484055,36.5652201154,1.0,8.83253237219,,,5.39203502631,,,94.9323384752,,,7.52979490428,A,F,9.124355,1.8,0.3,8.0,2.20416e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src2.html,0.9998,327.788,,,,612.537,327.788,,,,,,,,,,,-7818.86019971,-7726.532097
xmm0601260101,fullrun,53053.8007812,52990.1592796,4,X011544.53-471550.9,xmm,pn,417.254503338,396.654816169,18.935561716,-47.2641253428,287.818,30.5244164563,0.00543153772985,0.000576039440425,11.1881709664,1.0,6.61145360739,,,3.99842651647,,,26.3021263829,,,11.2007291241,A,F,9.307116,1.8,0.3,8.0,3.16251e-14,1.0,powerlaw,1.4985e+16,0.0,1.1584129428e+21,2.15904,1.91443783475,2.93939521627,28.3627,35,,dsxf,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src4.html,0.9998,643.922,,,,287.818,643.922,,,,,,,,,,,-372.278325123,-11920.9852217
xmm0601260101,fullrun,53053.8007812,52990.1592796,5,X011737.07-471357.0,xmm,pn,153.830123901,422.881439209,19.4044465338,-47.2325008218,284.972686768,23.4392204285,0.00537139059919,0.000441800965874,11.0775668663,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8316539724,F,F,9.249269,1.8,0.3,8.0,5.04847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src5.html,0.9998,50.0182342529,,,,,,,,,,,,,,,,-17537.8879004,3383.00177936
xmm0601260101,fullrun,53053.8007812,52990.1592796,6,X011644.02-471601.9,xmm,pn,278.0625,394.034332275,19.1833975959,-47.2672028148,323.678039551,23.938035965,0.00610093970242,0.000451203035644,12.582136088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.08648267535,F,F,9.258221,1.8,0.3,8.0,2.85625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src6.html,0.9998,52.6508140564,,,,,,,,,,,,,,,,-8426.76319759,-2819.17647059
xmm0601260101,fullrun,58604.6171875,58585.8575868,12,X011539.07-472408.2,xmm,mos2,429.686828613,282.228668213,18.9128045581,-47.4022686343,168.202453613,16.81001091,0.00498823961243,0.000498520443216,10.3425944772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5879105128,F,F,9.17778,1.8,0.3,8.0,8.52447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src12.html,0.9998,20.8173408508,,,,,,,,,,,,,,,,-7500.14423077,5895.42948718
xmm0601260101,fullrun,58599.5507812,58596.7071263,15,X011639.74-472514.4,xmm,mos1,288.103882759,267.266142529,19.1655781098,-47.4206630167,272.148,23.3759277891,0.00464443123604,0.000398929586824,16.2457966196,1.0,8.97805,7.816175,10.40805,8.97805,,,0.0,,,2.31429760441,F,F,9.115451,1.8,0.3,8.0,5.43259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src15.html,0.9998,274.286,,,,272.148,274.286,,,,,,,,,,,-3898.56958763,37.837628866
xmm0601260101,fullrun,58599.5507812,58596.7071263,6,X011644.34-471608.9,xmm,mos1,277.312911359,392.653935735,19.1847411318,-47.2691482597,80.8813,18.4084029726,0.00138030416877,0.000314154141482,4.82818595076,0.999998166928,5.75516993851,,,5.05073161405,,,299.510404958,,,7.07980970454,F,F,9.257776,1.8,0.3,8.0,2.92224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src6.html,0.9998,257.988,,,,80.8813,257.988,,,,,,,,,,,2794.86666667,-8693.58666667
xmm0601260101,fullrun,58599.5507812,58596.7071263,13,X011539.18-472405.0,xmm,mos1,429.446554023,283.017147126,18.9132453493,-47.4013942007,95.9874,22.8525578437,0.00163810248668,0.000389997352056,5.72994024738,0.999999974228,4.17368,3.4477034375,5.27993,4.17368,,,0.0,,,9.57602287427,F,F,9.178497,1.8,0.3,8.0,3.37696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src13.html,0.9998,426.252,,,,95.9874,426.252,,,,,,,,,,,6121.58273381,7300.20143885
xmm0601260101,fullrun,58604.6171875,58585.8575868,11,X011534.04-472138.5,xmm,mos2,441.545593262,316.748596191,18.891835068,-47.3607067598,142.84564209,15.921289444,0.00467245141044,0.00052078202134,8.78343042709,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.459983287,F,F,9.221615,1.8,0.3,8.0,8.81997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src11.html,0.9998,20.5855140686,,,,,,,,,,,,,,,,-5971.1835206,8682.79775281
xmm0601260101,fullrun,58604.6171875,58585.8575868,6,X011644.17-471602.6,xmm,mos2,277.7042,394.108425287,19.1840431065,-47.2673909743,103.463,18.5072418258,0.00176601073945,0.000315900252477,6.36183259764,0.999999998936,5.13205,4.172794,6.091306,5.13205,,,0.0,,,7.0894133677,F,F,9.258236,1.8,0.3,8.0,4.0637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src6.html,0.9998,239.055,,,,103.463,239.055,,,,,,,,,,,8588.16428571,2593.15
xmm0601260101,fullrun,58604.6171875,58585.8575868,14,X011639.34-472509.9,xmm,mos2,289.022331494,268.305797701,19.1639374713,-47.4194070344,139.462,23.2930032413,0.0023804794254,0.000397588697794,8.5753737832,1.0,4.24074,3.6191775,5.02074,4.24074,,,0.0,,,2.29979546091,F,F,9.115686,1.8,0.3,8.0,3.07508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src14.html,0.9998,403.102,,,,139.462,403.102,,,,,,,,,,,-213.491803279,-3994.3715847
xmm0601260101,fullrun,58599.5507812,58596.7071263,16,X011627.71-472857.8,xmm,mos1,316.139349195,215.901078161,19.1154733506,-47.4827261673,96.2729,18.5655298874,0.00164297541784,0.000316835882415,5.7469830878,0.999999974228,4.74056,3.785555625,5.680872,4.74056,,,0.0,,,6.11823774012,F,F,9.063631,1.8,0.3,8.0,2.82454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src16.html,0.9998,248.406,,,,96.2729,248.406,,,,,,,,,,,-5110.84615385,4988.15384615
xmm0601260101,fullrun,58599.5507812,58596.7071263,17,X011555.81-473058.4,xmm,mos1,390.436050575,188.085144828,18.98252844,-47.5162235448,61.4248,19.9113736342,0.00104826415489,0.000339803780482,3.66673577685,0.999827254015,5.12367,3.86049763672,6.740530625,5.12367,,,0.0,,,10.4283398834,F,F,9.055491,1.8,0.3,8.0,2.19462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src17.html,0.9998,335.038,,,,61.4248,335.038,,,,,,,,,,,-1946.93043478,11125.2086957
xmm0601260101,fullrun,58604.6171875,58585.8575868,4,X011544.40-471550.7,xmm,mos2,417.56628418,396.794189453,18.9349989263,-47.2640900338,179.16065979,17.6176815033,0.00305710826874,0.000300619342789,11.0164032134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.200258135,F,F,9.307016,1.8,0.3,8.0,7.32004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src4.html,0.9998,22.0860385895,,,,,,,,,,,,,,,,613.759581882,11770.71777
xmm0601260101,fullrun,53053.8007812,52990.1592796,7,X011531.46-471809.0,xmm,pn,447.726531982,363.881591797,18.881102864,-47.3024968571,160.317459106,16.6437702179,0.00302179027225,0.000313714945448,6.23192135788,0.999999999146,10.8749996871,,,10.8749996871,,,0.0,,,11.8178240758,F,F,9.279682,1.8,0.3,8.0,2.6011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src7.html,0.9998,49.6042709351,,,,,,,,,,,,,,,,3618.07462687,-11974.6840796
xmm0601260101,fullrun,58599.5507812,58596.7071263,12,X011534.08-472139.7,xmm,mos1,441.460662842,316.351318359,18.891985005,-47.3610303443,177.072006226,16.7270183563,0.003021729755,0.000285446187442,10.5702625048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4502568709,F,F,9.221277,1.8,0.3,8.0,5.34593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src12.html,0.9998,21.4611625671,,,,,,,,,,,,,,,,8840.29818182,5782.38545455
xmm0601260101,fullrun,58599.5507812,58596.7071263,4,X011544.41-471551.0,xmm,mos1,417.530731201,396.686309814,18.9350619518,-47.2641596238,175.87361145,17.5261268616,0.00300127917544,0.000299082955892,10.4987246732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.193291729,F,F,9.306938,1.8,0.3,8.0,5.83878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src4.html,0.9998,24.2718849182,,,,,,,,,,,,,,,,11977.1096346,-724.803986711
xmm0601260101,fullrun,58599.5507812,58596.7071263,14,X011626.32-472416.7,xmm,mos1,319.408503448,280.529248276,19.1096837559,-47.4046321707,119.276,19.8462087059,0.0020355389398,0.000338691192095,7.12014652909,0.999999999988,5.22684,4.26057644531,6.3117675,5.22684,,,0.0,,,2.00918406779,F,F,9.13975,1.8,0.3,8.0,2.46807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src14.html,0.9998,274.596,,,,119.276,274.596,,,,,,,,,,,-1108.6163522,1011.05660377
xmm0601260101,fullrun,58604.6171875,58585.8575868,13,X011626.34-472416.9,xmm,mos2,319.362183908,280.479195402,19.1097664191,-47.4046926732,101.317,20.2477900029,0.00172938315068,0.00034561018259,6.22987728265,0.999999997919,4.27210015243,3.4333908995,5.58130483993,4.27210015243,,,0.0,,,2.00557154347,F,F,9.13977,1.8,0.3,8.0,2.14689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src13.html,0.9998,308.656,,,,101.317,308.656,,,,,,,,,,,-1192.83703704,-1328.42222222
xmm0601260101,fullrun,58604.6171875,58585.8575868,17,X011555.86-473057.5,xmm,mos2,390.314910889,188.31199646,18.9827384149,-47.5159618587,94.3473510742,13.7625236511,0.00289141456597,0.00042177294381,5.80132079647,0.999999979964,10.8749996871,,,10.8749996871,,,0.0,,,10.3978895532,F,F,9.055625,1.8,0.3,8.0,5.15089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src17.html,0.9998,22.1883487701,,,,,,,,,,,,,,,,-11323.5429688,-2115.76171875
xmm0601260101,fullrun,58599.5507812,58596.7071263,18,X011704.76-471344.5,xmm,mos1,229.481704712,425.252319336,19.269815604,-47.2290334583,165.455596924,17.3642673492,0.00282349599473,0.000296320826999,9.87682429119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4653903597,F,F,9.27852,1.8,0.3,8.0,7.27677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src18.html,0.9998,22.871131897,,,,,,,,,,,,,,,,1568.28315412,-13549.7885305
xmm0601260101,fullrun,58604.6171875,58585.8575868,5,X011715.53-473306.7,xmm,mos2,204.821726897,158.596073563,19.3147258419,-47.5518516022,114.818,18.7013101145,0.00195982082358,0.000319211421473,7.06003977456,0.999999999985,6.59184,5.37237453125,7.91465,6.59184,,,0.0,,,12.2262010971,F,F,8.960146,1.8,0.3,8.0,5.92329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src5.html,0.9998,234.921,,,,114.818,234.921,,,,,,,,,,,-2395.23563218,-15827.5344828
xmm0601260101,fullrun,58604.6171875,58585.8575868,15,X011543.66-472740.5,xmm,mos2,418.843719482,233.67225647,18.9319213553,-47.461240654,81.5872879028,12.6131753922,0.00253299577162,0.000391594337998,5.01671774193,0.999999285261,10.8749996871,,,10.8749996871,,,0.0,,,9.91217785817,F,F,9.117487,1.8,0.3,8.0,4.38362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src15.html,0.9998,22.3945674896,,,,,,,,,,,,,,,,-9992.88405797,2345.59903382
xmm0601260101,fullrun,58604.6171875,58585.8575868,19,X011705.02-471349.2,xmm,mos2,228.860406897,424.729570115,19.2709314296,-47.2303298671,78.5957,17.6017243473,0.00134154784928,0.000300443350486,4.83276810352,0.999998357935,5.7292,6.74874791325,9.06263746423,4.67546,4.64889236226,5.72271457906,63.333038082,45.834966534,83.330834137,10.479995816,F,F,9.278328,1.8,0.3,8.0,5.06079e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src19.html,0.9998,231.225,,,,78.5957,231.225,,,,,,,,,,,13425.896,1285.088
xmm0601260101,fullrun,58599.5507812,58596.7071263,37,X011627.75-473106.8,xmm,mos1,316.047332764,186.14630127,19.1156090174,-47.5185483221,84.6391677856,12.5491027832,0.00248683290556,0.000368712528143,5.05251078787,0.999999377351,10.8749996871,,,10.8749996871,,,0.0,,,8.24056830288,F,F,9.029057,1.8,0.3,8.0,3.98804e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src37.html,0.9998,21.2471694946,,,,,,,,,,,,,,,,-6864.70283019,6945.90566038
xmm0601260101,fullrun,58604.6171875,58585.8575868,16,X011627.82-472858.4,xmm,mos2,315.891658851,215.758386207,19.1159160935,-47.4828986987,78.4608,17.6054764207,0.00133924480476,0.000300507295767,4.82447324238,0.999997845278,5.17501,4.07251,6.85501,5.17501,,,0.0,,,6.11792755095,F,F,9.063296,1.8,0.3,8.0,2.29778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src16.html,0.9998,231.492,,,,78.4608,231.492,,,,,,,,,,,-5155.63865546,-5314.70588235
xmm0601260101,fullrun,58604.6171875,58585.8575868,8,X011614.97-471834.5,xmm,mos2,345.983470575,359.159604598,19.0623918198,-47.3095953857,60.4322,19.6039332788,0.0010315146919,0.000334618716448,3.71591332077,0.999822991068,4.31542,3.44741792969,5.7042233125,4.31542,,,0.0,,,5.60321561752,F,F,9.240229,1.8,0.3,8.0,2.12658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src8.html,0.9998,323.882,,,,60.4322,323.882,,,,,,,,,,,2338.40816327,4976.30612245
xmm0601260101,fullrun,58604.6171875,58585.8575868,36,X011620.33-473055.6,xmm,mos2,333.324218391,188.822710345,19.0847085385,-47.5154331489,56.2326,17.4817504844,0.000959832773105,0.000298395540064,3.45768427099,0.999584272674,4.72599,3.54063190674,6.3231040625,4.72599,,,0.0,,,8.33028725659,F,F,9.037585,1.8,0.3,8.0,2.24165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src36.html,0.9998,249.379,,,,56.2326,249.379,,,,,,,,,,,-7922.21590909,-5753.98863636
xmm0601260101,fullrun,58604.6171875,58585.8575868,9,X011525.01-471911.9,xmm,mos2,462.773468018,350.187652588,18.8541940699,-47.3199814454,133.753952026,15.7304210663,0.002282310822,0.000268416070631,8.22439183152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4912058179,F,F,9.267617,1.8,0.3,8.0,5.63806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601260101_pi300-10000_pass1_cl_src9.html,0.9998,21.1618041992,,,,,,,,,,,,,,,,-4990.91286307,11986.3858921
xmm0601260101,fullrun,58599.5507812,58596.7071263,25,X011614.89-471833.3,xmm,mos1,346.168212891,359.148651123,19.0620557286,-47.3092597501,104.02911377,14.307431221,0.00227333442308,0.000312658405164,6.20998803892,0.999999997909,10.8749996871,,,10.8749996871,,,0.0,,,5.59905785723,F,F,9.240331,1.8,0.3,8.0,2.87494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src25.html,0.9998,24.5890674591,,,,,,,,,,,,,,,,5238.0,-2477.58680556
xmm0601260101,fullrun,58599.5507812,58596.7071263,7,X011524.93-471913.4,xmm,mos1,462.960266113,349.879211426,18.8538589128,-47.320376561,127.774421692,15.4287338257,0.00218046759725,0.000263290991484,7.62745736876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4974323392,F,F,9.267295,1.8,0.3,8.0,4.3527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601260101_pi300-10000_pass1_cl_src7.html,0.9998,24.3642177582,,,,,,,,,,,,,,,,12182.6702509,4966.64874552
xmm0601260101,fullrun,53053.8007812,52990.1592796,8,X011710.12-473221.6,xmm,pn,217.391967773,169.290420532,19.2921793165,-47.539334477,109.550170898,14.7598838806,0.00206488826974,0.000278205965704,4.25847598625,0.999984141353,10.8749996871,,,10.8749996871,,,0.0,,,11.0540598535,F,F,8.976345,1.8,0.3,8.0,1.61521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src8.html,0.9998,55.9241828918,,,,,,,,,,,,,,,,2462.74242424,14086.2848485
xmm0601260101,fullrun,53053.8007812,52990.1592796,9,X011524.98-471913.9,xmm,pn,462.830535889,349.930877686,18.8540892595,-47.3205377424,297.422027588,23.3779411316,0.00560604562177,0.000440645925218,11.5615023863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4895749636,F,F,9.267099,1.8,0.3,8.0,3.6959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src9.html,0.9998,51.8083763123,,,,,,,,,,,,,,,,5284.65195246,-12084.860781
xmm0601260101,fullrun,53053.8007812,52990.1592796,10,X011508.52-471959.7,xmm,pn,501.252502441,339.28302002,18.7855154543,-47.3332398082,106.484313965,15.4103441238,0.00200710057332,0.000290466354849,4.13929882731,0.999974384144,10.8749996871,,,10.8749996871,,,0.0,,,14.9993785351,F,F,9.266972,1.8,0.3,8.0,1.50471e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src10.html,0.9998,49.4784698486,,,,,,,,,,,,,,,,8148.54404145,-13951.380829
xmm0601260101,fullrun,53053.8007812,52990.1592796,11,X011534.22-472138.7,xmm,pn,441.132293701,316.836090088,18.8925721335,-47.3607472246,397.919342041,26.0352249146,0.00750029849288,0.000490732511737,15.4680722873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.431071395,F,F,9.221445,1.8,0.3,8.0,3.5339e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src11.html,0.9998,51.7486114502,,,,,,,,,,,,,,,,6148.74011299,-8744.76129944
xmm0601260101,fullrun,53053.8007812,52990.1592796,12,X011752.93-472348.7,xmm,pn,117.245147705,286.743164062,19.4705557636,-47.3968729242,156.411560059,18.5383148193,0.00294816879762,0.000349424820585,6.08008976178,0.999999997932,10.8749996871,,,10.8749996871,,,0.0,,,13.1637205197,F,F,9.078947,1.8,0.3,8.0,2.5491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src12.html,0.9998,46.4053764343,,,,,,,,,,,,,,,,-10967.1575758,13787.0606061
xmm0601260101,fullrun,53053.8007812,52990.1592796,13,X011539.27-472405.0,xmm,pn,429.243666068,283.013362133,18.9136075639,-47.4013995093,246.421,30.0194270432,0.00465031399135,0.000566509191957,9.57897100846,1.0,5.50774301995,,,4.58107381147,,,86.1730342284,,,9.55986731029,F,F,9.178469,1.8,0.3,8.0,2.2918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src13.html,0.9998,654.745,,,,246.421,654.745,,,,,,,,,,,7623.42196532,-6004.97109827
xmm0601260101,fullrun,53053.8007812,52990.1592796,14,X011626.33-472417.1,xmm,pn,319.391390805,280.425144828,19.1097142319,-47.4047579626,292.066,32.7081182583,0.00551170847259,0.000617249568683,11.3533008411,1.0,5.00565804687,4.32136334625,5.67942513672,5.00565804687,,,0.0,,,2.01044819407,F,F,9.139807,1.8,0.3,8.0,1.73381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src14.html,0.9998,777.755,,,,292.066,777.755,,,,,,,,,,,1321.46875,1190.91826923
xmm0601260101,fullrun,53053.8007812,52990.1592796,15,X011639.40-472510.8,xmm,pn,288.902754023,268.085448276,19.1641511385,-47.4196732432,474.872,38.1249655738,0.00896151357902,0.000719472608806,18.4594053296,1.0,5.85069,5.0508853125,7.16319,5.85069,,,0.0,,,2.30963731088,F,F,9.11564,1.8,0.3,8.0,3.19667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src15.html,0.9998,978.641,,,,474.872,978.641,,,,,,,,,,,333.18443804,3891.1037464
xmm0601260101,fullrun,53053.8007812,52990.1592796,16,X011627.86-472856.9,xmm,pn,315.782531738,215.678619385,19.1161040784,-47.4824736117,257.997802734,20.8562030792,0.00869733653963,0.000703081313986,10.0289888956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.13033961488,F,F,9.063689,1.8,0.3,8.0,3.22336e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src16.html,0.9998,55.4709358215,,,,,,,,,,,,,,,,5326.85968379,5221.13043478
xmm0601260101,fullrun,53053.8007812,52990.1592796,17,X011620.41-473057.0,xmm,pn,333.128753662,188.435531616,19.0850503507,-47.5158451372,191.689498901,18.3183574677,0.003613115292,0.000345278890445,7.45142724281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.36230382568,F,F,9.03724,1.8,0.3,8.0,1.63336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601260101_pi300-10000_pass1_cl_src17.html,0.9998,53.4399795532,,,,,,,,,,,,,,,,8040.25,5719.40865385