fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12512,fullrun,20454.4707031,20454.4713281,5,X163818.26-463556.7,chandra,ccd1,751.996857724,460.938414634,249.576092247,-46.5990839535,60.2907,8.35736082744,0.00294755718239,0.000408583727386,19.5047316834,1.0,1.94484,1.51237466113,2.5096926875,1.94484,,,0.0,,,7.49422473816,F,F,1.81e+22,1.8,0.3,8.0,5.76856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12512_pi14-548_pass1_cl_src5.html,0.9998,9.55478,,,,60.2907,9.55478,,,,,,,,,,,4476.82608696,4835.65217391
acisf12512,fullrun,20454.4707031,20454.4713281,3,X163811.01-463545.2,chandra,ccd1,903.466796875,483.466552734,249.545876586,-46.5958887425,23.0079536438,5.47730350494,0.00112483743578,0.000267780240392,7.44333640855,0.999999997485,3.86938430167,,,2.02240045596,,,133.972213745,,,8.58811728709,A,F,1.79e+22,1.8,0.3,8.0,2.207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12512_pi14-548_pass1_cl_src3.html,0.9998,6.99204587936,,,,,,,,,,,,,,,,4607.90322581,4923.03225806
acisf12512,fullrun,20454.4707031,20454.4713281,4,X163903.64-463116.3,chandra,ccd3,498.278831301,245.685186992,249.76516227,-46.5212017424,21.9217,4.80714780301,0.00107173045955,0.000235016751623,19.4367969933,1.0,0.429495448365,0.315325247987,0.545477874147,0.429495448365,,,0.0,,,1.96952858329,F,F,1.82e+22,1.8,0.3,8.0,1.9162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src4.html,0.9998,1.18697,,,,21.9217,1.18697,,,,,,,,,,,4157.81818182,3773.90909091
acisf12512,fullrun,20454.4707031,20454.4713281,12,X163916.25-463238.4,chandra,ccd2,1030.81446748,803.792619919,249.817720987,-46.543988376,17.088,4.13376341848,0.000835417605866,0.000202096134029,14.1762734288,1.0,0.612554,0.509854806641,0.7342715625,0.612554,,,0.0,,,3.09600985058,F,F,1.85e+22,1.8,0.3,8.0,1.53472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12512_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,17.088,0.0,,,,,,,,,,,3850.16666667,3717.33333333
acisf12512,fullrun,20454.4707031,20454.4713281,3,X163911.50-462641.0,chandra,ccd3,332.447265625,804.763183594,249.797923323,-46.4447153034,16.8727760315,4.35892629623,0.000824894290417,0.000213103849092,14.9601865931,1.0,1.37793595562,,,0.60859761304,,,9.65569972992,,,6.72746047482,A,F,1.79e+22,1.8,0.3,8.0,1.67159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src3.html,0.9998,2.12722420692,,,,,,,,,,,,,,,,4414.0,3243.80952381
acisf12512,fullrun,20454.4707031,20454.4713281,9,X163942.81-463346.3,chandra,ccd2,473.853027344,664.323486328,249.928355118,-46.5628558124,14.4446954727,4.12314367294,0.000706187682226,0.000201576665859,11.9833773769,0.999999999995,1.9976586609,,,0.849562255876,,,55.6752815247,,,7.67313068552,A,F,1.89e+22,1.8,0.3,8.0,1.49482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12512_pi14-548_pass1_cl_src9.html,0.9998,2.5553047657,,,,,,,,,,,,,,,,3340.47058824,3442.70588235
acisf12512,fullrun,20454.4707031,20454.4713281,2,X163907.51-462751.4,chandra,ccd3,416.428466797,661.571289062,249.78128021,-46.4642914912,13.456281662,3.74166631699,0.00065786507912,0.000182926582056,11.9309640652,0.999999999991,0.965008247691,,,0.492000009399,,,21.0808925629,,,5.39619613007,A,F,1.79e+22,1.8,0.3,8.0,1.25545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src2.html,0.9998,0.543718397617,,,,,,,,,,,,,,,,4377.78571429,3405.64285714
acisf12512,fullrun,20454.4707031,20454.4713281,4,X163825.99-463030.3,chandra,ccd1,590.714355469,1124.07128906,249.608298276,-46.5084298679,12.5069484711,3.74168086052,0.000611453026067,0.0001829272951,4.04614101522,0.999842685417,1.3608567927,,,0.983088289445,,,1.43905937672,,,6.11266556743,F,F,1.77e+22,1.8,0.3,8.0,1.11939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12512_pi14-548_pass1_cl_src4.html,0.9998,1.49305152893,,,,,,,,,,,,,,,,4808.33333333,4237.8
acisf12512,fullrun,20454.4707031,20454.4713281,4,X163913.30-463212.3,chandra,ccd2,1092.63769512,856.752713415,249.805428329,-46.5367578038,11.4243,3.79002638513,0.000558523317519,0.000185290837085,9.47764516224,0.999999994614,0.530556,0.391415375,0.790556,0.530556,,,0.0,,,2.69189224602,F,F,1.85e+22,1.8,0.3,8.0,1.02093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12512_pi14-548_pass1_cl_src4.html,0.9998,2.94,,,,11.4243,2.94,,,,,,,,,,,3926.08333333,3719.66666667
acisf12512,fullrun,20454.4707031,20454.4713281,1,X163820.63-463851.4,chandra,ccd1,701.233398438,105.5,249.585948985,-46.6476060742,11.0619974136,3.87304878235,0.000540810753591,0.000189349753782,3.57868280573,0.99907824285,3.09993352518,,,1.25787213821,,,158.988098145,,,8.72491219925,A,F,1.83e+22,1.8,0.3,8.0,1.08451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12512_pi14-548_pass1_cl_src1.html,0.9998,3.93800234795,,,,,,,,,,,,,,,,4204.53333333,5064.6
acisf12512,fullrun,20454.4707031,20454.4713281,2,X163824.90-463808.7,chandra,ccd1,611.916503906,192.416748047,249.603760844,-46.635750538,10.1623773575,3.46413397789,0.00049682916142,0.000169358274434,3.28764541834,0.997906854259,1.37649396283,,,0.94587196059,,,17.6114006042,,,7.70380457696,F,F,1.83e+22,1.8,0.3,8.0,9.70577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12512_pi14-548_pass1_cl_src2.html,0.9998,1.83762264252,,,,,,,,,,,,,,,,4196.76923077,4942.84615385
acisf12512,fullrun,20454.4707031,20454.4713281,2,X163923.42-463228.8,chandra,ccd2,879.899902344,822.5,249.847603523,-46.5413401135,9.59696483612,3.16228556633,0.000469186663395,0.000154601191753,7.96168057135,0.999999951388,0.740668398701,,,0.492000009399,,,47.8552970886,,,4.33919000481,A,F,1.86e+22,1.8,0.3,8.0,8.92671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12512_pi14-548_pass1_cl_src2.html,0.9998,0.403034865856,,,,,,,,,,,,,,,,3756.7,3605.8
acisf12512,fullrun,20454.4707031,20454.4713281,10,X163929.59-463836.2,chandra,ccd2,751.833251953,75.6667480469,249.873293572,-46.6433810587,9.52013587952,3.46415948868,0.00046543055214,0.000169359525898,7.89794296039,0.99999959439,1.64184585561,,,0.857229814693,,,43.8392333984,,,7.73952227117,A,F,1.91e+22,1.8,0.3,8.0,1.18573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12512_pi14-548_pass1_cl_src10.html,0.9998,2.47986459732,,,,,,,,,,,,,,,,3148.5,4073.35714286
acisf12512,fullrun,20454.4707031,20454.4713281,1,X163915.30-462905.7,chandra,ccd3,252.899902344,510.5,249.813752716,-46.4849225603,9.49745082855,3.16228723526,0.000464321521576,0.000154601279064,8.42088084903,0.99999988931,0.830221804743,,,0.492000009399,,,4.22376346588,,,4.8861153259,A,F,1.82e+22,1.8,0.3,8.0,8.91273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src1.html,0.9998,0.50254881382,,,,,,,,,,,,,,,,4157.09090909,3407.90909091
acisf12512,fullrun,20454.4707031,20454.4713281,6,X163856.10-463217.9,chandra,ccd3,656.0,120.125,249.733733583,-46.5382949633,7.67280864716,2.8284342289,0.000375116476789,0.00013827951625,6.80306837713,0.999992298414,0.492000009399,,,0.492000009399,,,93.6184616089,,,0.822865649116,F,F,1.83e+22,1.8,0.3,8.0,6.55291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src6.html,0.9998,0.32719117403,,,,,,,,,,,,,,,,4192.0,3972.25
acisf12512,fullrun,20454.4707031,20454.4713281,5,X163903.34-463015.5,chandra,ccd3,503.928466797,368.785644531,249.763934422,-46.504309904,6.84942054749,2.64575433731,0.000334861775627,0.000129348467453,6.07301425998,0.999992298414,0.492000009399,,,0.492000009399,,,145.90071106,,,2.89049080125,F,F,1.81e+22,1.8,0.3,8.0,6.11529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src5.html,0.9998,0.150579631329,,,,,,,,,,,,,,,,4250.28571429,3685.0
acisf12512,fullrun,20454.4707031,20454.4713281,9,X163844.18-463310.4,chandra,ccd1,208.785644531,799.214355469,249.684089958,-46.5528911881,6.67521238327,2.64575839043,0.000326344917994,0.000129348656628,2.15950762664,0.981393806446,0.492000009399,,,0.492000009399,,,82.027305603,,,2.44669634403,F,F,1.82e+22,1.8,0.3,8.0,5.98786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12512_pi14-548_pass1_cl_src9.html,0.9998,0.324787378311,,,,,,,,,,,,,,,,4305.14285714,4218.14285714
acisf12512,fullrun,20454.4707031,20454.4713281,11,X163940.22-463700.6,chandra,ccd2,528.928466797,269.5,249.917580992,-46.6168318733,5.96996927261,2.64577579498,0.000291866250336,0.000129349515191,4.95271048513,0.999863070723,1.15644114796,,,0.914145655929,,,64.5777206421,,,8.22111904476,F,F,1.91e+22,1.8,0.3,8.0,6.09111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12512_pi14-548_pass1_cl_src11.html,0.9998,1.03003048897,,,,,,,,,,,,,,,,3115.7,3776.4
acisf12512,fullrun,20454.4707031,20454.4713281,7,X163837.68-463360.0,chandra,ccd1,345.0,698.333251953,249.656997576,-46.5666610594,5.76152610779,2.44949531555,0.000281675631413,0.000119753538456,1.86391965626,0.96505112763,0.557725813076,,,0.492000009399,,,172.145675659,,,3.69160446709,F,F,1.82e+22,1.8,0.3,8.0,4.96976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12512_pi14-548_pass1_cl_src7.html,0.9998,0.238474026322,,,,,,,,,,,,,,,,4337.57142857,4389.28571429
acisf12512,fullrun,20454.4707031,20454.4713281,12,X163854.84-463259.1,chandra,ccd3,682.333496094,36.3334960938,249.728498512,-46.549745932,5.75594902039,2.4494972229,0.00028140298673,0.00011975364032,5.10349163673,0.999944651564,0.492000009399,,,0.492000009399,,,162.081176758,,,0.610569601542,F,F,1.83e+22,1.8,0.3,8.0,4.88585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src12.html,0.9998,0.244051039219,,,,,,,,,,,,,,,,4151.16666667,4048.16666667
acisf12512,fullrun,20454.4707031,20454.4713281,7,X163845.64-463100.6,chandra,ccd3,875.333496094,277.166503906,249.690177248,-46.5168206821,5.74637746811,2.44949579239,0.00028093502624,0.00011975356756,5.09500505409,0.999944651564,0.492000009399,,,0.492000009399,,,164.054611206,,,2.97439464577,F,F,1.8e+22,1.8,0.3,8.0,4.92459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src7.html,0.9998,0.2536226511,,,,,,,,,,,,,,,,4469.33333333,3997.5
acisf12512,fullrun,20454.4707031,20454.4713281,8,X163851.04-463055.3,chandra,ccd3,762.166503906,288.0,249.712653261,-46.5153483444,5.74542856216,2.44949603081,0.000280888634734,0.000119753582112,5.09416371003,0.999944651564,0.492000009399,,,0.492000009399,,,132.618179321,,,2.45046013151,F,F,1.8e+22,1.8,0.3,8.0,4.91388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src8.html,0.9998,0.25457161665,,,,,,,,,,,,,,,,4378.0,3917.0
acisf12512,fullrun,20454.4707031,20454.4713281,11,X163855.06-462856.0,chandra,ccd3,677.833496094,530.5,249.729410135,-46.4822099675,5.74197053909,2.44949603081,0.000280719570583,0.000119753574836,5.09109766622,0.999944651564,0.492000009399,,,0.492000009399,,,28.1549663544,,,4.12761461427,F,F,1.79e+22,1.8,0.3,8.0,5.11828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src11.html,0.9998,0.258029550314,,,,,,,,,,,,,,,,4476.5,3692.0
acisf12512,fullrun,20454.4707031,20454.4713281,10,X163833.66-462934.5,chandra,ccd3,1127.0,451.833496094,249.640241031,-46.4929155716,5.74087572098,2.44949626923,0.000280666048639,0.000119753589388,5.09012694965,0.999944651564,0.492000009399,,,0.492000009399,,,142.577041626,,,5.47389881546,F,F,1.77e+22,1.8,0.3,8.0,5.10192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src10.html,0.9998,0.259124428034,,,,,,,,,,,,,,,,4764.33333333,4036.0
acisf12512,fullrun,20454.4707031,20454.4713281,3,X163909.16-463222.9,chandra,ccd2,1179.0,834.833496094,249.788173347,-46.5396931495,5.68868207932,2.44949698448,0.000278114370303,0.000119753625768,4.71935349987,0.999863070723,0.492000009399,,,0.492000009399,,,43.8070297241,,,1.96002394837,F,F,1.84e+22,1.8,0.3,8.0,4.98886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12512_pi14-548_pass1_cl_src3.html,0.9998,0.311317712069,,,,,,,,,,,,,,,,3979.66666667,3802.66666667
acisf12512,fullrun,20454.4707031,20454.4713281,5,X163926.98-463516.9,chandra,ccd2,805.833251953,480.833251953,249.862422355,-46.5880201412,5.68289899826,2.44949769974,0.00027783162659,0.000119753654872,4.7145558326,0.999863070723,0.550358664536,,,0.492000009399,,,87.6181793213,,,5.40994265959,F,F,1.88e+22,1.8,0.3,8.0,5.35775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12512_pi14-548_pass1_cl_src5.html,0.9998,0.317101091146,,,,,,,,,,,,,,,,3468.0,3812.66666667
acisf12512,fullrun,20454.4707031,20454.4713281,8,X163927.06-463403.5,chandra,ccd2,804.0,630.0,249.862742069,-46.5676337005,5.56032800674,2.44950079918,0.000271839235211,0.000119753807667,4.61287044577,0.999863070723,0.524881268992,,,0.492000009399,,,142.972702026,,,5.03702989562,F,F,1.87e+22,1.8,0.3,8.0,5.21277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12512_pi14-548_pass1_cl_src8.html,0.9998,0.439672112465,,,,,,,,,,,,,,,,3570.5,3696.83333333
acisf12512,fullrun,20454.4707031,20454.4713281,7,X163920.91-463326.0,chandra,ccd2,932.833251953,706.333251953,249.837113521,-46.5572252742,5.54087781906,2.44950056076,0.000270888354862,0.000119753800391,4.59673449195,0.999228677763,0.629375247581,,,0.492000009399,,,47.9197463989,,,3.89399486048,F,F,1.86e+22,1.8,0.3,8.0,5.05686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12512_pi14-548_pass1_cl_src7.html,0.9998,0.459122002125,,,,,,,,,,,,,,,,3709.5,3722.0
acisf12512,fullrun,20454.4707031,20454.4713281,9,X163910.99-462946.6,chandra,ccd3,343.5,427.5,249.795780846,-46.4962754977,3.86981654167,2.0000038147,0.000189191719983,9.7778327472e-05,3.43115901238,0.99799598102,0.492000009399,,,0.492000009399,,,90.0,,,3.90151578256,F,F,1.82e+22,1.8,0.3,8.0,3.61954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12512_pi14-548_pass1_cl_src9.html,0.9998,0.130183473229,,,,,,,,,,,,,,,,4180.0,3527.0
acisf12512,fullrun,20454.4707031,20454.4713281,8,X163905.45-464212.0,chandra,ccd0,534.684855285,389.067723577,249.772727585,-46.703324082,4256.22,69.9905707935,0.208082740959,0.00342177561592,167.919457097,1.0,5.12393,4.96908242695,5.28377480976,4.40198,4.25645492453,4.55217255636,61.1737036252,53.2600176877,68.6218786252,9.25852166818,F,F,1.9e+22,1.8,0.3,8.0,1.21327e-11,1.0,powerlaw,3.11134e+23,2.75812056253e+23,3.49936978073e+23,0.936889,0.541019325823,1.35944972894,293.275,264,,dsxf,fullrun_ccd0_acisf12512_pi14-548_pass1_cl_src8.html,0.9998,642.46,,,,4256.22,642.46,,,,,,,,,,,3229.85379996,4735.50155312
