fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109460701,fullrun,5212.52294922,5211.45654626,1,X053135.92-462404.4,xmm,pn,309.956003908,320.080252874,82.8996491927,-46.4012345611,106.479,14.2017358094,0.0204316640406,0.00272509222336,10.9124432206,1.0,6.19152,5.17980125,7.48652,6.19152,,,0.0,,,1.78010635483,F,F,2.664842,1.8,0.3,8.0,5.43117e-14,1.0,powerlaw,3.17895e+20,0.0,2.32553890423e+21,2.01556,1.55593468169,3.09511497003,7.45751,8,,dsxf,fullrun_pn_xmm0109460701_pi300-10000_pass1_cl_src1.html,0.9998,95.2103,,,,106.479,95.2103,,,,,,,,,,,-20.9842519685,-381.74015748
xmm0109460701,fullrun,6014.76660156,6010.43824118,2,X053135.77-462404.1,xmm,mos2,310.311570115,320.155703448,82.8990261566,-46.4011432939,47.0785,9.46840535676,0.00783279321668,0.00157532761773,10.2156694337,1.0,4.32846,3.40968213086,5.81711275,4.32846,,,0.0,,,1.7919075109,F,F,2.665321,1.8,0.3,8.0,9.43082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460701_pi300-10000_pass1_cl_src2.html,0.9998,42.5722,,,,47.0785,42.5722,,,,,,,,,,,132.755102041,246.040816327
xmm0109460701,fullrun,6015.98046875,6015.88140772,1,X053242.49-462132.6,xmm,mos1,151.532236782,354.739756322,83.1770421515,-46.3590678193,54.3508,8.4014998661,0.00903455057719,0.00139655304916,11.8734663581,1.0,5.69314,4.68767125,6.86314,5.69314,,,0.0,,,11.4119818974,F,F,2.469764,1.8,0.3,8.0,2.98188e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460701_pi300-10000_pass1_cl_src1.html,0.9998,16.2344,,,,54.3508,16.2344,,,,,,,,,,,3715.68421053,-14068.0350877
xmm0109460701,fullrun,6015.98046875,6015.88140772,3,X053135.69-462403.9,xmm,mos1,310.502903448,320.212737931,82.8986909598,-46.4010743125,49.8416,8.91098198854,0.00828500992247,0.00148124406508,10.8883873068,1.0,5.57916,4.17094494141,6.83090671875,5.57916,,,0.0,,,1.79277539236,F,F,2.6653,1.8,0.3,8.0,9.41236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460701_pi300-10000_pass1_cl_src3.html,0.9998,29.564,,,,49.8416,29.564,,,,,,,,,,,477.703703704,-273.037037037
xmm0109460701,fullrun,6014.76660156,6010.43824118,10,X053152.83-463221.5,xmm,mos2,269.812004138,205.814094253,82.9701173057,-46.5392967991,25.4435,6.72331763343,0.00423321076063,0.00111860477344,5.52104220052,0.999999030225,4.55416,3.31431625,6.27916,4.55416,,,0.0,,,7.03085549104,F,F,2.631818,1.8,0.3,8.0,9.41731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460701_pi300-10000_pass1_cl_src10.html,0.9998,19.7595,,,,25.4435,19.7595,,,,,,,,,,,3771.66666667,-9658.74074074
xmm0109460701,fullrun,6014.76660156,6010.43824118,1,X053242.47-462132.8,xmm,mos2,151.585305977,354.714395402,83.176949379,-46.3590986707,44.6466,8.50345224012,0.00742817539197,0.00141478040157,9.6879659917,1.0,5.81758,3.63845,7.91008,5.81758,,,0.0,,,11.3991427321,F,F,2.470011,1.8,0.3,8.0,2.50753e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460701_pi300-10000_pass1_cl_src1.html,0.9998,27.6621,,,,44.6466,27.6621,,,,,,,,,,,13902.8653846,3406.42307692
xmm0109460701,fullrun,6014.76660156,6010.43824118,4,X053126.45-461616.8,xmm,mos2,332.557492545,427.571338602,82.8601886137,-46.2713361514,20.1277,7.07708979737,0.00334879138999,0.00117746674382,4.36755482145,0.999954820514,5.68028845255,,,1.93970083059,,,39.5330403455,,,9.67408177492,A,F,2.677442,1.8,0.3,8.0,1.14808e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460701_pi300-10000_pass1_cl_src4.html,0.9998,29.9575,,,,20.1277,29.9575,,,,,,,,,,,-1904.33333333,9567.93333333
xmm0109460701,fullrun,6015.98046875,6015.88140772,2,X053126.54-461618.4,xmm,mos1,332.319567816,427.204285057,82.8606040201,-46.2717799008,21.3658,7.04506210051,0.00355157095578,0.00117107891761,4.6675689689,0.999983908576,3.85648677795,2.84222700745,5.36608271545,3.85648677795,,,0.0,,,9.65931310911,F,F,2.677257,1.8,0.3,8.0,7.647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460701_pi300-10000_pass1_cl_src2.html,0.9998,28.2671,,,,21.3658,28.2671,,,,,,,,,,,9749.08695652,1770.0
xmm0109460701,fullrun,6015.98046875,6015.88140772,6,X053113.37-463038.9,xmm,mos1,363.427409195,229.365225287,82.8057266867,-46.5107935489,25.472,5.93326301456,0.00423412956986,0.000986267445655,5.56460870998,0.999999322914,5.58354,4.26110270508,6.9486365625,5.58354,,,0.0,,,6.9051864567,F,F,2.741876,1.8,0.3,8.0,7.05393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460701_pi300-10000_pass1_cl_src6.html,0.9998,9.73161,,,,25.472,9.73161,,,,,,,,,,,-7512.7037037,4175.48148148
xmm0109460701,fullrun,6014.76660156,6010.43824118,9,X053055.69-463027.4,xmm,mos2,405.399742529,231.926537931,82.7320452562,-46.5076016968,22.7811,6.71994047593,0.00379025739054,0.0011180453996,4.94332204588,0.999995197017,6.49611,4.30861,9.99611,6.49611,,,0.0,,,9.14317495075,F,F,2.79149,1.8,0.3,8.0,6.99917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460701_pi300-10000_pass1_cl_src9.html,0.9998,22.3765,,,,22.7811,22.3765,,,,,,,,,,,-8044.07142857,-7498.07142857
xmm0109460701,fullrun,6015.98046875,6015.88140772,9,X053152.94-463225.6,xmm,mos1,269.551177011,204.857577011,82.9705765798,-46.5404523784,17.9588,5.73999128919,0.00298522435124,0.00095413734617,3.92327633876,0.999730458519,4.93172,3.40757296631,6.73811648438,4.93172,,,0.0,,,7.09944133216,F,F,2.631817,1.8,0.3,8.0,6.54238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460701_pi300-10000_pass1_cl_src9.html,0.9998,14.9887,,,,17.9588,14.9887,,,,,,,,,,,-9505.25,-4009.3
xmm0109460701,fullrun,6015.98046875,6015.88140772,7,X053135.90-461317.8,xmm,mos1,310.022154023,468.735974713,82.8995999056,-46.2216098017,32.7849,7.88267086716,0.00544973035341,0.00131031147543,7.16218357789,0.99999999877,9.20586,6.33633540272,13.4476252369,3.25679,3.15347,4.70172664494,352.712450715,340.031480012,8.62582571545,12.3705750978,F,F,2.643922,1.8,0.3,8.0,1.73289e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460701_pi300-10000_pass1_cl_src7.html,0.9998,29.3516,,,,32.7849,29.3516,,,,,,,,,,,13390.1142857,-111.942857143
xmm0109460701,fullrun,6014.76660156,6010.43824118,5,X053150.66-463314.4,xmm,mos2,274.952377011,193.648411494,82.961098611,-46.5540005291,16.2031,5.80854542893,0.00269583394567,0.000966412226197,3.51594705443,0.999344383093,6.35332,3.81865,8.88799,6.35332,,,0.0,,,7.78917924015,F,F,2.639661,1.8,0.3,8.0,5.20288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460701_pi300-10000_pass1_cl_src5.html,0.9998,17.5361,,,,16.2031,17.5361,,,,,,,,,,,3358.6,-10706.25
xmm0109460701,fullrun,6015.98046875,6015.88140772,8,X053116.62-461750.4,xmm,mos1,355.948441149,406.040687356,82.8192522564,-46.2973236252,13.6545,6.74892584046,0.00226974778875,0.00112185429732,2.98295970597,0.996908072347,3.40738,2.71224,4.84972008789,3.40738,,,0.0,,,8.84077995623,F,F,2.708487,1.8,0.3,8.0,5.25503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460701_pi300-10000_pass1_cl_src8.html,0.9998,31.8935,,,,13.6545,31.8935,,,,,,,,,,,7880.625,3789.125
xmm0109460701,fullrun,6015.98046875,6015.88140772,5,X053055.47-463026.5,xmm,mos1,405.927231494,232.115386207,82.7311199624,-46.5073719942,21.305,5.97851988372,0.00354145698945,0.000993788830263,4.65428661142,0.999983908576,5.04873,3.61323126953,7.1132675,4.77209,2.75081,6.6354575,3.8313,,,9.14933064736,F,F,2.791669,1.8,0.3,8.0,8.02503e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0109460701_pi300-10000_pass1_cl_src5.html,0.9998,14.4377,,,,21.305,14.4377,,,,,,,,,,,-7352.90909091,7868.5
xmm0109460701,fullrun,6014.76660156,6010.43824118,3,X053136.11-461314.4,xmm,mos2,309.525416092,469.517170115,82.9004677673,-46.2206659903,28.9053,6.28045380526,0.00480918516963,0.00104492481651,6.27222595629,0.999999968892,10.4499,5.94127757812,15.99897375,10.4499,,,0.0,,,12.3935727568,F,F,2.645275,1.8,0.3,8.0,1.7238e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460701_pi300-10000_pass1_cl_src3.html,0.9998,10.5388,,,,28.9053,10.5388,,,,,,,,,,,79.5757575758,13236.6363636
xmm0109460701,fullrun,6014.76660156,6010.43824118,12,X053144.65-461134.5,xmm,mos2,289.143409885,492.483085057,82.9360553259,-46.1929164138,20.8106,6.19447334323,0.00346241633056,0.00103062120568,4.51573882596,0.999978128515,10.7065,2.87704,19.93881,10.7065,,,0.0,,,14.1053306405,F,F,2.617676,1.8,0.3,8.0,1.06075e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460701_pi300-10000_pass1_cl_src12.html,0.9998,17.5609,,,,20.8106,17.5609,,,,,,,,,,,1773.15625,15263.78125
xmm0109460701,fullrun,6014.76660156,6010.43824118,8,X053108.18-463011.4,xmm,mos2,375.76005977,235.658062069,82.7840927604,-46.5031661545,15.0385,5.08384696859,0.00250205749506,0.000845834186354,3.26323788522,0.998793716794,8.49994,5.57941239996,11.4233,2.72997,1.79422395886,4.0571465026,143.555157799,129.056543785,159.02034608,7.22330514743,F,F,2.755132,1.8,0.3,8.0,5.14062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460701_pi300-10000_pass1_cl_src8.html,0.9998,10.807,,,,15.0385,10.807,,,,,,,,,,,-5421.625,-7149.6875
xmm0109460701,fullrun,6014.76660156,6010.43824118,11,X053126.81-463158.5,xmm,mos2,331.520374713,211.084211494,82.8617234622,-46.5329250568,11.6134,5.02213102179,0.00193220011934,0.000835565997868,2.52001774487,0.989237876996,5.77661,3.77213109375,11.4233,5.77661,,,0.0,,,6.75880157573,F,F,2.70524,1.8,0.3,8.0,3.26682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109460701_pi300-10000_pass1_cl_src11.html,0.9998,13.6084,,,,11.6134,13.6084,,,,,,,,,,,-1589.92307692,-9252.23076923
xmm0109460701,fullrun,6015.98046875,6015.88140772,4,X053018.82-462502.3,xmm,mos1,493.229054253,306.362236782,82.5784159421,-46.4173042775,20.0705,5.84666571646,0.00333625539242,0.000971872650119,4.38459795516,0.999966324729,13.6107,7.68092628398,18.6045,4.79007,3.05736076742,9.03038311129,94.507804284,90.0,117.411976159,14.1448207606,F,F,2.88721,1.8,0.3,8.0,9.09411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109460701_pi300-10000_pass1_cl_src4.html,0.9998,14.113,,,,20.0705,14.113,,,,,,,,,,,-1028.0,15577.4230769
