fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08942,fullrun,47409.953125,47409.9537557,4,X000818.22+512316.7,chandra,ccd7,267.86299065,529.790924797,2.07590640982,51.387980022,5938.74,79.4883261869,0.125263565133,0.00167661677808,999.420646397,1.0,0.440832,0.434002224785,0.449237877188,0.440832,,,0.0,,,0.333516901806,F,F,1.32e+21,1.8,0.3,8.0,9.28038e-13,1.0,powerlaw,3.21607e+13,0.0,2.13634111479e+19,3.46924,3.29519050906,3.67363533608,3726.77,95,,dsxf,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src4.html,0.9997,379.654,,,,5938.74,379.654,,,,,,,,,,,4140.9645156,2222.18237333
acisf08942,fullrun,47409.953125,47409.9537557,2,X000807.64+512445.6,chandra,ccd7,469.049558943,710.583912602,2.0318182654,51.41267726,4295.84,66.6642257886,0.0906105845599,0.00140612417314,722.939746414,1.0,0.554632,0.5434110625,0.5642072,0.554632,,,0.0,,,2.33083466443,F,T,1.32e+21,1.8,0.3,8.0,7.07638e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src2.html,0.9997,148.279,,,,4295.84,148.279,,,,,,,,,,,4353.61805237,2054.74735875
acisf08942,fullrun,47409.953125,47409.9537557,1,X000736.76+512330.8,chandra,ccd7,1056.46933333,559.416394512,1.90318481354,51.3918906642,319.512,20.290473134,0.00673934570571,0.000427979271458,53.7701414057,1.0,1.98676819912,1.70676819912,2.30676819912,1.98676819912,,,0.0,,,6.75213712869,F,F,1.33e+21,1.8,0.3,8.0,7.81754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src1.html,0.9997,92.1913,,,,319.512,92.1913,,,,,,,,,,,4925.14251208,2245.26328502
acisf08942,fullrun,47409.953125,47409.9537557,2,X000849.54+512514.5,chandra,ccd6,708.381621951,831.708207317,2.2064057716,51.4207047372,140.981,12.8373244876,0.00297364927221,0.000270771952388,40.6184930201,1.0,1.39888,1.21209268359,1.61235121875,1.39888,,,0.0,,,4.93096819363,F,T,1.31e+21,1.8,0.3,8.0,2.39062e-14,1.0,powerlaw,5.72531e+21,1.15443372715e+21,1.10386671679e+22,6.94064,4.27885463282,10.0,15.3972,12,,dsxf,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src2.html,0.9997,23.8159,,,,140.981,23.8159,,,,,,,,,,,3564.0297619,1943.80952381
acisf08942,fullrun,47409.953125,47409.9537557,1,X000922.19+512157.4,chandra,ccd6,86.2495589431,432.628388211,2.34244112202,51.3659427749,129.496,13.0835660277,0.00273141654163,0.000275967355528,37.3095124317,1.0,4.49112,3.55596375,6.06612,4.49112,,,0.0,,,9.81351451073,F,F,1.3e+21,1.8,0.3,8.0,3.35322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src1.html,0.9997,41.6837,,,,129.496,41.6837,,,,,,,,,,,2916.50251256,2300.21105528
acisf08942,fullrun,47409.953125,47409.9537557,3,X000744.24+512551.5,chandra,ccd7,913.709319106,845.13572378,1.93432468479,51.4309826706,89.8484,10.3235216859,0.00189513926741,0.000217750247361,15.1204373328,1.0,1.70275534168,1.2313828899,1.93638815418,1.70275534168,,,0.0,,,6.08176895342,F,F,1.33e+21,1.8,0.3,8.0,1.58132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src3.html,0.9997,16.7267,,,,89.8484,16.7267,,,,,,,,,,,4808.95614035,1951.73684211
acisf08942,fullrun,47409.953125,47409.9537557,31,X000759.74+512031.6,chandra,ccd7,619.708723577,194.289979675,1.99893639025,51.3420980103,64.0783,8.94403152946,0.00135157979031,0.000188653136227,10.7836301987,1.0,0.962764,0.783041767578,1.22417815625,0.962764,,,0.0,,,4.31530401744,F,F,1.31e+21,1.8,0.3,8.0,1.12485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src31.html,0.9997,15.9174,,,,64.0783,15.9174,,,,,,,,,,,4471.4625,2581.2625
acisf08942,fullrun,47409.953125,47409.9537557,23,X000810.50+512656.1,chandra,ccd7,414.379894309,975.672158537,2.0437659752,51.4489106232,76.1556,8.95328710586,0.0016063214626,0.000188848321581,12.8160988659,1.0,0.996739,0.83680125,1.179525,0.996739,,,0.0,,,3.78124232762,F,F,1.33e+21,1.8,0.3,8.0,1.38389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src23.html,0.9997,4.00575,,,,76.1556,4.00575,,,,,,,,,,,4318.21794872,1786.32051282
acisf08942,fullrun,47409.953125,47409.9537557,15,X000821.07+512420.5,chandra,ccd7,213.526103659,659.450589431,2.08780793505,51.4057003389,58.8037,7.87648843077,0.00124032363872,0.000166135715793,9.89597656482,1.0,0.443103,0.376310690625,0.5120499,0.443103,,,0.0,,,0.900276782717,F,F,1.32e+21,1.8,0.3,8.0,9.65233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src15.html,0.9997,3.23537,,,,58.8037,3.23537,,,,,,,,,,,4097.47457627,2088.50847458
acisf08942,fullrun,47409.953125,47409.9537557,22,X000759.45+512655.8,chandra,ccd7,624.50027439,975.335754065,1.99768801258,51.4488400242,72.2338,8.99869268283,0.00152360075093,0.000189806087025,12.156105687,1.0,1.17146230205,0.974522637988,1.46458180205,1.17146230205,,,0.0,,,4.73352709818,F,F,1.33e+21,1.8,0.3,8.0,1.3163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src22.html,0.9997,8.74267,,,,72.2338,8.74267,,,,,,,,,,,4526.96296296,1797.2345679
acisf08942,fullrun,47409.953125,47409.9537557,3,X000849.07+512156.0,chandra,ccd6,716.656658537,428.171034553,2.20444639115,51.3655566653,35.7597,8.52496920816,0.000754265673999,0.000179813914703,10.3028431126,1.0,0.771667,0.512172083008,1.1407264375,0.771667,,,0.0,,,4.78156711187,F,F,1.3e+21,1.8,0.3,8.0,8.45793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src3.html,0.9997,36.9154,,,,35.7597,36.9154,,,,,,,,,,,3544.10344828,2345.56896552
acisf08942,fullrun,47409.953125,47409.9537557,6,X000807.16+512102.9,chandra,ccd7,478.484881228,257.872919054,2.02982347064,51.3508058624,44.0949,7.09426740404,0.000930077922783,0.00014963683988,7.420657153,0.999999999923,0.712984220839,,,0.446813,,,75.6734163965,,,3.13403790869,A,F,1.31e+21,1.8,0.3,8.0,7.36309e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src6.html,0.9997,6.23373,,,,44.0949,6.23373,,,,,,,,,,,4332.65217391,2508.93478261
acisf08942,fullrun,47409.953125,47409.9537557,29,X000739.66+512342.9,chandra,ccd7,1001.29908943,583.948415041,1.91525583251,51.3952612878,43.501,7.98785953807,0.000917549992047,0.000168484872891,7.32071071286,0.999999999823,2.21265,1.30829648438,3.5745,2.21265,,,0.0,,,6.30518679085,F,F,1.33e+21,1.8,0.3,8.0,7.69997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src29.html,0.9997,20.3049,,,,43.501,20.3049,,,,,,,,,,,4878.23958333,2215.78125
acisf08942,fullrun,47409.953125,47409.9537557,22,X000835.34+512142.1,chandra,ccd6,977.967762602,399.539063008,2.14724144776,51.3616885766,32.5714,5.7122227285,0.000687016997016,0.000120485889622,9.38425166196,1.0,0.684705,0.605535078125,0.794705,0.684705,,,0.0,,,2.96413361261,F,F,1.31e+21,1.8,0.3,8.0,7.21639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src22.html,0.9997,0.0580885,,,,32.5714,0.0580885,,,,,,,,,,,3807.17647059,2393.44117647
acisf08942,fullrun,47409.953125,47409.9537557,30,X000738.39+512640.8,chandra,ccd7,1024.20605469,944.970703125,1.9099414348,51.44466162,31.4195976257,7.14163732529,0.0006627215771,0.000150635823957,5.28755166393,0.999998671167,2.0603007138,,,1.8711238818,,,11.6421880722,,,7.2477051883,F,F,1.34e+21,1.8,0.3,8.0,6.38444e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src30.html,0.9997,19.5804023743,,,,,,,,,,,,,,,,4921.7826087,1860.0
acisf08942,fullrun,47409.953125,47409.9537557,13,X000753.87+512400.4,chandra,ccd7,730.95335752,618.849603862,1.97445988695,51.4001009917,30.0067,6.04196656727,0.000632920997834,0.000127441121771,5.04977747978,0.999997440158,0.989804,0.78964775,1.409804,0.989804,,,0.0,,,4.11618302616,F,F,1.33e+21,1.8,0.3,8.0,5.0542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src13.html,0.9997,6.49866,,,,30.0067,6.49866,,,,,,,,,,,4607.75,2163.47222222
acisf08942,fullrun,47409.953125,47409.9537557,20,X000822.10+512608.5,chandra,ccd7,194.062450407,878.999603659,2.09207776184,51.435705138,28.6298,6.52072848691,0.000603877561183,0.000137539263837,4.818061276,0.999990903385,0.63824,0.489015294922,0.794803625,0.63824,,,0.0,,,2.70277395271,F,F,1.32e+21,1.8,0.3,8.0,4.9049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src20.html,0.9997,13.8901,,,,28.6298,13.8901,,,,,,,,,,,4090.28125,1866.53125
acisf08942,fullrun,47409.953125,47409.9537557,21,X000829.43+512641.4,chandra,ccd7,54.6904390244,945.893955285,2.12264017049,51.4448411668,26.2654,6.23185365682,0.000554006660954,0.000131446253854,4.42016034477,0.999969527397,1.04514,0.784187232257,1.42092605058,0.634224,0.461396276334,0.921522580045,322.656292421,,,3.5510736093,F,F,1.32e+21,1.8,0.3,8.0,4.76844e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src21.html,0.9997,12.5706,,,,26.2654,12.5706,,,,,,,,,,,3959.09677419,1788.22580645
acisf08942,fullrun,47409.953125,47409.9537557,1,X000927.59+512225.7,chandra,ccd5,1026.63471545,562.502215447,2.36495139062,51.3738004512,51.2852,20.1953014337,0.00108174007064,0.000425972147901,2.7159558005,0.995919866255,4.53396,3.19343695313,7.3937425,4.53396,,,0.0,,,10.6274653907,F,F,1.3e+21,1.8,0.3,8.0,1.08249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08942_pi14-548_pass1_cl_src1.html,0.9997,356.565,,,,51.2852,356.565,,,,,,,,,,,2817.125,2234.38571429
acisf08942,fullrun,47409.953125,47409.9537557,6,X000832.27+512040.0,chandra,ccd6,1036.37426016,273.37024187,2.13443850362,51.3444517545,23.1868,5.47650070757,0.000489069777432,0.000115513610423,6.68042412778,0.99999998105,0.862192011258,0.685395136258,1.17219201126,0.862192011258,,,0.0,,,3.38143743645,F,F,1.3e+21,1.8,0.3,8.0,5.22002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src6.html,0.9997,6.80526,,,,23.1868,6.80526,,,,,,,,,,,3854.11538462,2521.61538462
acisf08942,fullrun,47409.953125,47409.9537557,5,X000820.68+512042.1,chandra,ccd7,221.082382724,215.460227642,2.08614899685,51.3450217164,21.4645,5.17603999212,0.000452743606017,0.000109176501242,3.61222489359,0.999521520603,0.672650730842,0.461713230842,0.972650730842,0.672650730842,,,0.0,,,2.75689352831,F,F,1.31e+21,1.8,0.3,8.0,3.61923e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src5.html,0.9997,5.32689,,,,21.4645,5.32689,,,,,,,,,,,4078.54166667,2532.20833333
acisf08942,fullrun,47409.953125,47409.9537557,9,X000851.17+512235.8,chandra,ccd6,676.727036585,509.108164634,2.21321807201,51.3766087238,13.6664,5.0967244383,0.000288260323962,0.000107503324777,3.93747081529,0.999674084852,0.964599,0.596608101563,1.91952,0.964599,,,0.0,,,4.93214835664,F,F,1.31e+21,1.8,0.3,8.0,3.15264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src9.html,0.9997,12.3102,,,,13.6664,12.3102,,,,,,,,,,,3511.34782609,2263.60869565
acisf08942,fullrun,47409.953125,47409.9537557,16,X000804.64+512421.7,chandra,ccd7,526.068411992,661.97795935,2.01933362405,51.4060282877,16.3702,5.4879139935,0.00034529117397,0.000115754741265,2.75491364593,0.994983416098,0.424739,0.254235515625,0.587608,0.424739,,,0.0,,,2.56494368548,F,F,1.32e+21,1.8,0.3,8.0,2.70757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src16.html,0.9997,13.747,,,,16.3702,13.747,,,,,,,,,,,4406.47368421,2108.31578947
acisf08942,fullrun,47409.953125,47409.9537557,16,X000905.75+512047.5,chandra,ccd6,398.239013672,289.195556641,2.27395765948,51.3465395803,18.6620445251,4.79588508606,0.000393631344195,0.000101157769677,5.37678215707,0.999996361492,2.10418313613,,,0.751539825491,,,129.771087646,,,7.61794584132,A,F,1.3e+21,1.8,0.3,8.0,4.61761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src16.html,0.9997,4.33795642853,,,,,,,,,,,,,,,,3221.28571429,2467.35714286
acisf08942,fullrun,47409.953125,47409.9537557,18,X000818.18+512516.9,chandra,ccd7,268.571512195,773.999810976,2.07574555479,51.4213552205,15.6226,5.24165050342,0.000329521329366,0.000110560063111,2.62910128923,0.992370589862,0.56791,0.373408945313,0.850820625,0.56791,,,0.0,,,1.85083159425,F,F,1.32e+21,1.8,0.3,8.0,2.91264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src18.html,0.9997,11.8523,,,,15.6226,11.8523,,,,,,,,,,,4153.38888889,1978.38888889
acisf08942,fullrun,47409.953125,47409.9537557,25,X000747.94+512105.2,chandra,ccd7,844.416182927,262.981101626,1.94974707128,51.3514400676,29.9799,6.08214435869,0.000632354022472,0.0001282882348,5.04526735249,0.999997440158,1.64716,1.15088314453,2.381535,1.64716,,,0.0,,,5.53906748759,F,F,1.32e+21,1.8,0.3,8.0,5.26125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src25.html,0.9997,7.01258,,,,29.9799,7.01258,,,,,,,,,,,4700.55813953,2527.58139535
acisf08942,fullrun,47409.953125,47409.9537557,5,X000856.67+511858.8,chandra,ccd6,571.160031504,68.3353109756,2.23613075661,51.3163422386,19.4316,4.40812885474,0.000409864490022,9.29792443751e-05,5.5985012801,0.999998653296,1.19107802654,0.757158811691,1.44821533904,1.19107802654,,,0.0,,,7.26560883572,F,F,1.29e+21,1.8,0.3,8.0,5.42093e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.4316,0.0,,,,,,,,,,,3379.95238095,2695.04761905
acisf08942,fullrun,47409.953125,47409.9537557,7,X000851.96+512140.8,chandra,ccd6,661.050048828,396.800048828,2.21649664361,51.3613246052,17.9292087555,4.4721622467,0.00037817392149,9.43296035985e-05,5.16564246736,0.999990464024,1.16534952673,,,0.698543628686,,,52.5400733948,,,5.29103738974,A,F,1.3e+21,1.8,0.3,8.0,4.26825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src7.html,0.9997,2.07079219818,,,,,,,,,,,,,,,,3489.34146341,2374.56097561
acisf08942,fullrun,47409.953125,47409.9537557,24,X000750.13+512016.2,chandra,ccd7,802.931026423,163.247601626,1.95886222857,51.3378198519,29.8486,5.46338722772,0.000629586210723,0.000115237339856,5.02317109455,0.999997440158,1.45651,0.9464940625,1.86452275,1.45651,,,0.0,,,5.63929013835,F,F,1.32e+21,1.8,0.3,8.0,5.44618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,29.8486,0.0,,,,,,,,,,,4651.76190476,2624.26190476
acisf08942,fullrun,47409.953125,47409.9537557,11,X000810.62+512255.8,chandra,ccd7,411.850097656,486.75,2.0442684857,51.3821597762,17.706911087,4.4721660614,0.000373485119781,9.4329683634e-05,2.9798665246,0.997939596272,0.492000009399,,,0.492000009399,,,16.0026912689,,,1.55833274014,F,F,1.32e+21,1.8,0.3,8.0,2.87649e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src11.html,0.9997,2.29308843613,,,,,,,,,,,,,,,,4285.4,2276.3
acisf08942,fullrun,47409.953125,47409.9537557,10,X000852.90+512246.8,chandra,ccd6,643.979456504,531.574674797,2.22039723199,51.379671003,28.4616,5.33494142423,0.00060033047513,0.000112528034966,8.20016385854,0.999999999949,1.25729964439,1.0783450858,1.73451180064,1.25729964439,,,0.0,,,5.17189553544,F,F,1.31e+21,1.8,0.3,8.0,7.78468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,28.4616,0.0,,,,,,,,,,,3479.74358974,2238.94871795
acisf08942,fullrun,47409.953125,47409.9537557,4,X000833.83+512412.7,chandra,ccd6,1006.86854451,705.619286585,2.14096823876,51.4035227741,16.2875,4.44958537394,0.000343545430558,9.38532447027e-05,4.69264443482,0.999975777695,0.58827,0.4448325,0.84327,0.58827,,,0.0,,,2.28247737696,F,F,1.31e+21,1.8,0.3,8.0,3.58289e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src4.html,0.9997,3.51131,,,,16.2875,3.51131,,,,,,,,,,,3853.70588235,2087.05882353
acisf08942,fullrun,47409.953125,47409.9537557,8,X000847.45+512225.3,chandra,ccd6,747.590857724,487.682239837,2.19769536272,51.3736966233,16.5698,4.85017010011,0.000349500703529,0.000102302855932,4.77397880313,0.999975777695,0.99232382965,0.598247715693,1.82401307177,0.99232382965,,,0.0,,,4.39954882937,F,F,1.31e+21,1.8,0.3,8.0,3.79441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src8.html,0.9997,6.95435,,,,16.5698,6.95435,,,,,,,,,,,3581.0,2289.39130435
acisf08942,fullrun,47409.953125,47409.9537557,7,X000809.64+512119.3,chandra,ccd7,431.191786179,291.15520122,2.04016802954,51.3553587152,12.9461,5.01628348481,0.000273066245192,0.000105806203877,2.17867756971,0.98325270098,0.485555,0.35618,0.725555,0.485555,,,0.0,,,2.68255959153,F,F,1.31e+21,1.8,0.3,8.0,2.13336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src7.html,0.9997,12.217,,,,12.9461,12.217,,,,,,,,,,,4287.53333333,2466.26666667
acisf08942,fullrun,47409.953125,47409.9537557,14,X000819.82+512410.0,chandra,ccd7,237.418910569,637.996510163,2.08257340171,51.4027683603,16.4737,4.45511279318,0.000347473986873,9.39701344699e-05,2.77233148825,0.994983416098,0.789786,0.585428297935,1.22125463281,0.383856,0.27559275,0.528207,0.0,351.267075,0.0,0.710091835784,T,F,1.32e+21,1.8,0.3,8.0,2.68654e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src14.html,0.9997,3.37433,,,,16.4737,3.37433,,,,,,,,,,,4118.70588235,2110.11764706
acisf08942,fullrun,47409.953125,47409.9537557,8,X000806.31+512120.5,chandra,ccd7,494.602650407,293.752323171,2.02629038771,51.3557077093,12.409,4.57624081534,0.000261738203776,9.65248651023e-05,2.08828990681,0.97583668225,0.572191944804,0.377833063565,1.0521919448,0.572191944804,,,0.0,,,3.01515111379,F,F,1.31e+21,1.8,0.3,8.0,2.06209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src8.html,0.9997,8.53298,,,,12.409,8.53298,,,,,,,,,,,4346.8125,2473.625
acisf08942,fullrun,47409.953125,47409.9537557,9,X000817.66+512123.5,chandra,ccd7,278.465552846,299.603682927,2.0735912689,51.356520923,11.4327,5.03424274345,0.000241144904684,0.000106185064466,1.92399000867,0.965755300392,0.444677389594,0.313193014594,0.692177389594,0.444677389594,,,0.0,,,2.09724450037,F,F,1.31e+21,1.8,0.3,8.0,1.87257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src9.html,0.9997,13.9109,,,,11.4327,13.9109,,,,,,,,,,,4140.66666667,2450.83333333
acisf08942,fullrun,47409.953125,47409.9537557,12,X000844.32+512458.6,chandra,ccd6,807.619589431,799.206697154,2.1846471506,51.4162836016,18.0424,4.30157633897,0.000380561523246,9.07315237395e-05,5.19825436382,0.999996361492,1.15674,0.989005625,1.43924,1.15674,,,0.0,,,4.07605265253,F,F,1.31e+21,1.8,0.3,8.0,4.39104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src12.html,0.9997,0.461159,,,,18.0424,0.461159,,,,,,,,,,,3658.63157895,1976.78947368
acisf08942,fullrun,47409.953125,47409.9537557,12,X000813.75+512342.9,chandra,ccd7,352.919369919,582.989943089,2.05727473236,51.395247861,10.7464,4.31758381505,0.000226668949111,9.10688403611e-05,1.80849372669,0.965755300392,0.326350344846,0.234988752072,0.456286832346,0.326350344846,,,0.0,,,1.01432194377,F,F,1.32e+21,1.8,0.3,8.0,1.75198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08942_pi14-548_pass1_cl_src12.html,0.9997,7.89513,,,,10.7464,7.89513,,,,,,,,,,,4234.90909091,2180.90909091
acisf08942,fullrun,47409.953125,47409.9537557,18,X000922.58+512327.4,chandra,ccd6,78.8332519531,615.041503906,2.34409731193,51.3909373175,12.1307411194,4.89914131165,0.000255869090324,0.000103335711174,3.49502715604,0.999276607713,3.21400098456,,,1.79598037431,,,147.40335083,,,9.75938187783,A,F,1.3e+21,1.8,0.3,8.0,3.63203e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src18.html,0.9997,11.8692588806,,,,,,,,,,,,,,,,2924.30555556,2119.41666667
acisf08942,fullrun,47409.953125,47409.9537557,15,X000853.98+511922.8,chandra,ccd6,622.0,116.4375,2.22492532549,51.3229985586,11.8875141144,4.00006055832,0.000250738783507,8.43717425596e-05,3.424950235,0.998451750829,1.38501207804,,,1.12047449536,,,106.755767822,,,6.68781936838,F,F,1.3e+21,1.8,0.3,8.0,3.02567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08942_pi14-548_pass1_cl_src15.html,0.9997,4.11248588562,,,,,,,,,,,,,,,,3431.0,2651.0
acisf08942,fullrun,47406.8554688,47406.8538048,2,X000802.79+511330.4,chandra,ccd3,285.130371094,681.739013672,2.01160784827,51.2251132696,25.8657627106,6.78251504898,0.00054561230354,0.000143070341437,2.56966189199,0.994053550333,5.07833519528,,,1.81139267663,,,38.6167373657,,,10.3083135142,A,T,1.29e+21,1.8,0.3,8.0,7.19163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08942_pi14-548_pass1_cl_src2.html,0.9997,20.1342372894,,,,,,,,,,,,,,,,4356.59615385,3430.92307692
acisf08942,fullrun,47406.8554688,47406.8538048,3,X000752.31+511522.6,chandra,ccd3,484.833496094,910.008789062,1.9679492386,51.2562750364,82.2222366333,10.6772651672,0.00173439551145,0.000225226176553,8.16845613698,1.0,4.64143613145,,,2.76504656543,,,118.258666992,,,9.16741150063,A,F,1.3e+21,1.8,0.3,8.0,2.27518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08942_pi14-548_pass1_cl_src3.html,0.9997,31.7777614594,,,,,,,,,,,,,,,,4574.58064516,3217.44354839
acisf08942,fullrun,47406.8554688,47406.8538048,4,X000749.06+511221.6,chandra,ccd3,547.898597561,542.784634146,1.9544280982,51.2060056689,206.521,17.6981072434,0.00435636756214,0.000373325038648,20.5170498753,1.0,5.70938,4.83193926172,6.7893070625,5.70938,,,0.0,,,12.0804755286,F,F,1.29e+21,1.8,0.3,8.0,6.09082e-14,1.0,powerlaw,5.69035e+21,1.73787890216e+21,9.58060825097e+21,7.58641,4.95154863349,10.0,27.125,25,,dsxf,fullrun_ccd3_acisf08942_pi14-548_pass1_cl_src4.html,0.9997,106.702,,,,206.521,106.702,,,,,,,,,,,4609.61933535,3588.73413897
acisf08942,fullrun,47406.8554688,47406.8538048,5,X000726.45+511255.9,chandra,ccd3,979.598497967,613.548029878,1.86021330023,51.215535092,99.9712,16.2212576578,0.00210879566734,0.000342171724132,9.93174590717,1.0,5.55216,4.2057778125,7.3107,5.55216,,,0.0,,,13.4444079508,F,F,1.3e+21,1.8,0.3,8.0,3.11412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08942_pi14-548_pass1_cl_src5.html,0.9997,163.158,,,,99.9712,163.158,,,,,,,,,,,5047.05238095,3542.58571429
acisf08942,fullrun,47406.8554688,47406.8538048,7,X000748.03+511459.0,chandra,ccd3,566.461425781,862.25,1.95014285872,51.2497291522,72.8300094604,10.1982269287,0.00153627584223,0.000215121355723,7.23537527185,0.99999999998,3.80584230827,,,2.81954809807,,,129.457290649,,,9.83738853381,F,F,1.3e+21,1.8,0.3,8.0,2.03816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08942_pi14-548_pass1_cl_src7.html,0.9997,31.1699905396,,,,,,,,,,,,,,,,4651.17117117,3270.99099099
acisf08942,fullrun,47406.8554688,47406.8538048,8,X000803.34+510821.5,chandra,ccd3,275.196289062,53.8530273438,2.01390590191,51.1393046837,39.4854621887,10.1000509262,0.000832906167489,0.000213050429011,3.9227255198,0.999888118465,7.01051684993,,,3.3965038052,,,121.895126343,,,15.3226135131,A,F,1.28e+21,1.8,0.3,8.0,5.05425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08942_pi14-548_pass1_cl_src8.html,0.9997,62.5145378113,,,,,,,,,,,,,,,,4304.06081081,4059.37162162
acisf08942,fullrun,47406.8554688,47406.8538048,9,X000737.98+511020.8,chandra,ccd3,759.59765625,297.182861328,1.90826829855,51.1724489509,40.2717132568,10.8172082901,0.00084949133452,0.000228178148973,4.00083647404,0.999921392892,3.20496732731,,,2.71983910034,,,135.222824097,,,14.6658299202,F,F,1.29e+21,1.8,0.3,8.0,1.22136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08942_pi14-548_pass1_cl_src9.html,0.9997,76.7282867432,,,,,,,,,,,,,,,,4806.23188406,3849.39130435