fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12897,fullrun,4989.7109375,4989.71100516,1,X163301.41+053007.0,chandra,ccd0,1052.20885976,674.350833333,248.255868636,5.50193479892,28.211,7.38494414332,0.00565390294497,0.00148005237107,11.3447750892,1.0,2.53768,1.95774253125,5.07536,2.52659,2.50401247453,2.53768,164.426410248,133.470220579,0.0,10.2668795775,F,F,5.69e+20,1.8,0.3,8.0,8.38517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12897_pi14-548_pass1_cl_src1.html,0.9998,26.3264,,,,28.211,26.3264,,,,,,,,,,,3125.4,4800.6
acisf12897,fullrun,4989.7109375,4989.71100516,2,X163331.15+053011.8,chandra,ccd0,149.562698171,684.012333333,248.379800711,5.50327367749,19.6943,4.43782604436,0.00394704036021,0.00088940853489,7.91986827969,0.999999997529,1.39138,0.88514515625,1.89761484375,1.39138,,,0.0,,,5.22339486679,F,F,5.75e+20,1.8,0.3,8.0,4.96503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12897_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,19.6943,0.0,,,,,,,,,,,4015.69565217,4644.26086957
acisf12897,fullrun,4989.7109375,4989.71100516,3,X163318.04+052734.7,chandra,ccd0,547.434052846,364.673353659,248.325179211,5.45962578543,31.9616,5.6534591181,0.00640558922277,0.00113303892165,12.853041845,1.0,1.24420258696,0.982203761846,1.57098309477,1.24420258696,,,0.0,,,5.42960192179,F,F,5.71e+20,1.8,0.3,8.0,7.96449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12897_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,31.9616,0.0,,,,,,,,,,,3570.84848485,4396.63636364
acisf12897,fullrun,4989.7109375,4989.71100516,4,X163320.89+052740.0,chandra,ccd0,460.917506301,375.562674797,248.33705683,5.46111549041,14.1071,3.75594195908,0.00282728117303,0.000752748898633,5.67303096878,0.999997693703,1.22609,0.963659586639,1.70596275586,1.22609,,,0.0,,,4.85251093493,F,F,5.72e+20,1.8,0.3,8.0,3.4497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12897_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,14.1071,0.0,,,,,,,,,,,3650.64285714,4393.71428571
acisf12897,fullrun,4989.7109375,4989.71100516,5,X163320.78+052647.7,chandra,ccd0,464.514829268,269.149076626,248.33656466,5.44657225597,11.5536,4.01814260573,0.00231551865026,0.000805297408858,4.64616615753,0.999917398514,0.641115,0.455130288086,1.21343085938,0.641115,,,0.0,,,4.50356909543,F,F,5.72e+20,1.8,0.3,8.0,2.80998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12897_pi14-548_pass1_cl_src5.html,0.9998,4.59187,,,,11.5536,4.59187,,,,,,,,,,,3631.23076923,4286.23076923
acisf12897,fullrun,4989.75146484,4989.75150894,1,X163347.67+053355.0,chandra,ccd1,685.899902344,958.299804688,248.448614268,5.56529027061,8.46945953369,3.16230893135,0.00169737113174,0.000633760821074,14.5618882651,0.999999999882,2.71624285737,,,1.04462424367,,,94.008895874,,,9.02245888833,A,F,5.78e+20,1.8,0.3,8.0,2.32605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12897_pi14-548_pass1_cl_src1.html,0.9998,1.53054010868,,,,,,,,,,,,,,,,4597.3,5003.4
acisf12897,fullrun,4989.75146484,4989.75150894,5,X163345.02+052736.5,chandra,ccd1,766.25,188.875,248.437575867,5.46013650129,7.95415878296,2.82842826843,0.00159409921616,0.000566847505979,13.6759106032,0.999999999882,0.492000009399,,,0.492000009399,,,95.9443283081,,,2.98123101465,F,F,5.75e+20,1.8,0.3,8.0,1.82036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12897_pi14-548_pass1_cl_src5.html,0.9998,0.0458411611617,,,,,,,,,,,,,,,,4380.375,4257.625
acisf12897,fullrun,4989.75146484,4989.75150894,2,X163352.25+052916.2,chandra,ccd1,546.75,391.5,248.467713677,5.48782628757,7.84087181091,2.82843017578,0.00157139520161,0.000566847913433,13.4811316776,0.999999999882,0.492000009399,,,0.492000009399,,,90.0,,,5.41070976962,F,F,5.77e+20,1.8,0.3,8.0,1.93562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12897_pi14-548_pass1_cl_src2.html,0.9998,0.159128382802,,,,,,,,,,,,,,,,4634.08333333,4415.08333333
acisf12897,fullrun,4986.69189453,4986.6920617,2,X163314.38+051742.6,chandra,ccd2,845.277832031,176.833251953,248.30991947,5.29516749209,7.33271455765,3.00003743172,0.00147045671474,0.000601608713623,10.8829106986,0.999999970078,2.67160219528,,,1.78151505059,,,10.2012338638,,,9.51378570636,F,F,5.65e+20,1.8,0.3,8.0,2.22704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12897_pi14-548_pass1_cl_src2.html,0.9998,1.66728568077,,,,,,,,,,,,,,,,3231.77777778,3234.77777778
acisf12897,fullrun,4986.69189453,4986.6920617,1,X163328.84+051923.4,chandra,ccd2,406.166503906,381.722167969,248.370186566,5.32317536499,5.95104598999,3.00006198883,0.00119338545483,0.000601613661274,8.83229553847,0.999999469256,1.38568152023,,,1.1315965964,,,127.06867218,,,6.25437618891,F,F,5.7e+20,1.8,0.3,8.0,1.58763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12897_pi14-548_pass1_cl_src1.html,0.9998,3.04895424843,,,,,,,,,,,,,,,,3702.83333333,3347.25
acisf12897,fullrun,4989.75146484,4989.75150894,4,X163401.93+053250.7,chandra,ccd1,253.166748047,827.666503906,248.508031314,5.5474300705,5.23303794861,2.44951057434,0.001048757229,0.00049090833636,8.99737623063,0.999998441218,2.21007910754,,,1.195041933,,,21.1916732788,,,9.69917005027,A,F,5.79e+20,1.8,0.3,8.0,1.47591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12897_pi14-548_pass1_cl_src4.html,0.9998,0.76696228981,,,,,,,,,,,,,,,,5004.57142857,4786.28571429
acisf12897,fullrun,4989.83251953,4989.83251651,1,X163351.93+052052.1,chandra,ccd3,724.25,378.0,248.466395671,5.3478115614,3.92891216278,2.00000190735,0.000787383585703,0.000400815450121,7.00207699563,0.999980149881,0.554720889198,,,0.492000009399,,,94.545135498,,,5.61945096865,F,F,5.74e+20,1.8,0.3,8.0,1.0166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12897_pi14-548_pass1_cl_src1.html,0.9998,0.0710877627134,,,,,,,,,,,,,,,,4439.75,3403.0
acisf12897,fullrun,4986.69189453,4986.6920617,3,X163333.77+052122.3,chandra,ccd2,256.5,623.25,248.390728666,5.35618498341,3.92275834084,2.0000026226,0.000786645396147,0.000401067984058,5.82199516699,0.999889687491,0.492000009399,,,0.492000009399,,,90.0,,,3.99255230918,F,F,5.71e+20,1.8,0.3,8.0,1.05703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12897_pi14-548_pass1_cl_src3.html,0.9998,0.0772416442633,,,,,,,,,,,,,,,,3910.6,3564.8
acisf12897,fullrun,4989.75146484,4989.75150894,3,X163400.23+053101.0,chandra,ccd1,304.5,604.5,248.500978053,5.51693193336,3.70802927017,2.00000905991,0.00074312905781,0.000400823366363,6.37536642111,0.999972121226,1.41628031861,,,0.492000009399,,,34.0992965698,,,8.04322002259,A,F,5.78e+20,1.8,0.3,8.0,9.83537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12897_pi14-548_pass1_cl_src3.html,0.9998,0.291970700026,,,,,,,,,,,,,,,,4901.0,4571.25
acisf12897,fullrun,4989.83251953,4989.83251651,2,X163352.90+052016.6,chandra,ccd3,694.833251953,305.833251953,248.470432486,5.33794840835,2.7259991169,1.73206162453,0.000546310737263,0.000347118184436,4.85825463021,0.999681323677,0.978147766203,,,0.492000009399,,,19.9027862549,,,6.23405101675,A,F,5.74e+20,1.8,0.3,8.0,7.57609e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12897_pi14-548_pass1_cl_src2.html,0.9998,0.2740008533,,,,,,,,,,,,,,,,4463.0,3335.66666667
