fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09774,fullrun,75141.2265625,75141.2276874,1,X074417.49+375317.5,chandra,ccd7,683.363812325,788.753390009,116.072877509,37.8881850384,4541.15,72.8495778986,0.0604348652542,0.000969502091789,731.378276134,1.0,0.472523037862,,,0.41880973918,,,333.0615242,,,1.25170911974,F,F,5.11e+20,1.8,0.3,8.0,4.48284e-13,1.0,powerlaw,2.89677e+13,0.0,5.23059100256e+19,1.77875,1.72352926953,1.83483683508,306.174,205,,dsxf,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src1.html,0.9997,765.911,,,,4541.15,765.911,,,,,,,,,,,4258.86056368,2194.12163594
acisf09774,fullrun,75141.2265625,75141.2276874,8,X074421.00+375146.0,chandra,ccd7,598.842128455,602.83900813,116.087507569,37.8627753302,1283.15,36.6057809642,0.0170764920706,0.000487159200696,206.658673469,1.0,0.704933,0.672885349987,0.73803195194,0.425512,0.405926205033,0.446403020072,336.313411285,332.615267427,339.64694941,2.90078698047,A,F,5.12e+20,1.8,0.3,8.0,1.28348e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src8.html,0.9997,56.8332,,,,1283.15,56.8332,,,,,,,,,,,4459.35166538,2235.71727343
acisf09774,fullrun,75141.2265625,75141.2276874,5,X074423.83+375428.8,chandra,ccd7,530.898965244,933.703463415,116.099287868,37.907991016,657.061,26.3034997671,0.00874434313897,0.00035005399456,105.823445932,1.0,0.424143,0.401690160937,0.4428051,0.424143,,,0.0,,,1.44899298209,F,F,5.1e+20,1.8,0.3,8.0,6.4554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src5.html,0.9997,34.8131,,,,657.061,34.8131,,,,,,,,,,,4150.77861446,2375.31475904
acisf09774,fullrun,75135.03125,75135.0278052,1,X074414.93+375656.7,chandra,ccd6,508.903368293,208.344191057,116.062215345,37.9490823261,482.676,22.4514899283,0.00642411878764,0.000298815433663,164.176475339,1.0,0.589433,0.557989818359,0.624737625,0.589433,,,0.0,,,2.43644003111,F,F,5.08e+20,1.8,0.3,8.0,4.86864e-14,1.0,powerlaw,5.26844e+21,2.73442860305e+21,8.80493246502e+21,6.69374,5.09195945124,8.93294377484,40.0506,33,,dsxf,fullrun_ccd6_acisf09774_pi14-548_pass1_cl_src1.html,0.9997,21.3934,,,,482.676,21.3934,,,,,,,,,,,3812.52857143,2231.66122449
acisf09774,fullrun,75125.7265625,75125.7278834,10,X074502.91+374946.3,chandra,ccd3,954.554115854,239.670093496,116.262136762,37.8295223953,337.008,22.0724262373,0.00448592287038,0.000293806680146,28.9197252813,1.0,3.05527,2.68887541348,3.41395839062,3.05527,,,0.0,,,10.3240576095,F,F,5.12e+20,1.8,0.3,8.0,6.95654e-14,1.0,powerlaw,1.00095e+15,0.0,1.1784668867e+21,1.6118,1.3912633547,1.90543773107,40.0391,38,,dsxf,fullrun_ccd3_acisf09774_pi14-548_pass1_cl_src10.html,0.9997,150.184,,,,337.008,150.184,,,,,,,,,,,4919.32751092,3166.9279476
acisf09774,fullrun,75141.2265625,75141.2276874,8,X074346.69+380814.1,chandra,ccd5,959.980076917,575.718439549,115.944551877,38.1372570344,272.496,39.3485196672,0.00362645540722,0.000523661455263,7.41243577905,1.0,10.1751445895,,,4.90613909435,,,90.0,,,14.9531911015,A,F,4.98e+20,1.8,0.3,8.0,4.18239e-14,1.0,powerlaw,1.16181e+20,0.0,9.48657189832e+20,1.58939,1.34516810295,1.99612613419,126.132,113,,dsxf,fullrun_ccd5_acisf09774_pi14-548_pass1_cl_src8.html,0.9997,1275.81,,,,272.496,1275.81,,,,,,,,,,,2317.70690858,1874.24005583
acisf09774,fullrun,75141.2265625,75141.2276874,7,X074423.31+375514.6,chandra,ccd7,543.313164634,1026.94690447,116.097142452,37.9207348157,331.134,18.5815069357,0.00440682392905,0.000247287893728,53.3310315866,1.0,0.437532501174,0.410560722304,0.467294464065,0.437532501174,,,0.0,,,1.52559623921,F,F,5.09e+20,1.8,0.3,8.0,3.27888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src7.html,0.9997,14.1384,,,,331.134,14.1384,,,,,,,,,,,4057.5,2383.25748503
acisf09774,fullrun,75141.2265625,75141.2276874,1,X074420.80+380716.8,chandra,ccd5,142.040658537,458.735430894,116.086670466,38.1213336579,487.603,43.7570908539,0.00648914920506,0.000582330894869,13.2637760671,1.0,9.30235,7.754425625,10.75922,9.30235,,,0.0,,,12.7587770301,F,F,4.95e+20,1.8,0.3,8.0,7.28577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf09774_pi14-548_pass1_cl_src1.html,0.9997,1427.08,,,,487.603,1427.08,,,,,,,,,,,2613.7972028,2646.00329083
acisf09774,fullrun,75135.03125,75135.0278052,6,X074414.90+375645.7,chandra,ccd6,509.575638211,186.055268293,116.062099109,37.9460361679,235.536,16.0862177034,0.00313484077053,0.000214097764673,80.1147566805,1.0,0.660524,0.595763068776,0.740196662526,0.461619,0.415783428519,0.514027991019,69.6338816828,56.8336088313,80.7043879328,2.25682461505,F,F,5.08e+20,1.8,0.3,8.0,3.27256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09774_pi14-548_pass1_cl_src6.html,0.9997,23.2304,,,,235.536,23.2304,,,,,,,,,,,3834.06666667,2225.2875
acisf09774,fullrun,75125.7265625,75125.7278834,7,X074525.07+375434.1,chandra,ccd3,422.725146341,825.948455285,116.35446893,37.9094598281,312.505,25.2815545408,0.00415976362782,0.000336523546931,26.8170451415,1.0,7.85064,6.56423748047,9.098060625,7.85064,,,0.0,,,13.5109253751,F,F,5.03e+20,1.8,0.3,8.0,5.82026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09774_pi14-548_pass1_cl_src7.html,0.9997,326.652,,,,312.505,326.652,,,,,,,,,,,4461.6468144,3818.16620499
acisf09774,fullrun,75135.03125,75135.0278052,3,X074430.99+375816.0,chandra,ccd6,123.035536585,369.73154878,116.129109015,37.9711233587,196.386,14.0137789336,0.0026137799684,0.000186514999329,66.7983518675,1.0,1.453,1.29237489063,1.58826325,1.453,,,0.0,,,4.70731836809,F,F,5.05e+20,1.8,0.3,8.0,3.01797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09774_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,196.386,0.0,,,,,,,,,,,3739.00505051,2642.84848485
acisf09774,fullrun,75125.7265625,75125.7278834,1,X074501.09+375047.1,chandra,ccd3,998.688115854,363.267310976,116.25454289,37.8464261373,98.5385,14.4170558714,0.00131164935009,0.00019190592473,8.45590119414,1.0,1.52304,1.12580067187,2.069778,1.52304,,,0.0,,,9.57080996234,F,F,5.11e+20,1.8,0.3,8.0,1.8125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09774_pi14-548_pass1_cl_src1.html,0.9997,109.313,,,,98.5385,109.313,,,,,,,,,,,4789.37951807,3151.93373494
acisf09774,fullrun,75141.2265625,75141.2276874,6,X074425.36+375430.7,chandra,ccd7,494.184396748,937.735146341,116.105647676,37.9085401995,172.366,13.8527686763,0.00229389405069,0.000184356448791,27.7605337732,1.0,0.461581,0.417330534375,0.5104091,0.461581,,,0.0,,,1.75012443975,F,F,5.09e+20,1.8,0.3,8.0,1.75156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src6.html,0.9997,19.5332,,,,172.366,19.5332,,,,,,,,,,,4155.98850575,2410.34482759
acisf09774,fullrun,75141.2265625,75141.2276874,4,X074413.24+375402.9,chandra,ccd7,785.514788618,881.163896341,116.055185822,37.9008137562,164.552,13.4657120124,0.00218990224735,0.000179205315025,26.5020442166,1.0,0.397488004767,0.360329948774,0.433520059064,0.397488004767,,,0.0,,,0.798462833196,F,F,5.11e+20,1.8,0.3,8.0,1.62036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src4.html,0.9997,16.7734,,,,164.552,16.7734,,,,,,,,,,,4145.49693252,2114.43558282
acisf09774,fullrun,75128.828125,75128.8278441,1,X074452.02+380251.1,chandra,ccd2,990.394327236,812.407520325,116.21674937,38.0475348385,191.454,19.1613151949,0.0025483483694,0.000255046676134,18.8087124371,1.0,4.79557,4.094203,5.496937,4.79557,,,0.0,,,10.8860151122,F,F,4.96e+20,1.8,0.3,8.0,4.02081e-14,1.0,powerlaw,4.126e+12,0.0,1.6970390488e+21,2.25745,1.78398503041,2.79837937627,23.0447,25,,dsxf,fullrun_ccd2_acisf09774_pi14-548_pass1_cl_src1.html,0.9997,175.702,,,,191.454,175.702,,,,,,,,,,,3299.69905956,3257.43260188
acisf09774,fullrun,75125.7265625,75125.7278834,4,X074501.68+375002.0,chandra,ccd3,984.198845528,271.585530488,116.257018505,37.8338924163,144.477,13.7091210513,0.00192313557505,0.000182482321729,12.3980295704,1.0,2.89141,2.33467098438,3.805033,2.89141,,,0.0,,,10.0025274113,F,F,5.12e+20,1.8,0.3,8.0,2.70368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09774_pi14-548_pass1_cl_src4.html,0.9997,43.463,,,,144.477,43.463,,,,,,,,,,,4882.72682927,3147.45365854
acisf09774,fullrun,75141.2265625,75141.2276874,2,X074412.34+375153.8,chandra,ccd7,807.210995197,618.699231427,116.051436525,37.8649431033,145.107,13.1226636016,0.00193112337938,0.000174639972439,23.3703153419,1.0,0.632618946659,,,0.397060526808,,,330.093112604,,,2.75491500022,A,F,5.13e+20,1.8,0.3,8.0,1.45595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src2.html,0.9997,27.0973,,,,145.107,27.0973,,,,,,,,,,,4398.52666667,2036.64666667
acisf09774,fullrun,75141.2265625,75141.2276874,3,X074421.81+375259.2,chandra,ccd7,579.479256098,751.556042683,116.090865549,37.8830994049,122.442,11.7436195442,0.00162949561101,0.000156287683186,19.7199869827,1.0,0.497691,0.416973385031,0.595156444113,0.363908,0.314516845745,0.427128127581,332.356301725,310.555401726,354.157201725,1.86455058449,F,F,5.11e+20,1.8,0.3,8.0,1.20507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src3.html,0.9997,15.4706,,,,122.442,15.4706,,,,,,,,,,,4318.74603175,2287.83333333
acisf09774,fullrun,75141.2265625,75141.2276874,50,X074429.58+374945.6,chandra,ccd7,391.742431641,357.644042969,116.123247081,37.8293226585,113.491378784,11.4892196655,0.00151037436444,0.000152901673573,18.2784380545,1.0,1.5982972746,,,0.945155187066,,,17.784614563,,,5.42293533032,A,F,5.14e+20,1.8,0.3,8.0,1.17489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src50.html,0.9997,18.5086193085,,,,,,,,,,,,,,,,4744.18045113,2384.2556391
acisf09774,fullrun,75135.03125,75135.0278052,2,X074418.92+375722.8,chandra,ccd6,412.967292683,261.390300813,116.078843231,37.9563317096,104.865,11.0053486996,0.00139569034494,0.00014647459994,35.6685770298,1.0,0.687743,0.59042011079,0.823066007274,0.47767,0.404202678022,0.569851642866,56.469609763,39.945516013,78.501734763,2.89217673686,F,F,5.07e+20,1.8,0.3,8.0,1.473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09774_pi14-548_pass1_cl_src2.html,0.9997,16.2527,,,,104.865,16.2527,,,,,,,,,,,3781.36111111,2336.4537037
acisf09774,fullrun,75141.2265625,75141.2276874,32,X074434.42+374839.2,chandra,ccd7,275.611158537,223.279154472,116.143409141,37.8108801824,112.566,11.7629205557,0.00149806209313,0.000156544475144,18.1294004892,1.0,3.04388,1.92811260498,4.02208703125,3.04388,,,0.0,,,6.85274423878,F,F,5.14e+20,1.8,0.3,8.0,1.23337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src32.html,0.9997,25.8003,,,,112.566,25.8003,,,,,,,,,,,4902.54347826,2467.49565217
acisf09774,fullrun,75141.2265625,75141.2276874,33,X074416.35+374852.5,chandra,ccd7,710.842437617,250.261452527,116.068119742,37.8145912888,99.765,10.5573386798,0.00132769960068,0.000140499918302,16.0677259546,1.0,2.09831,,,1.27304019569,,,317.685367496,,,5.65094008745,A,F,5.15e+20,1.8,0.3,8.0,1.04375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src33.html,0.9997,11.6924,,,,99.765,11.6924,,,,,,,,,,,4777.7972028,2049.01398601
acisf09774,fullrun,75141.2265625,75141.2276874,10,X074418.77+375046.7,chandra,ccd7,652.529383431,482.304827386,116.078211712,37.8463034509,88.1013,10.5735046224,0.00117247624415,0.000140715097135,14.1892201137,1.0,0.936153074626,,,0.394632230858,,,331.786369599,,,3.77733869714,A,F,5.13e+20,1.8,0.3,8.0,8.90974e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src10.html,0.9997,23.6977,,,,88.1013,23.6977,,,,,,,,,,,4566.06666667,2159.77777778
acisf09774,fullrun,75141.2265625,75141.2276874,20,X074404.69+375257.6,chandra,ccd7,991.400441057,748.38349187,116.019538887,37.8826576291,87.1462,10.110207713,0.00115976519397,0.000134549378049,14.0353957759,1.0,0.609936,0.5327485,0.704936,0.609936,,,0.0,,,2.80634767153,F,F,5.12e+20,1.8,0.3,8.0,8.97863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src20.html,0.9997,15.0701,,,,87.1462,15.0701,,,,,,,,,,,4230.92553191,1885.60638298
acisf09774,fullrun,75135.03125,75135.0278052,5,X074352.17+380256.6,chandra,ccd6,1054.74853516,939.633789062,115.967389302,38.0490499291,87.6863708496,12.5303173065,0.00116705044638,0.000166770638316,29.8254715407,1.0,5.6585927175,,,3.19703513531,,,176.477874756,,,9.68412481255,A,F,5.03e+20,1.8,0.3,8.0,1.4598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09774_pi14-548_pass1_cl_src5.html,0.9997,69.3136291504,,,,,,,,,,,,,,,,2976.73362445,1860.06550218
acisf09774,fullrun,75135.03125,75135.0278052,4,X074408.43+375841.3,chandra,ccd6,665.089924797,421.028739837,116.035133019,37.9781445778,79.4575,9.96629820947,0.00105752976873,0.00013264521336,27.0265194235,1.0,1.37490049239,1.05283017989,1.79990049239,1.37490049239,,,0.0,,,4.45469320105,F,F,5.06e+20,1.8,0.3,8.0,1.19407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09774_pi14-548_pass1_cl_src4.html,0.9997,19.8696,,,,79.4575,19.8696,,,,,,,,,,,3573.69158879,2126.13084112
acisf09774,fullrun,75141.2265625,75141.2276874,29,X074434.47+375645.1,chandra,ccd7,275.180805691,1211.04374593,116.143620706,37.9458744101,76.353,9.5021208159,0.00101612626558,0.000126456780215,12.2970889571,1.0,1.32762,1.10258252344,1.62766996875,0.713634,0.547789625,0.8463095,41.3495,29.2824980469,54.6648125,4.18631876585,F,F,5.07e+20,1.8,0.3,8.0,9.0412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src29.html,0.9997,13.9373,,,,76.353,13.9373,,,,,,,,,,,3936.4,2685.76470588
acisf09774,fullrun,75135.03125,75135.0278052,21,X074416.39+375645.4,chandra,ccd6,473.790471545,185.347666667,116.068300861,37.9459396513,67.0332,8.74478530325,0.000892171014205,0.000116387759692,22.8005421996,1.0,0.611410870835,0.530160870835,0.711410870835,0.611410870835,,,0.0,,,2.23024625987,F,F,5.08e+20,1.8,0.3,8.0,9.30121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09774_pi14-548_pass1_cl_src21.html,0.9997,9.43807,,,,67.0332,9.43807,,,,,,,,,,,3840.3,2260.02857143
acisf09774,fullrun,75141.2265625,75141.2276874,23,X074402.91+375416.0,chandra,ccd7,1034.12740305,907.726599593,116.012123703,37.9044311994,58.6979,8.61719211809,0.000781167544182,0.000114679925596,9.4536337524,1.0,0.629642,0.539017,0.774642,0.629642,,,0.0,,,2.69051625966,F,F,5.11e+20,1.8,0.3,8.0,6.08549e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src23.html,0.9997,15.5581,,,,58.6979,15.5581,,,,,,,,,,,4067.36507937,1877.25396825
acisf09774,fullrun,75135.03125,75135.0278052,17,X074350.88+380124.4,chandra,ccd6,1086.08447266,752.361328125,115.961988197,38.0234514345,59.807800293,10.0002498627,0.000796004198492,0.000133097040816,20.342908804,1.0,2.54618671131,,,2.18287889836,,,136.188995361,,,8.53295163459,F,F,5.05e+20,1.8,0.3,8.0,1.0113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09774_pi14-548_pass1_cl_src17.html,0.9997,40.192199707,,,,,,,,,,,,,,,,3153.28089888,1788.5505618
acisf09774,fullrun,75135.03125,75135.0278052,8,X074423.05+375845.0,chandra,ccd6,313.789886179,428.591579268,116.096042046,37.9791798122,75.4075,8.99895493932,0.00100362673104,0.000119770470159,25.6489603049,1.0,1.28557718088,0.959801790252,1.6113525715,1.28557718088,,,0.0,,,4.41679495937,F,F,5.05e+20,1.8,0.3,8.0,1.13983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09774_pi14-548_pass1_cl_src8.html,0.9997,5.57369,,,,75.4075,5.57369,,,,,,,,,,,3640.1038961,2471.06493506
acisf09774,fullrun,75141.2265625,75141.2276874,37,X074434.59+374931.6,chandra,ccd7,270.96875,329.375,116.14414062,37.8254477792,55.0329055786,9.38103961945,0.000732393004,0.000124845435494,8.8633653618,1.0,0.826704095421,,,0.655071059343,,,45.7340164185,,,6.14598568128,F,F,5.14e+20,1.8,0.3,8.0,5.86648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src37.html,0.9997,32.9670944214,,,,,,,,,,,,,,,,4798.73684211,2495.21052632
acisf09774,fullrun,75141.2265625,75141.2276874,12,X074422.97+375125.7,chandra,ccd7,551.359143706,561.657658307,116.095725239,37.8571456316,51.5939,8.1521285564,0.000686625567473,0.000108490730419,8.30949377163,1.0,0.968247045168,,,0.48215,,,338.521500958,,,3.35380773903,A,F,5.13e+20,1.8,0.3,8.0,5.19177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src12.html,0.9997,14.8633,,,,51.5939,14.8633,,,,,,,,,,,4509.58928571,2274.375
acisf09774,fullrun,75141.2265625,75141.2276874,36,X074430.97+374931.3,chandra,ccd7,358.729306911,329.084373984,116.129042615,37.8253483818,52.6019,9.4246538398,0.000700040908726,0.000125425949223,8.47183795809,1.0,1.62866,1.19147744141,2.0949880625,1.62866,,,0.0,,,5.76389326064,F,F,5.14e+20,1.8,0.3,8.0,5.51059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src36.html,0.9997,36.2222,,,,52.6019,36.2222,,,,,,,,,,,4778.70930233,2411.70930233
acisf09774,fullrun,75125.7265625,75125.7278834,6,X074506.63+375119.6,chandra,ccd3,865.018066406,429.006103516,116.277616146,37.8554402458,48.3973350525,9.11067485809,0.000644217885565,0.00012127237278,4.1531288102,0.999964713578,3.6951498604,,,3.04992958364,,,169.721710205,,,10.3985625532,F,F,5.1e+20,1.8,0.3,8.0,8.87177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09774_pi14-548_pass1_cl_src6.html,0.9997,34.6026649475,,,,,,,,,,,,,,,,4755.52380952,3293.3047619
acisf09774,fullrun,75125.7265625,75125.7278834,5,X074459.58+375059.8,chandra,ccd3,1035.16807317,388.993916667,116.248237899,37.8499518368,51.0127,10.0194161507,0.000679031488565,0.000133368730989,4.37756157082,0.999981766429,3.0967,2.2213729509,3.94358007005,3.0967,,,0.0,,,9.20937456718,F,F,5.11e+20,1.8,0.3,8.0,9.31003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09774_pi14-548_pass1_cl_src5.html,0.9997,49.376,,,,51.0127,49.376,,,,,,,,,,,4755.14285714,3118.7755102
acisf09774,fullrun,75135.03125,75135.0278052,20,X074403.30+380337.2,chandra,ccd6,787.6796875,1021.96142578,116.013730111,38.0603320256,44.8229904175,9.38112545013,0.000596565776505,0.000124856873299,15.2460047338,1.0,2.24657737255,,,1.98256495067,,,96.3640594482,,,9.45699113612,F,F,5.02e+20,1.8,0.3,8.0,7.26538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09774_pi14-548_pass1_cl_src20.html,0.9997,43.1770095825,,,,,,,,,,,,,,,,2958.9375,2136.875
acisf09774,fullrun,75125.7265625,75125.7278834,9,X074529.88+375447.3,chandra,ccd3,306.5625,852.791503906,116.374518966,37.9131465608,43.4104766846,12.0006628036,0.000577837694436,0.000159741059178,3.72519067811,0.999831914631,6.00793854937,,,4.32043561034,,,36.7896232605,,,14.4793986142,F,F,5.02e+20,1.8,0.3,8.0,8.25535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09774_pi14-548_pass1_cl_src9.html,0.9997,100.589523315,,,,,,,,,,,,,,,,4459.61904762,3937.48484848
acisf09774,fullrun,75141.2265625,75141.2276874,26,X074428.27+375517.5,chandra,ccd7,424.21699187,1032.80006098,116.117775843,37.9215279938,44.6377,7.43271821072,0.0005940512195,9.89167299677e-05,7.18915782932,0.999999999833,0.589348,0.485287082031,0.7003463125,0.589348,,,0.0,,,2.44549718187,F,F,5.08e+20,1.8,0.3,8.0,4.49395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src26.html,0.9997,10.6076,,,,44.6377,10.6076,,,,,,,,,,,4077.0212766,2499.17021277
acisf09774,fullrun,75141.2265625,75141.2276874,35,X074422.92+374858.8,chandra,ccd7,552.117675781,262.470703125,116.095492587,37.816325187,39.7332344055,6.92827129364,0.00052878074348,9.2203328677e-05,6.39926549106,0.999999992337,0.75859178371,,,0.604691106427,,,51.0271606445,,,5.69106254925,F,F,5.15e+20,1.8,0.3,8.0,4.15544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src35.html,0.9997,8.26676464081,,,,,,,,,,,,,,,,4802.72916667,2206.64583333
acisf09774,fullrun,75141.2265625,75141.2276874,16,X074417.19+375203.5,chandra,ccd7,690.612971545,638.418382114,116.071621392,37.8676392947,38.1057,7.04575758879,0.000507121404294,9.3766929429e-05,6.13714173214,0.999999967492,0.535834,0.430327525391,0.6688865,0.535834,,,0.0,,,2.47435975947,F,T,5.12e+20,1.8,0.3,8.0,4.0185e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src16.html,0.9997,11.537,,,,38.1057,11.537,,,,,,,,,,,4403.75609756,2155.82926829
acisf09774,fullrun,75141.2265625,75141.2276874,14,X074406.66+375138.9,chandra,ccd7,944.084776016,588.469652439,116.027744052,37.860805884,31.4153,7.42918568889,0.000418083792568,9.88697268052e-05,5.05961440565,0.999996577467,0.748246,0.590746,1.028246,0.748246,,,0.0,,,3.47075868337,F,F,5.13e+20,1.8,0.3,8.0,3.2479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src14.html,0.9997,23.7775,,,,31.4153,23.7775,,,,,,,,,,,4393.4,1892.7
acisf09774,fullrun,75141.2265625,75141.2276874,9,X074420.15+374948.6,chandra,ccd7,619.245682927,364.255376016,116.083968804,37.8301694488,48.0329,7.48672758954,0.00063923530197,9.96354700938e-05,7.73597427958,0.999999999985,1.06486,0.6533365625,1.37111,1.06486,,,0.0,,,4.77274531281,F,F,5.14e+20,1.8,0.3,8.0,5.11689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src9.html,0.9997,8.01819,,,,48.0329,8.01819,,,,,,,,,,,4686.26229508,2163.6557377
acisf09774,fullrun,75141.2265625,75141.2276874,17,X074430.24+375213.9,chandra,ccd7,376.449182927,659.648107724,116.126011804,37.8705268752,35.0686,6.51111971937,0.00046670201111,8.66516675205e-05,5.64799934255,0.999999741462,1.36078,1.00305044571,1.76502,0.387591,0.289178868582,0.52738410491,347.826576113,338.796677304,355.430701426,3.55519204627,A,F,5.11e+20,1.8,0.3,8.0,3.5782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src17.html,0.9997,7.32608,,,,35.0686,7.32608,,,,,,,,,,,4454.38461538,2465.87179487
acisf09774,fullrun,75141.2265625,75141.2276874,30,X074423.13+374820.6,chandra,ccd7,547.430652439,185.372166667,116.096385961,37.8057198929,42.4525,6.51555830302,0.000564970085106,8.67109246562e-05,6.8372188251,0.999999999199,1.76084915059,1.38900833028,2.30170852559,1.76084915059,,,0.0,,,6.34029890263,F,F,5.15e+20,1.8,0.3,8.0,4.51822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,42.4525,0.0,,,,,,,,,,,4876.42465753,2195.56164384
acisf09774,fullrun,75135.03125,75135.0278052,19,X074417.64+380216.9,chandra,ccd6,443.409179688,858.727050781,116.073485334,38.0380362224,31.3253917694,6.63336515427,0.000416921247961,8.82859167177e-05,10.6549577964,1.0,2.21460485111,,,1.33798432141,,,149.500411987,,,7.75826151595,A,F,5.02e+20,1.8,0.3,8.0,4.90379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09774_pi14-548_pass1_cl_src19.html,0.9997,12.6746091843,,,,,,,,,,,,,,,,3189.17741935,2438.87096774
acisf09774,fullrun,75141.2265625,75141.2276874,34,X074438.26+374857.2,chandra,ccd7,183.01046748,259.989126016,116.159434007,37.8158860028,20.3068,10.4990523382,0.000270247826493,0.000139723938515,3.27052671191,0.998682773915,1.04207,0.715838436999,1.71153672415,0.55083,,,321.0361,296.474305907,347.688670458,7.03874191128,F,F,5.14e+20,1.8,0.3,8.0,2.29433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src34.html,0.9997,89.9233,,,,20.3068,89.9233,,,,,,,,,,,4884.55882353,2568.64705882
acisf09774,fullrun,75141.2265625,75141.2276874,48,X074439.45+374847.6,chandra,ccd7,154.420441057,240.562804878,116.164376592,37.8132271882,36.2173,9.10254909352,0.000481989539073,0.000121139163935,5.83300407171,0.999999868819,2.46186,0.97322259375,4.75013,2.46186,,,0.0,,,7.31674929244,F,F,5.14e+20,1.8,0.3,8.0,4.20842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09774_pi14-548_pass1_cl_src48.html,0.9997,46.6391,,,,36.2173,46.6391,,,,,,,,,,,4910.41176471,2587.81512605