fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556213601,fullrun,10434.4814453,10433.9431203,1,X023457.93+000555.1,xmm,pn,428.541526437,217.547802299,38.7413738015,0.098647786342,92.9866,17.7802868368,0.00891193725678,0.00170408210105,8.06944243983,1.0,6.72598,4.187933125,10.04098,6.72598,,,0.0,,,11.1327237541,F,F,3.123632,1.8,0.3,8.0,6.58379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src1.html,0.9997,223.152,,,,92.9866,223.152,,,,,,,,,,,-13867.4921875,-2203.21875
xmm0556213601,fullrun,12019.9433594,12018.6137698,9,X023540.84+001039.7,xmm,mos2,280.572462069,282.964167816,38.9201694863,0.177692824928,74.0736,9.44195954238,0.00616323845007,0.000785611177202,11.5928828653,1.0,5.50219,3.74576619385,7.13133671875,5.50219,,,0.0,,,1.70013225151,F,F,2.947358,1.8,0.3,8.0,8.14994e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src9.html,0.9997,15.077,,,,74.0736,15.077,,,,,,,,,,,77.5483870968,99.752688172
xmm0556213601,fullrun,12014.7695312,12006.5768418,2,X023538.09+000834.2,xmm,mos1,290.073013103,254.12122069,38.9086895814,0.142840945424,64.3166,10.7351758253,0.00535678102253,0.000894107992874,9.49746222812,1.0,5.25451,4.07100336914,6.496221875,5.25451,,,0.0,,,3.27155907953,F,F,2.981315,1.8,0.3,8.0,6.90858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556213601_pi300-10000_pass1_cl_src2.html,0.9997,50.9274,,,,64.3166,50.9274,,,,,,,,,,,2504.33802817,-1731.43661972
xmm0556213601,fullrun,12014.7695312,12006.5768418,10,X023522.04+000533.2,xmm,mos1,345.399857471,212.516183908,38.8418362883,0.0925682616821,33.7703,8.82605234519,0.00281265371163,0.00073510240915,4.98677089091,0.999996854635,3.89506,2.87722301758,5.96304625,3.89506,,,0.0,,,7.1071146394,F,F,3.062916,1.8,0.3,8.0,6.20713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556213601_pi300-10000_pass1_cl_src10.html,0.9997,44.1289,,,,33.7703,44.1289,,,,,,,,,,,4654.18421053,-7369.26315789
xmm0556213601,fullrun,12014.7695312,12006.5768418,7,X023540.78+001039.3,xmm,mos1,280.767744828,282.873502529,38.9199335193,0.177583268391,54.9089,10.7772027911,0.00457323170243,0.000897607591259,8.10825204904,0.999999999999,4.22468,3.2974925,5.51468,4.22468,,,0.0,,,1.71085423453,F,F,2.947409,1.8,0.3,8.0,6.06696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556213601_pi300-10000_pass1_cl_src7.html,0.9997,61.2392,,,,54.9089,61.2392,,,,,,,,,,,318.508196721,-257.885245902
xmm0556213601,fullrun,12019.9433594,12018.6137698,13,X023538.03+000835.2,xmm,mos2,290.263202299,254.351917241,38.9084597366,0.143119704908,37.4973,9.80787438745,0.00311993627835,0.000816057239185,5.86851194846,0.999999922937,4.39063,3.15405168878,5.86387883722,2.83241,2.21782220674,4.04727163057,198.800417388,,,3.25043785239,F,F,2.981325,1.8,0.3,8.0,5.15254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src13.html,0.9997,58.6971,,,,37.4973,58.6971,,,,,,,,,,,1592.56097561,2255.68292683
xmm0556213601,fullrun,12019.9433594,12018.6137698,7,X023539.91+001040.8,xmm,mos2,283.786896552,283.218947126,38.9162853452,0.178000664899,117.278,12.095548768,0.00975801678504,0.00100639990367,18.3545840445,1.0,14.0989,13.9392124105,28.1978,14.0989,,,0.0,,,1.24172172131,T,F,2.952533,1.8,0.3,8.0,7.3523e-14,1.0,powerlaw,1.53853e+21,0.0,4.82478648857e+21,3.11935,2.08461535216,5.2663833756,14.1024,14,,dscbxf,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src7.html,0.9997,29.0243,,,,117.278,29.0243,,,,,,,,,,,330.547368421,-11.7947368421
xmm0556213601,fullrun,12019.9433594,12018.6137698,1,X023458.04+000553.3,xmm,mos2,428.148172414,217.128604598,38.7418491267,0.0981412529487,35.6277,9.22180025808,0.00296437263484,0.000767292088151,5.57591034944,0.999999707762,4.6182,2.99533,6.66616875,4.6182,,,0.0,,,11.1055329503,F,F,3.123767,1.8,0.3,8.0,1.13302e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src1.html,0.9997,49.4139,,,,35.6277,49.4139,,,,,,,,,,,14024.675,1980.4
xmm0556213601,fullrun,12019.9433594,12018.6137698,16,X023505.22+001725.3,xmm,mos2,403.416825294,376.209855902,38.7717311656,0.290363921629,35.0391,9.09412997488,0.00291540239837,0.000756670357967,5.48379155334,0.999999441371,5.88589771834,,,3.39891810024,,,232.909431382,,,9.48014234035,A,F,2.95772,1.8,0.3,8.0,9.8896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src16.html,0.9997,47.6641,,,,35.0391,47.6641,,,,,,,,,,,8049.15384615,-10678.9487179
xmm0556213601,fullrun,12019.9433594,12018.6137698,4,X023556.01+001355.7,xmm,mos2,228.268082759,328.027144828,38.9833711106,0.232143650451,29.5879,8.27779560028,0.00246184020524,0.00068874810377,4.63065193173,0.999988224246,3.75658,2.86079875,5.12158,3.75658,,,0.0,,,5.50710397819,F,F,2.864989,1.8,0.3,8.0,4.31668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src4.html,0.9997,38.934,,,,29.5879,38.934,,,,,,,,,,,-5385.5,-2378.02941176
xmm0556213601,fullrun,12014.7695312,12006.5768418,5,X023538.48+001045.0,xmm,mos1,288.695404053,284.107116699,38.9103492125,0.179164882032,51.2451667786,9.09558296204,0.0044225663878,0.000784968025982,7.56723825347,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,1.25622446976,T,F,2.952586,1.8,0.3,8.0,4.44091e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556213601_pi300-10000_pass1_cl_src5.html,0.9997,4.21521282196,,,,,,,,,,,,,,,,92.7613636364,-780.647727273
xmm0556213601,fullrun,10434.4814453,10433.9431203,2,X023515.29-000147.1,xmm,pn,368.662139893,111.823722839,38.8137233332,-0.0297571148473,44.1954345703,9.82500553131,0.00423551805635,0.000941590205781,3.83531084445,0.99985460662,10.8749996871,,,10.8749996871,,,0.0,,,14.4557126401,F,F,3.174217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src2.html,0.9997,11.3574113846,,,,,,,,,,,,,,,,-11371.3596491,-12509.2280702
xmm0556213601,fullrun,10434.4814453,10433.9431203,3,X023538.49+001045.7,xmm,pn,288.673917241,284.335363218,38.9103801646,0.179349682436,102.488,20.5436121459,0.0098225324465,0.00196891633041,8.89398060337,1.0,4.45294,3.69804698242,5.5032259375,4.45294,,,0.0,,,1.25754801436,F,F,2.952414,1.8,0.3,8.0,1.87319e-14,1.0,powerlaw,3.49529e+21,9.11715774635e+20,7.85564953838e+21,5.06683,3.23435427493,8.22090676601,6.14416,10,,dbcsxf,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src3.html,0.9997,319.552,,,,102.488,319.552,,,,,,,,,,,-569.530612245,52.3537414966
xmm0556213601,fullrun,10434.4814453,10433.9431203,4,X023539.91+001041.0,xmm,pn,283.78783908,283.256071264,38.9162842021,0.178045542263,373.477,21.8605809621,0.0357944383509,0.00209514164878,32.4105963021,1.0,14.1147,13.9550124105,28.2294,14.1147,,,0.0,,,1.7130415012,T,F,2.947499,1.8,0.3,8.0,8.29375e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src4.html,0.9997,104.408,,,,373.477,104.408,,,,,,,,,,,-197.378478664,-137.445269017
xmm0556213601,fullrun,10434.4814453,10433.9431203,5,X023538.08+000835.1,xmm,pn,290.104813563,254.330524138,38.9086511204,0.143093855188,182.209,18.8950787244,0.0174631295699,0.00181092705628,15.8122249606,1.0,4.51302,3.95728634766,5.1058025625,4.51302,,,0.0,,,3.26364312944,F,F,2.981143,1.8,0.3,8.0,6.22644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src5.html,0.9997,174.815,,,,182.209,174.815,,,,,,,,,,,-1407.79104478,-2412.19402985
xmm0556213601,fullrun,10434.4814453,10433.9431203,6,X023522.08+000535.6,xmm,pn,345.275726318,213.058700562,38.8419812798,0.0932093589276,108.735198975,13.7508068085,0.0207244027406,0.00262083718553,9.43611691694,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.0602128356,F,F,3.062352,1.8,0.3,8.0,8.94047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src6.html,0.9997,12.3441877365,,,,,,,,,,,,,,,,-6968.74193548,-4546.05376344
xmm0556213601,fullrun,10434.4814453,10433.9431203,7,X023457.12+000313.4,xmm,pn,431.329559326,180.821487427,38.7379999783,0.0537252637698,51.193862915,10.4206171036,0.00490622013019,0.000998671295569,4.44263937025,0.999984868616,10.8749996871,,,10.8749996871,,,0.0,,,12.8662166234,F,F,3.159828,1.8,0.3,8.0,3.7657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src7.html,0.9997,12.4985990524,,,,,,,,,,,,,,,,-14940.008,-5176.896
xmm0556213601,fullrun,10434.4814453,10433.9431203,8,X023505.09+001725.9,xmm,pn,403.860015869,376.125946045,38.7711904505,0.29053461911,130.434799194,14.3040428162,0.0125003623686,0.00137084366781,11.3192234607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49436392479,F,F,2.957745,1.8,0.3,8.0,9.76807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src8.html,0.9997,12.5946760178,,,,,,,,,,,,,,,,-8058.29533679,10467.880829
xmm0556213601,fullrun,10434.4814453,10433.9431203,9,X023549.43+001637.7,xmm,pn,250.937291724,365.269250575,38.9559791334,0.27714461826,34.5529,11.8614881023,0.00331158540948,0.00113681719723,2.9985249238,0.998179164878,5.67527,3.409754375,7.80752,5.67527,,,0.0,,,5.94155736415,F,F,2.848452,1.8,0.3,8.0,1.32697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src9.html,0.9997,106.142,,,,34.5529,106.142,,,,,,,,,,,4519.03571429,5932.80357143
xmm0556213601,fullrun,10434.4814453,10433.9431203,10,X023516.88+001622.3,xmm,pn,363.208942529,361.721287356,38.8203161747,0.27285737613,35.2899,14.2986677701,0.00338222276961,0.00137040002117,3.06248230129,0.998595037229,4.8922,2.44011,7.3597,4.8922,,,0.0,,,6.58303311156,F,F,2.939493,1.8,0.3,8.0,1.84897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src10.html,0.9997,169.162,,,,35.2899,169.162,,,,,,,,,,,-4978.8,8306.47692308
xmm0556213601,fullrun,12014.7695312,12006.5768418,4,X023615.06+001238.8,xmm,mos1,162.580388506,310.336324138,39.0627437826,0.210766666119,18.5802,8.28514936498,0.00154749977201,0.000690049986188,2.74368899617,0.995541788813,3.78601,2.31578921875,5.5955125,3.78601,,,0.0,,,9.88913133021,F,F,2.82931,1.8,0.3,8.0,3.16132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556213601_pi300-10000_pass1_cl_src4.html,0.9997,50.0635,,,,18.5802,50.0635,,,,,,,,,,,885.636363636,10275.7272727
xmm0556213601,fullrun,12014.7695312,12006.5768418,8,X023603.61+000819.9,xmm,mos1,202.052056322,250.81636069,39.0150483042,0.138847297791,19.7262,9.14310122442,0.00164295348654,0.000761509567704,2.91291578542,0.996987494241,4.26035,2.241366875,7.06937,4.26035,,,0.0,,,7.79280234282,F,F,2.915176,1.8,0.3,8.0,2.5777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556213601_pi300-10000_pass1_cl_src8.html,0.9997,63.8701,,,,19.7262,63.8701,,,,,,,,,,,4900.25,5534.92857143
xmm0556213601,fullrun,12014.7695312,12006.5768418,1,X023458.01+000556.7,xmm,mos1,428.257765517,217.917889655,38.7417166991,0.0990949730353,27.1718,8.81216205026,0.00226307442906,0.000733943963987,4.01238784653,0.999919097234,4.0026,3.0059203125,5.4201,4.0026,,,0.0,,,11.08480054,F,F,3.123004,1.8,0.3,8.0,7.86075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556213601_pi300-10000_pass1_cl_src1.html,0.9997,50.4824,,,,27.1718,50.4824,,,,,,,,,,,2192.6875,-14174.90625
xmm0556213601,fullrun,12019.9433594,12018.6137698,11,X023523.37+000923.4,xmm,mos2,340.819937931,265.434073563,38.8473701622,0.156510588918,18.8789,8.76950397685,0.0015708082704,0.000729661652646,2.9546407401,0.997094379035,4.29023,1.9461097168,6.07622640625,4.29023,,,0.0,,,3.89390580717,F,F,3.010842,1.8,0.3,8.0,2.79484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src11.html,0.9997,58.0253,,,,18.8789,58.0253,,,,,,,,,,,5536.88461538,77.0
xmm0556213601,fullrun,10434.4814453,10433.9431203,11,X023515.08+001601.4,xmm,pn,369.382629395,356.873809814,38.8128512255,0.267069330136,35.816368103,8.5401802063,0.0034325010103,0.000818457558342,3.10816957294,0.998595037229,10.8749996871,,,10.8749996871,,,0.0,,,6.66377262436,F,F,2.948743,1.8,0.3,8.0,1.52727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src11.html,0.9997,12.4261789322,,,,,,,,,,,,,,,,-5505.63013699,8038.12328767
xmm0556213601,fullrun,10434.4814453,10433.9431203,12,X023604.58+001507.2,xmm,pn,198.692321777,344.129211426,39.0191039888,0.251992237212,47.5568962097,9.35031223297,0.00455766742784,0.000896097451702,4.12702084581,0.999958826882,10.8749996871,,,10.8749996871,,,0.0,,,7.95412999695,F,F,2.826596,1.8,0.3,8.0,4.00226e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src12.html,0.9997,13.3428173065,,,,,,,,,,,,,,,,8315.72727273,2938.26262626
xmm0556213601,fullrun,10434.4814453,10433.9431203,13,X023555.99+001354.5,xmm,pn,228.322770115,327.748898851,38.9833050278,0.231807458269,83.9036,13.9631515067,0.00804141086437,0.00133824339155,7.28121332208,0.999999999987,5.16335,3.76881875,6.91335,5.16335,,,0.0,,,5.51098177011,F,F,2.8651,1.8,0.3,8.0,2.99902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src13.html,0.9997,111.066,,,,83.9036,111.066,,,,,,,,,,,5514.00970874,2248.46601942
xmm0556213601,fullrun,10434.4814453,10433.9431203,14,X023535.23+001335.2,xmm,pn,299.918887356,323.315395402,38.8967924286,0.226450564995,45.5976,14.0166187078,0.00437011773134,0.00134336618481,3.95699174499,0.999921812256,5.35171,4.25796,7.35171,5.35171,,,0.0,,,1.79805116336,F,F,2.92542,1.8,0.3,8.0,1.49785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src14.html,0.9997,150.868,,,,45.5976,150.868,,,,,,,,,,,-597.074626866,3592.47761194
xmm0556213601,fullrun,10434.4814453,10433.9431203,15,X023546.01+001320.6,xmm,pn,262.758537931,319.957758621,38.94169483,0.222393360347,26.8857,12.9929865697,0.00257675497735,0.00124526208408,2.33315992417,0.988101564752,2.30748,1.98291,3.1797591875,2.30748,,,0.0,,,3.00612689737,F,F,2.899413,1.8,0.3,8.0,1.45855e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src15.html,0.9997,141.932,,,,26.8857,141.932,,,,,,,,,,,2442.4516129,2423.16129032
xmm0556213601,fullrun,10434.4814453,10433.9431203,16,X023614.89+001243.1,xmm,pn,163.146951034,311.326331034,39.062059185,0.211962906534,49.5855,12.4719084346,0.0047523269531,0.00119532094282,4.30306450715,0.999978765676,6.85878,4.82410226563,9.629405,6.85878,,,0.0,,,9.85726716641,F,F,2.828985,1.8,0.3,8.0,2.2768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src16.html,0.9997,105.963,,,,49.5855,105.963,,,,,,,,,,,10569.875,-648.4875
xmm0556213601,fullrun,10434.4814453,10433.9431203,17,X023508.59+000953.3,xmm,pn,391.779429655,272.303128736,38.7857939957,0.164810429588,34.6341,13.3098873023,0.00331937205539,0.001275634937,3.00557151681,0.998179164878,5.02407,3.5674028125,7.68769,5.02407,,,0.0,,,7.04141268377,F,T,3.044478,1.8,0.3,8.0,1.82102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src17.html,0.9997,142.519,,,,34.6341,142.519,,,,,,,,,,,-9503.59322034,1502.38983051
xmm0556213601,fullrun,10434.4814453,10433.9431203,18,X023552.67+000028.9,xmm,pn,239.787902832,142.562438965,38.9694453435,0.00803663265944,46.4046325684,9.41085624695,0.00444723897508,0.000901899753837,4.02702659794,0.999943113157,10.8749996871,,,10.8749996871,,,0.0,,,12.0743507861,F,F,3.044193,1.8,0.3,8.0,2.54977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src18.html,0.9997,11.2722978592,,,,,,,,,,,,,,,,85.3440860215,-12991.0537634
xmm0556213601,fullrun,10434.4814453,10433.9431203,19,X023523.23+000921.8,xmm,pn,341.299809195,265.060006897,38.8467903331,0.156058569176,24.0562,13.2245302374,0.00230557382782,0.00126745416153,2.08761392739,0.978040172724,4.30121,2.7125665625,8.17144,4.30121,,,0.0,,,3.94338040606,F,F,3.011554,1.8,0.3,8.0,1.02769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src19.html,0.9997,150.832,,,,24.0562,150.832,,,,,,,,,,,-5444.43902439,-301.292682927
xmm0556213601,fullrun,10434.4814453,10433.9431203,20,X023600.65+000855.2,xmm,pn,212.251310345,258.95,39.0027242887,0.148675492964,72.5147,14.004988397,0.00694988382784,0.00134225256906,6.2928765832,0.999999997532,7.09149,5.31258375,9.62149,7.09149,,,0.0,,,6.88351064491,F,F,2.915342,1.8,0.3,8.0,2.40094e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src20.html,0.9997,123.625,,,,72.5147,123.625,,,,,,,,,,,5204.36036036,-3906.57657658
xmm0556213601,fullrun,10434.4814453,10433.9431203,21,X023603.66+000820.3,xmm,pn,201.900931034,250.915335632,39.0152309302,0.138966883463,32.1795,12.8803920748,0.00308411758631,0.00123447050813,2.79255960528,0.996164038633,4.60023,3.15487202881,6.5476596875,4.60023,,,0.0,,,7.81399148805,F,F,2.914666,1.8,0.3,8.0,1.41521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src21.html,0.9997,133.725,,,,32.1795,133.725,,,,,,,,,,,5886.74468085,-4802.44680851
xmm0556213601,fullrun,10434.4814453,10433.9431203,22,X023451.06+000804.1,xmm,pn,452.230701149,247.193498851,38.7127492365,0.134469255177,29.1489,13.2643092545,0.00279366377524,0.00127126650639,2.5295620093,0.992308119854,6.53764,4.25614183655,9.83794491272,3.01893,2.58389,4.87808297284,84.736,79.481807267,87.34606727,11.7650775205,F,F,3.114741,1.8,0.3,8.0,3.22893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src22.html,0.9997,146.793,,,,29.1489,146.793,,,,,,,,,,,-15164.3333333,857.955555556
xmm0556213601,fullrun,10434.4814453,10433.9431203,23,X023526.19+000703.9,xmm,pn,331.091614253,233.358685057,38.8591253554,0.117752900207,58.4536,13.6305025586,0.00560225701266,0.00130636228641,5.07264445201,0.999999162789,5.07506,3.79051009766,6.492494375,5.07506,,,0.0,,,5.28586058144,F,F,3.032591,1.8,0.3,8.0,2.43345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src23.html,0.9997,127.337,,,,58.4536,127.337,,,,,,,,,,,-5343.4625,-3201.525
xmm0556213601,fullrun,10434.4814453,10433.9431203,24,X023541.71+000615.6,xmm,pn,277.589731034,222.255386207,38.9237735207,0.104336458342,30.8554,12.2797964153,0.00295720984563,0.00117690695507,2.67765327755,0.995136109649,3.93356,2.92598700195,5.506356875,3.93356,,,0.0,,,5.72702305696,F,F,3.000857,1.8,0.3,8.0,1.32471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src24.html,0.9997,119.938,,,,30.8554,119.938,,,,,,,,,,,-1132.9,-5406.55
xmm0556213601,fullrun,10434.4814453,10433.9431203,25,X023526.37+000159.6,xmm,pn,330.459337931,163.396485057,38.8598895363,0.0332156516179,33.7505,11.5885935298,0.00323468012479,0.00111066186176,2.92889208838,0.997653007518,7.0809,-2.79693376179,5.80094395676,2.7875,7.36151687132,10.0153336953,130.91147467,171.82294934,31.58272467,10.0628093351,A,F,3.096531,1.8,0.3,8.0,2.51295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src25.html,0.9997,100.545,,,,33.7505,100.545,,,,,,,,,,,-6965.375,-9072.1
xmm0556213601,fullrun,12019.9433594,12018.6137698,2,X023549.31+001640.9,xmm,mos2,251.354013793,366.000526437,38.9554755794,0.278028226954,21.2979,6.89317053322,0.00177207849421,0.000573541957603,3.33322614234,0.999232101702,4.56935,2.82949296875,6.2068625,4.56935,,,0.0,,,5.96995152757,F,F,2.847841,1.8,0.3,8.0,3.19469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src2.html,0.9997,26.2179,,,,21.2979,26.2179,,,,,,,,,,,-4404.75,-6099.25
xmm0556213601,fullrun,12014.7695312,12006.5768418,11,X023505.12+001727.6,xmm,mos1,403.748949425,376.726993103,38.7713298431,0.290988767638,23.0983,8.2720674562,0.00192380461789,0.000688961593353,3.41086487445,0.999143321817,4.52228,3.113234375,8.24121,4.52228,,,0.0,,,9.53503158433,F,F,2.957398,1.8,0.3,8.0,5.42034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556213601_pi300-10000_pass1_cl_src11.html,0.9997,45.3288,,,,23.0983,45.3288,,,,,,,,,,,-10491.7931034,-8271.75862069
xmm0556213601,fullrun,12019.9433594,12018.6137698,12,X023600.65+000855.4,xmm,mos2,212.277496338,258.710845947,39.0026877755,0.14873445936,28.2304344177,6.78032112122,0.00308559741825,0.00074109173147,4.41820188895,0.999979169505,10.8749996871,,,10.8749996871,,,0.0,,,6.87855316548,F,F,2.915745,1.8,0.3,8.0,4.23141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src12.html,0.9997,3.67409968376,,,,,,,,,,,,,,,,-5043.74418605,3804.04651163
xmm0556213601,fullrun,10434.4814453,10433.9431203,26,X023511.83+000425.5,xmm,pn,380.595213793,196.944811494,38.7993087902,0.0737528523243,33.8702,11.3777150606,0.0032461557207,0.00109045222149,2.93927973843,0.997653007518,7.19522,4.58069574219,9.89408375,7.19522,,,0.0,,,9.44287039032,F,F,3.104516,1.8,0.3,8.0,1.89146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src26.html,0.9997,95.5822,,,,33.8702,95.5822,,,,,,,,,,,-10347.3220339,-5075.62711864
xmm0556213601,fullrun,10434.4814453,10433.9431203,27,X023515.88+001742.9,xmm,pn,366.629144828,380.253862069,38.8161832919,0.295250821625,61.0244,14.2324769454,0.00584864414057,0.00136405590046,5.29574028113,0.999999613861,6.31618,4.864226875,8.38118,6.31618,,,0.0,,,7.71629298017,F,F,2.925422,1.8,0.3,8.0,3.76766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556213601_pi300-10000_pass1_cl_src27.html,0.9997,141.539,,,,61.0244,141.539,,,,,,,,,,,-4816.93877551,9947.03061224
xmm0556213601,fullrun,12019.9433594,12018.6137698,10,X023508.52+000954.3,xmm,mos2,392.023956299,272.626953125,38.7854933691,0.165092147105,19.6886806488,5.9391283989,0.00299886171706,0.000904612359591,3.08137539601,0.99810751124,10.8749996871,,,10.8749996871,,,0.0,,,7.03836776207,F,F,3.04421,1.8,0.3,8.0,5.546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src10.html,0.9997,3.97800207138,,,,,,,,,,,,,,,,9614.71428571,-1711.16326531
xmm0556213601,fullrun,12019.9433594,12018.6137698,14,X023603.55+000826.5,xmm,mos2,202.25951954,252.339133333,39.0147976384,0.140687302443,16.0675,7.94158674321,0.0013368832344,0.000660773248579,2.51464280713,0.990396965718,5.48004,2.70053077727,8.72025733977,5.48004,,,0.0,,,7.75359306558,F,F,2.914133,1.8,0.3,8.0,2.46982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src14.html,0.9997,47.0013,,,,16.0675,47.0013,,,,,,,,,,,-5714.30434783,4559.7826087
xmm0556213601,fullrun,12019.9433594,12018.6137698,15,X023526.29+000702.9,xmm,mos2,330.744934082,233.07975769,38.8595392621,0.117471768431,23.5939540863,6.52574825287,0.00269369361922,0.000745036872104,3.69256990415,0.999706046661,10.8749996871,,,10.8749996871,,,0.0,,,5.28572041277,F,F,3.032497,1.8,0.3,8.0,3.88452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src15.html,0.9997,4.55756759644,,,,,,,,,,,,,,,,5485.31914894,3059.14893617
xmm0556213601,fullrun,12019.9433594,12018.6137698,8,X023552.55+001040.1,xmm,mos2,240.195525747,283.051517241,38.9689584645,0.177798240821,15.7272,7.61254885042,0.00130857067985,0.000633396804554,2.46138418275,0.990396965718,3.2414,2.10243420166,5.0412471875,3.2414,,,0.0,,,4.36870221342,F,F,2.915352,1.8,0.3,8.0,2.31636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556213601_pi300-10000_pass1_cl_src8.html,0.9997,42.2237,,,,15.7272,42.2237,,,,,,,,,,,-3289.11764706,1074.70588235