fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10964,fullrun,29655.4648438,29655.464739,1,X203225.41+405731.4,chandra,ccd1,1007.66543699,768.619166667,308.105874435,40.9587258739,14049.0,276.768134004,0.473741632253,0.00933280571988,250.156239538,1.0,1.73998,1.716038425,1.7643016,1.73998,,,0.0,,,6.9562999036,F,F,1.17e+22,1.8,0.3,8.0,2.11145e-11,1.0,powerlaw,1.56116e+22,1.44043380664e+22,1.68734192599e+22,-0.881596,-0.943069690196,-0.819710449998,1419.29,476,,dscxf,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src1.html,0.9997,62551.6,,,,14049.0,62551.6,,,,,,,,,,,4855.59867822,4405.62806067
acisf10964,fullrun,29655.4648438,29655.464739,5,X203225.80+405723.0,chandra,ccd1,998.612886179,751.434634146,308.107515716,40.956378548,42540.3,206.252999978,1.43448371065,0.006954971374,757.471811292,1.0,4.10461,4.09966164531,4.10941,4.10461,,,0.0,,,6.98100919646,T,F,1.17e+22,1.8,0.3,8.0,2.53529e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,42540.3,0.0,,,,,,,,,,,4854.40952403,4418.14058766
acisf10964,fullrun,29655.4648438,29655.464739,2,X203226.17+405732.4,chandra,ccd1,990.251036585,770.561544715,308.10902561,40.9589936477,1478.38,99.1765093155,0.0498518656448,0.00334429173657,26.3240075029,1.0,3.99258,3.98165051074,3.99775,3.99258,,,0.0,,,6.83081423278,T,F,1.17e+22,1.8,0.3,8.0,8.41044e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src2.html,0.9997,8357.6,,,,1478.38,8357.6,,,,,,,,,,,4848.95465037,4413.50803041
acisf10964,fullrun,29655.3828125,29655.3837314,17,X203222.44+411818.6,chandra,ccd6,1054.75244141,613.05078125,308.093484456,41.3051548443,4934.50683594,93.7530288696,0.166394978762,0.00316141685471,255.583716624,1.0,6.66085711806,,,5.65616175203,,,145.812271118,,,15.7491624612,F,F,1.18e+22,1.8,0.3,8.0,3.52587e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10964_pi14-548_pass1_cl_src17.html,0.9997,3854.49316406,,,,,,,,,,,,,,,,3746.40954868,2122.03108293
acisf10964,fullrun,29655.3828125,29655.3837314,1,X203231.56+411408.0,chandra,ccd6,846.598662805,104.182752033,308.131509165,41.2355685321,1100.87,38.3877975404,0.0371221957162,0.00129446649778,57.0197702576,1.0,8.42194,7.93346285722,9.22098216972,6.22634,5.86606456178,6.62328996803,0.0,358.87341,0.0,11.2736781579,F,F,1.18e+22,1.8,0.3,8.0,5.35762e-13,1.0,powerlaw,1.26502e+22,9.87216213973e+21,1.6111544449e+22,2.59886,2.26005961137,2.98621455679,97.556,101,,dsxf,fullrun_ccd6_acisf10964_pi14-548_pass1_cl_src1.html,0.9997,372.753,,,,1100.87,372.753,,,,,,,,,,,3795.22173913,2671.45434783
acisf10964,fullrun,29655.4648438,29655.464739,3,X203227.21+405736.8,chandra,ccd1,966.317743902,779.457825203,308.113355406,40.9602125139,1740.37,72.6348401251,0.0586864605478,0.00244929622977,30.9889966977,1.0,5.32992,5.25003722432,10.65984,5.32992,,,0.0,,,6.69012730896,T,F,1.17e+22,1.8,0.3,8.0,9.89819e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src3.html,0.9997,3535.45,,,,1740.37,3535.45,,,,,,,,,,,4833.99220673,4414.01146432
acisf10964,fullrun,29655.4648438,29655.464739,4,X203217.33+405638.8,chandra,ccd1,1193.36230469,661.396484375,308.072204869,40.9441104092,484.966308594,32.5587348938,0.016353353858,0.00109789997805,8.6353013069,1.0,0.492000009399,,,0.492000009399,,,59.8724403381,,,8.52462114897,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src4.html,0.9997,575.033691406,,,,,,,,,,,,,,,,5068.51633987,4413.29411765
acisf10964,fullrun,29655.4648438,29655.464739,113,X203216.32+405632.7,chandra,ccd1,1217.14054268,649.565786585,308.067996265,40.9424207602,1039.89,48.2943060826,0.0350656511059,0.00162851002269,18.5162625051,1.0,6.74593,6.65451412188,13.49186,1.82132,1.65024877822,2.01008593154,29.4472,27.4236323823,31.1512513276,8.73688098483,A,F,1.18e+22,1.8,0.3,8.0,6.2421e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src113.html,0.9997,1292.45,,,,1039.89,1292.45,,,,,,,,,,,5092.86139535,4418.08837209
acisf10964,fullrun,29655.4648438,29655.464739,54,X203230.56+405757.7,chandra,ccd1,888.5,821.5,308.127342272,40.9660353171,348.104400635,33.4079284668,0.0117382882163,0.00112653535325,6.19834065269,0.999999999464,0.492000009399,,,0.492000009399,,,90.0,,,6.01569638551,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src54.html,0.9997,767.895629883,,,,,,,,,,,,,,,,4725.0744186,4413.08837209
acisf10964,fullrun,29655.4648438,29655.464739,19,X203220.26+405656.6,chandra,ccd1,1126.23404472,697.968719512,308.084432787,40.9490523181,1616.5,62.1811868655,0.0545093997154,0.00209678884604,28.7833697213,1.0,5.80937,5.72948722432,11.61874,5.80937,,,0.0,,,7.97744758934,T,F,1.18e+22,1.8,0.3,8.0,9.38223e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src19.html,0.9997,2250.0,,,,1616.5,2250.0,,,,,,,,,,,4987.96865449,4412.84679884
acisf10964,fullrun,29655.4648438,29655.464739,18,X203219.67+405651.3,chandra,ccd1,1140.01585366,687.170121951,308.081941512,40.9475741558,4162.36,137.869721114,0.140357213093,0.00464904761372,74.1149067695,1.0,10.9891,10.9491391217,21.9782,10.9891,,,0.0,,,8.10588933957,T,F,1.18e+22,1.8,0.3,8.0,2.39906e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src18.html,0.9997,14845.7,,,,4162.36,14845.7,,,,,,,,,,,4991.06401795,4414.77771911
acisf10964,fullrun,29655.4648438,29655.464739,17,X203218.85+405647.3,chandra,ccd1,1158.79715447,679.178170732,308.078545114,40.9464786337,1406.37,49.3731708522,0.0474235792136,0.00166489080323,25.0417987472,1.0,5.80937,4.73713,11.61874,5.80937,,,0.0,,,8.23550982998,T,F,1.18e+22,1.8,0.3,8.0,8.2565e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src17.html,0.9997,1031.34,,,,1406.37,1031.34,,,,,,,,,,,5026.73064915,4414.22413607
acisf10964,fullrun,29646.2050781,29646.205449,9,X203252.49+410527.2,chandra,ccd2,822.472650407,339.520465447,308.218707181,41.0908984152,226.724,15.6951043322,0.00764767486418,0.000529414860766,83.3355716461,1.0,0.561355,0.515758471387,0.608422384375,0.561355,,,0.0,,,2.54190400673,F,F,1.15e+22,1.8,0.3,8.0,1.078e-13,1.0,powerlaw,2.26723e+22,1.22784810714e+22,3.60271727117e+22,2.89944,2.07558965402,3.90169511511,11.2845,18,,dsxf,fullrun_ccd2_acisf10964_pi14-548_pass1_cl_src9.html,0.9997,19.6123,,,,226.724,19.6123,,,,,,,,,,,3853.38362069,3832.75
acisf10964,fullrun,29646.2050781,29646.205449,8,X203308.74+411318.5,chandra,ccd2,449.5,1297.21435547,308.286436665,41.2218158886,215.962265015,18.7355709076,0.00728465151042,0.000631971983239,79.3799457004,1.0,0.492000009399,,,0.492000009399,,,180.0,,,10.9590738644,F,F,1.14e+22,1.8,0.3,8.0,1.80353e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10964_pi14-548_pass1_cl_src8.html,0.9997,135.037734985,,,,,,,,,,,,,,,,3084.41666667,3152.58333333
acisf10964,fullrun,29655.4648438,29655.464739,43,X203229.13+405749.4,chandra,ccd1,921.5,804.5,308.121372062,40.9637084745,212.26399231,32.6358566284,0.007157668937,0.00110050057992,3.77956880245,0.999909641995,0.492000009399,,,0.492000009399,,,90.0,,,6.27205410077,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src43.html,0.9997,852.736022949,,,,,,,,,,,,,,,,4761.28740157,4413.30708661
acisf10964,fullrun,29655.4648438,29655.464739,63,X203234.91+405822.4,chandra,ccd1,788.95,872.007052846,308.14544559,40.9728783774,467.185,23.0370896599,0.0157537594186,0.000776824530341,8.31868764814,1.0,2.53071,2.47241847656,2.55987,2.53071,,,0.0,,,5.24248192897,T,F,1.16e+22,1.8,0.3,8.0,2.56739e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src63.html,0.9997,63.5225,,,,467.185,63.5225,,,,,,,,,,,4612.74631101,4413.75198638
acisf10964,fullrun,29655.4648438,29655.464739,69,X203238.48+405842.9,chandra,ccd1,706.777947154,913.684837398,308.160316805,40.9785794147,228.851,24.2846041763,0.00771700530072,0.000818892725636,4.07491676095,0.999971279445,2.17928,2.13931912168,4.35856,2.17928,,,0.0,,,4.70267523286,T,F,1.16e+22,1.8,0.3,8.0,1.23115e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src69.html,0.9997,360.891,,,,228.851,360.891,,,,,,,,,,,4520.63036304,4413.88448845
acisf10964,fullrun,29655.4648438,29655.464739,88,X203248.38+405941.4,chandra,ccd1,478.806036585,1032.65302033,308.201587925,40.9948425065,123.675,20.9429940553,0.00417040402948,0.000706211819669,2.20215480994,0.985630251427,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.53203605566,T,F,1.15e+22,1.8,0.3,8.0,6.54816e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src88.html,0.9997,314.934,,,,123.675,314.934,,,,,,,,,,,4262.06329114,4413.64398734
acisf10964,fullrun,29655.4648438,29655.464739,93,X203251.21+405958.4,chandra,ccd1,413.761703357,1067.05448248,308.213367049,40.9995424975,524.593,28.5501313482,0.0176895942253,0.000962727750139,9.34089345634,1.0,3.0,,,2.31207419979,,,56.8712301549,,,3.38821444354,T,F,1.15e+22,1.8,0.3,8.0,2.81804e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src93.html,0.9997,290.517,,,,524.593,290.517,,,,,,,,,,,4189.30962706,4414.67909801
acisf10964,fullrun,29655.4648438,29655.464739,21,X203221.03+405657.9,chandra,ccd1,1108.60670732,700.708333333,308.087621759,40.9494296572,4440.74,153.217623007,0.149744266807,0.00516658498789,79.0717360074,1.0,9.71984,9.67987912168,19.43968,9.71984,,,0.0,,,7.81335568768,T,F,1.18e+22,1.8,0.3,8.0,2.55485e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src21.html,0.9997,19034.9,,,,4440.74,19034.9,,,,,,,,,,,4957.50003469,4416.809134
acisf10964,fullrun,29655.4648438,29655.464739,92,X203250.86+405956.7,chandra,ccd1,421.87402439,1063.75745732,308.211897904,40.9990921639,127.285,19.6829621754,0.00429212614617,0.000663721228639,2.26643440456,0.988006683467,1.5,1.42011722432,3.0,1.5,,,0.0,,,3.37611543278,T,F,1.15e+22,1.8,0.3,8.0,6.79231e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src92.html,0.9997,260.134,,,,127.285,260.134,,,,,,,,,,,4197.5921875,4414.365625
acisf10964,fullrun,29655.4648438,29655.464739,66,X203237.14+405835.2,chandra,ccd1,737.608414634,897.999268293,308.15473692,40.9764340409,284.332,23.8571372968,0.00958783472303,0.000804476068,5.06281044206,0.999999705036,2.33009,2.29012912168,4.66018,2.33009,,,0.0,,,4.96243563181,T,F,1.16e+22,1.8,0.3,8.0,1.53236e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src66.html,0.9997,284.831,,,,284.332,284.831,,,,,,,,,,,4555.29287392,4413.40172279
acisf10964,fullrun,29655.4648438,29655.464739,64,X203236.03+405829.0,chandra,ccd1,763.006158537,885.419247967,308.150140517,40.9747131841,415.137,23.2454511679,0.013998671667,0.000783850725546,7.39192190286,1.0,2.47316,2.39327722432,4.94632,2.47316,,,0.0,,,5.13903204672,T,T,1.16e+22,1.8,0.3,8.0,2.29268e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src64.html,0.9997,125.214,,,,415.137,125.214,,,,,,,,,,,4584.73901973,4413.48122215
acisf10964,fullrun,29655.4648438,29655.464739,77,X203243.07+405910.1,chandra,ccd1,601.08902439,968.959369919,308.17944776,40.9861373286,171.879,20.279718933,0.00579585739493,0.000683843628045,3.06047436085,0.998772289778,1.69837,1.65840912168,3.39674,1.69837,,,0.0,,,4.06327691756,T,F,1.16e+22,1.8,0.3,8.0,9.24393e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src77.html,0.9997,239.388,,,,171.879,239.388,,,,,,,,,,,4401.1504065,4413.78861789
acisf10964,fullrun,29646.2050781,29646.205449,5,X203252.65+411019.5,chandra,ccd2,819.082048357,933.562827225,308.219355182,41.1720838872,156.826,13.3792226979,0.00528992555945,0.00045129692854,57.6435858532,1.0,2.40224,2.01325162839,2.91217141892,1.75052592079,,,0.0,,,7.22249857383,F,F,1.16e+22,1.8,0.3,8.0,9.86182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10964_pi14-548_pass1_cl_src5.html,0.9997,22.1776,,,,156.826,22.1776,,,,,,,,,,,3576.8974359,3303.60512821
acisf10964,fullrun,29655.4648438,29655.464739,61,X203233.35+405812.3,chandra,ccd1,824.862357724,851.553170732,308.138947355,40.97008019,172.735,30.9775079695,0.00582471357415,0.00104457759668,3.07571628135,0.998841519154,1.8896,1.14713177539,2.6095691875,1.8896,,,0.0,,,5.56302556049,F,F,1.16e+22,1.8,0.3,8.0,9.55719e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src61.html,0.9997,786.871,,,,172.735,786.871,,,,,,,,,,,4654.1507997,4414.45468393
acisf10964,fullrun,29655.4648438,29655.464739,86,X203246.63+405930.4,chandra,ccd1,519.081260163,1010.25745935,308.194295176,40.9917821167,181.566,20.2140792518,0.00612250922015,0.000681630297502,3.2329609074,0.999321468671,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.68557613154,T,F,1.15e+22,1.8,0.3,8.0,9.75553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src86.html,0.9997,227.043,,,,181.566,227.043,,,,,,,,,,,4308.69856459,4414.38437002
acisf10964,fullrun,29655.4648438,29655.464739,24,X203222.18+405708.4,chandra,ccd1,1081.97300813,721.945772358,308.092436596,40.9523363666,1388.84,56.2568218086,0.0468325384734,0.00189701461057,24.7296598847,1.0,5.22804,5.14815722432,10.45608,5.22804,,,0.0,,,7.58091012318,T,F,1.17e+22,1.8,0.3,8.0,7.94866e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src24.html,0.9997,1775.99,,,,1388.84,1775.99,,,,,,,,,,,4936.25341569,4411.77401455
acisf10964,fullrun,29655.4648438,29655.464739,74,X203241.56+405901.1,chandra,ccd1,635.807052846,950.658882114,308.173162905,40.9836353876,646.25,25.9703735052,0.021791946563,0.000875736930981,11.5071157948,1.0,3.65062,3.61065912168,7.30124,3.65062,,,0.0,,,4.26390231203,T,F,1.16e+22,1.8,0.3,8.0,3.5237e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src74.html,0.9997,28.2103,,,,646.25,28.2103,,,,,,,,,,,4440.41763006,4414.08044316
acisf10964,fullrun,29655.4648438,29655.464739,82,X203245.27+405923.5,chandra,ccd1,550.358719512,996.148089431,308.188632115,40.989853787,135.004,20.0340210642,0.00455240109261,0.000675557015955,2.40387877875,0.991754438829,1.57465,1.53468912168,3.1493,1.57465,,,0.0,,,3.82345617079,T,F,1.15e+22,1.8,0.3,8.0,7.29573e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src82.html,0.9997,266.358,,,,135.004,266.358,,,,,,,,,,,4342.17538462,4413.21230769
acisf10964,fullrun,29655.4648438,29655.464739,76,X203242.48+405907.2,chandra,ccd1,614.551443089,963.154796748,308.177010621,40.9853437385,174.56,19.1957807864,0.00588627259988,0.000647293758458,3.10821219829,0.998969349691,1.7278,1.68783912168,3.4556,1.7278,,,0.0,,,4.11094477045,T,F,1.16e+22,1.8,0.3,8.0,9.62473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src76.html,0.9997,193.918,,,,174.56,193.918,,,,,,,,,,,4416.20893561,4413.62023653
acisf10964,fullrun,29655.4648438,29655.464739,80,X203244.41+405918.5,chandra,ccd1,570.13495935,985.975569106,308.185051642,40.988463374,163.435,20.1874465944,0.00551113249393,0.000680733581519,2.91012064979,0.998066274242,1.6302,1.59023912168,3.2604,1.6302,,,0.0,,,3.91391635292,T,F,1.16e+22,1.8,0.3,8.0,8.8717e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src80.html,0.9997,244.098,,,,163.435,244.098,,,,,,,,,,,4365.57557252,4413.26870229
acisf10964,fullrun,29655.4648438,29655.464739,48,X203230.26+405755.1,chandra,ccd1,896.020650407,816.716707317,308.126072324,40.9653125492,596.192,40.1247056064,0.0201039346866,0.00135302798567,10.6157839535,1.0,3.27572,3.19583722432,6.55144,3.27572,,,0.0,,,6.09813245351,T,F,1.17e+22,1.8,0.3,8.0,3.34368e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src48.html,0.9997,1013.8,,,,596.192,1013.8,,,,,,,,,,,4735.1150108,4413.63012959
acisf10964,fullrun,29655.4648438,29655.464739,65,X203236.81+405834.5,chandra,ccd1,745.102906504,896.560853659,308.153380379,40.9762370072,253.234,20.8516905789,0.00853921345751,0.00070313242615,4.50908001732,0.999995852142,2.35871,2.31874912168,4.71742,2.35871,,,0.0,,,4.99838608498,T,T,1.16e+22,1.8,0.3,8.0,1.37354e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src65.html,0.9997,181.559,,,,253.234,181.559,,,,,,,,,,,4562.16817496,4412.45324284
acisf10964,fullrun,29655.4648438,29655.464739,22,X203221.24+405702.0,chandra,ccd1,1103.84406504,708.865243902,308.088481765,40.9505452086,1821.21,52.1409052472,0.0614121896536,0.00175821962418,32.4284322735,1.0,5.49456,5.41467722432,10.98912,5.49456,,,0.0,,,7.76169107874,T,F,1.18e+22,1.8,0.3,8.0,1.05634e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src22.html,0.9997,897.464,,,,1821.21,897.464,,,,,,,,,,,4962.67734478,4413.49504624
acisf10964,fullrun,29655.4648438,29655.464739,94,X203251.70+405960.0,chandra,ccd1,402.332723577,1070.30668699,308.215436802,40.9999865724,603.817,27.0463306199,0.0203610707093,0.000912018459531,10.7515545654,1.0,3.0,2.977511,6.0,3.0,,,0.0,,,3.3657244743,T,F,1.15e+22,1.8,0.3,8.0,3.2595e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src94.html,0.9997,127.687,,,,603.817,127.687,,,,,,,,,,,4178.28388402,4415.09372893
acisf10964,fullrun,29655.4648438,29655.464739,60,X203232.52+405809.2,chandra,ccd1,843.843455285,845.23796748,308.135512476,40.9692154762,222.314,26.4326124324,0.00749657212342,0.000891324817644,3.95851905735,0.999955483503,2.99447,2.67524994531,5.98894,1.23715,0.947725572353,1.84446947958,211.658,200.068719854,223.247319854,5.66767384223,T,T,1.17e+22,1.8,0.3,8.0,1.23451e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src60.html,0.9997,476.369,,,,222.314,476.369,,,,,,,,,,,4673.76013514,4412.34206081
acisf10964,fullrun,29655.4648438,29655.464739,67,X203237.68+405838.7,chandra,ccd1,725.025345528,905.264817073,308.157014174,40.9774277202,285.451,21.0541919816,0.00962557178476,0.000709959454651,5.08273533579,0.999999730361,2.26107,2.22110912168,4.52214,2.26107,,,0.0,,,4.87436370926,T,T,1.16e+22,1.8,0.3,8.0,1.54069e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src67.html,0.9997,157.828,,,,285.451,157.828,,,,,,,,,,,4540.63020408,4413.32897959
acisf10964,fullrun,29655.4648438,29655.464739,20,X203220.62+405656.2,chandra,ccd1,1118.14593496,697.269512195,308.085896446,40.9489581158,4644.51,156.520957063,0.156615513662,0.00527797552149,82.7000609366,1.0,10.4561,10.4161391217,20.9122,10.4561,,,0.0,,,7.88081709859,T,F,1.18e+22,1.8,0.3,8.0,2.71295e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src20.html,0.9997,19854.3,,,,4644.51,19854.3,,,,,,,,,,,4965.82073719,4415.48282345
acisf10964,fullrun,29655.4648438,29655.464739,72,X203240.59+405855.4,chandra,ccd1,658.130030488,939.194585772,308.169122117,40.9820678573,382.826,22.3267104608,0.0129091201325,0.000752869939612,6.81659282209,0.999999999988,4.52214,3.8280015,9.04428,1.59969,1.26809287776,2.02403837935,208.143,202.348955758,215.274155787,4.41933357006,A,F,1.16e+22,1.8,0.3,8.0,2.0899e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src72.html,0.9997,115.656,,,,382.826,115.656,,,,,,,,,,,4465.3106267,4413.57856494
acisf10964,fullrun,29655.4648438,29655.464739,68,X203238.08+405840.8,chandra,ccd1,715.873192483,909.35265242,308.158670638,40.9779868853,619.002,38.4976622667,0.0208731323103,0.00129816510792,11.0219384004,1.0,4.52214,,,1.84450479338,,,28.990336216,,,4.76733710088,A,F,1.16e+22,1.8,0.3,8.0,3.40021e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src68.html,0.9997,863.068,,,,619.002,863.068,,,,,,,,,,,4530.38098495,4414.16073871
acisf10964,fullrun,29655.4648438,29655.464739,62,X203233.68+405814.4,chandra,ccd1,817.289390244,855.894878049,308.140317618,40.9706741852,326.222,23.2709260667,0.0110003972296,0.000784709279674,5.80870302333,0.99999999466,2.74523,2.58554241055,5.49046,2.74523,,,0.0,,,5.45558730317,T,F,1.16e+22,1.8,0.3,8.0,1.78055e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src62.html,0.9997,215.314,,,,326.222,215.314,,,,,,,,,,,4645.942959,4414.58333333
acisf10964,fullrun,29655.4648438,29655.464739,95,X203252.08+410002.3,chandra,ccd1,393.645447154,1075.02154472,308.217010179,41.0006306112,161.562,20.0652435819,0.00544797635004,0.000676613142273,2.87677004572,0.997839716461,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.34281670171,T,F,1.15e+22,1.8,0.3,8.0,8.54585e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src95.html,0.9997,241.052,,,,161.562,241.052,,,,,,,,,,,4168.37225042,4414.60744501
acisf10964,fullrun,29655.4648438,29655.464739,23,X203221.64+405704.5,chandra,ccd1,1094.41756098,713.995772358,308.090186392,40.9512479013,1270.72,60.5556768602,0.0428495563107,0.00204197926023,22.6264173042,1.0,5.09084,5.01095722432,10.18168,5.09084,,,0.0,,,7.68434304519,T,F,1.17e+22,1.8,0.3,8.0,7.29638e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src23.html,0.9997,2396.27,,,,1270.72,2396.27,,,,,,,,,,,4952.20362903,4413.19005376
acisf10964,fullrun,29655.5449219,29655.5457466,1,X203200.38+410435.3,chandra,ccd3,1097.0505813,717.087315041,308.001586079,41.0764713146,66.1232,12.7269910034,0.00222971193711,0.000429161380026,11.7969440518,1.0,1.91968,1.452101875,2.77468,1.91968,,,0.0,,,8.73083187781,F,F,1.2e+22,1.8,0.3,8.0,4.02507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10964_pi14-548_pass1_cl_src1.html,0.9997,95.8531,,,,66.1232,95.8531,,,,,,,,,,,4969.55084746,3373.72033898
acisf10964,fullrun,29655.4648438,29655.464739,91,X203249.86+405950.0,chandra,ccd1,444.666199187,1049.99985772,308.207770203,40.997212583,421.48,20.5299780808,0.014212547604,0.000692282648721,7.50486524597,1.0,2.82167,2.65169921875,3.0,2.82167,,,0.0,,,3.42061411841,T,T,1.15e+22,1.8,0.3,8.0,2.26714e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src91.html,0.9997,0.0,,,,421.48,0.0,,,,,,,,,,,4224.18550273,4414.28059236
acisf10964,fullrun,29655.4648438,29655.464739,25,X203222.56+405710.7,chandra,ccd1,1073.32418699,726.498373984,308.094000698,40.9529598881,3690.48,128.909192845,0.124445281349,0.0043468981737,65.7126200364,1.0,11.0364,10.9964391217,22.0728,11.0364,,,0.0,,,7.49030233134,T,F,1.17e+22,1.8,0.3,8.0,2.20109e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src25.html,0.9997,12927.1,,,,3690.48,12927.1,,,,,,,,,,,4884.97824327,4413.72195622
acisf10964,fullrun,29655.4648438,29655.464739,78,X203243.47+405912.7,chandra,ccd1,591.898434959,974.256930894,308.181111567,40.9868615096,630.515,29.0949652002,0.0212613452194,0.000981099734769,11.2269386698,1.0,3.39674,3.31685722432,6.79348,3.39674,,,0.0,,,3.99922700831,T,F,1.16e+22,1.8,0.3,8.0,3.4249e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src78.html,0.9997,216.002,,,,630.515,216.002,,,,,,,,,,,4390.74063401,4413.53083573
acisf10964,fullrun,29655.4648438,29655.464739,28,X203223.43+405715.6,chandra,ccd1,1053.29441057,736.445873984,308.097623237,40.9543224029,785.845,89.5559322435,0.026499174471,0.00301988085874,13.9927418364,1.0,4.85992,4.705147,9.71984,1.62671,1.28440432812,2.14816685937,29.3714,24.6089640226,33.229550048,7.4030583325,A,F,1.17e+22,1.8,0.3,8.0,4.50081e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd1_acisf10964_pi14-548_pass1_cl_src28.html,0.9997,7234.42,,,,785.845,7234.42,,,,,,,,,,,4907.83953287,4414.8770545