fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100640201,fullrun,524.194213867,522.946963221,1,X005125.02+851806.1,xmm,pn,165.594238281,289.087310791,12.854238107,85.301693998,15.6386766434,5.11185121536,0.0298337452602,0.00975182686137,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.65490666535,F,F,2.429919,1.8,0.3,8.0,3.41041e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100640201_pi300-10000_pass1_cl_src1.html,0.9998,0.458620131016,,,,,,,,,,,,,,,,-5815.13333333,-9027.66666667
xmm0100640201,fullrun,58238.171875,58091.1997728,1,X005122.94+851805.2,xmm,mos1,166.177662069,287.747921839,12.8455832505,85.3014550819,1035.61,39.9187800415,0.0178272435577,0.000687171632493,73.3592500222,1.0,6.7832,6.381609552,7.12589051562,6.7832,,,0.0,,,9.63222211779,F,F,2.429824,1.8,0.3,8.0,2.6261e-13,1.0,powerlaw,1.89021e+21,1.37072813982e+21,2.48373974135e+21,2.82042,2.56152513453,3.11925832711,102.441,98,,dsxf,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src1.html,0.9998,557.899,,,,1035.61,557.899,,,,,,,,,,,9040.80278746,-6212.01533101
xmm0100640201,fullrun,58225.0429688,58134.3994656,2,X005124.57+851805.5,xmm,mos2,165.71472168,287.86340332,12.8523872684,85.3015199217,1234.59973145,42.0832176208,0.0212039299328,0.000722768339449,88.5276099127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.65283429195,F,F,2.429745,1.8,0.3,8.0,4.09253e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src2.html,0.9998,13.4228487015,,,,,,,,,,,,,,,,6120.81306715,8819.36902601
xmm0100640201,fullrun,58225.0429688,58134.3994656,19,X004243.24+851415.7,xmm,mos2,313.14198023,232.75957931,10.6801838591,85.2376903819,424.454,25.8439741526,0.00730125191535,0.000444555513158,30.4356927843,1.0,5.8696,5.25082075485,6.53016556735,4.78117,4.24649163296,5.39247499233,2.42495003692,343.089012537,27.1749500369,4.87302083852,F,F,2.369165,1.8,0.3,8.0,7.33465e-14,1.0,powerlaw,1.11279e+22,1.06432690033e+22,1.16410611728e+22,9.98,7.85385618028,10.0,102.646,31,,dbsxf,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src19.html,0.9998,243.457,,,,424.454,243.457,,,,,,,,,,,6091.0385439,-4835.8608137
xmm0100640201,fullrun,524.194213867,522.946963221,2,X003904.76+851239.1,xmm,pn,376.115539551,211.082717896,9.76983267852,85.2108749516,7.11319923401,3.30854582787,0.0135697782345,0.00631167941259,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.47497426751,F,F,2.345789,1.8,0.3,8.0,8.77284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100640201_pi300-10000_pass1_cl_src2.html,0.9998,0.40008431673,,,,,,,,,,,,,,,,-5934.375,10367.25
xmm0100640201,fullrun,524.194213867,522.946963221,3,X005023.81+852216.8,xmm,pn,184.581359863,344.679199219,12.5992195995,85.3713322907,14.1619939804,4.5985121727,0.0512806661427,0.0166512411088,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.90936670709,F,F,2.499603,1.8,0.3,8.0,2.28051e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100640201_pi300-10000_pass1_cl_src3.html,0.9998,0.462241739035,,,,,,,,,,,,,,,,-667.214285714,-9239.85714286
xmm0100640201,fullrun,58238.171875,58091.1997728,16,X004243.72+851415.4,xmm,mos1,313.001190186,232.916793823,10.6821766379,85.2376006496,469.449584961,25.9138126373,0.0132747925818,0.000732774089556,33.2542844082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.86614313354,F,F,2.36913,1.8,0.3,8.0,2.23036e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src16.html,0.9998,14.8271188736,,,,,,,,,,,,,,,,-4577.36969697,-6249.57979798
xmm0100640201,fullrun,58238.171875,58091.1997728,19,X003909.27+853130.3,xmm,mos1,369.816894531,471.131347656,9.78862056073,85.5250917951,727.495544434,33.1681976318,0.0124917304409,0.000569526765075,51.5334223638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5477144938,F,F,2.659506,1.8,0.3,8.0,2.80948e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src19.html,0.9998,15.2493495941,,,,,,,,,,,,,,,,-2004.55662983,14849.6685083
xmm0100640201,fullrun,58225.0429688,58134.3994656,21,X003910.53+853130.6,xmm,mos2,369.477935791,471.061737061,9.79385491987,85.5251570941,713.12310791,32.377822876,0.0122477042789,0.000556080703854,51.1348599136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5336792355,F,T,2.65955,1.8,0.3,8.0,2.90142e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src21.html,0.9998,14.5752983093,,,,,,,,,,,,,,,,-15032.2100592,-2113.09171598
xmm0100640201,fullrun,58225.0429688,58134.3994656,13,X005027.09+852211.9,xmm,mos2,183.639848276,343.928089655,12.6128803477,85.3699781931,248.47,21.5006278978,0.00427406162098,0.000369843476174,17.8166693826,1.0,8.03328,6.73612607107,9.42676691091,4.35163,3.70394633719,5.0659177786,107.6813,97.926565575,116.484543602,8.95953131097,F,F,2.498512,1.8,0.3,8.0,1.03568e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src13.html,0.9998,213.807,,,,248.47,213.807,,,,,,,,,,,998.85106383,9122.89007092
xmm0100640201,fullrun,58225.0429688,58134.3994656,1,X003301.73+851618.6,xmm,mos2,478.255767822,265.928863525,8.2572240767,85.2718352357,529.917236328,26.8678722382,0.00910119098774,0.000461448731821,37.9979884888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2481991293,F,F,2.414717,1.8,0.3,8.0,5.21638e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src1.html,0.9998,12.8710079193,,,,,,,,,,,,,,,,-1615.58823529,-17194.1819853
xmm0100640201,fullrun,58225.0429688,58134.3994656,8,X004436.61+852712.9,xmm,mos2,281.485626221,411.223236084,11.1525476933,85.453596598,250.538085938,19.8221855164,0.00646118121222,0.00051119865384,17.9649625504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.26885556736,F,F,2.583763,1.8,0.3,8.0,9.75404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src8.html,0.9998,15.2536811829,,,,,,,,,,,,,,,,-7476.11945392,3214.31399317
xmm0100640201,fullrun,58238.171875,58091.1997728,14,X004127.45+851637.6,xmm,mos1,334.539174713,265.530262069,10.364378197,85.27712031,191.478,19.3924985497,0.0032961700296,0.000333829330359,13.5636798368,1.0,5.20846,4.5317021875,6.07471,5.20846,,,0.0,,,3.55693815403,F,F,2.409478,1.8,0.3,8.0,5.78432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src14.html,0.9998,184.591,,,,191.478,184.591,,,,,,,,,,,-5339.74561404,-2956.57017544
xmm0100640201,fullrun,58225.0429688,58134.3994656,18,X004128.11+851637.1,xmm,mos2,334.353935632,265.3984,10.3671143479,85.2769630357,176.928,19.6151217177,0.0030434240711,0.000337409192401,12.6867134082,1.0,4.48436,3.99232875,5.15436,4.48436,,,0.0,,,3.5448504175,F,F,2.409529,1.8,0.3,8.0,5.07067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src18.html,0.9998,207.825,,,,176.928,207.825,,,,,,,,,,,2783.23383085,-5565.19402985
xmm0100640201,fullrun,58225.0429688,58134.3994656,16,X003430.61+851920.9,xmm,mos2,451.369310345,305.908574943,8.62754969607,85.322468183,147.477,19.2490259494,0.00253682388243,0.000331111893664,10.5749142775,1.0,6.89547,5.61601704094,8.52881219231,2.94471,,,92.085,82.962979561,93.388555561,11.1204755115,A,F,2.462883,1.8,0.3,8.0,9.46099e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src16.html,0.9998,223.048,,,,147.477,223.048,,,,,,,,,,,-4107.05555556,-13851.4861111
xmm0100640201,fullrun,58238.171875,58091.1997728,7,X004438.04+852713.3,xmm,mos1,281.100028046,411.538027586,11.1584945357,85.4536989272,153.947,18.9641240241,0.00265010012837,0.000326455387312,10.9051056509,1.0,5.16935,4.09479394531,6.180696875,5.16935,,,0.0,,,8.29903066365,F,F,2.584125,1.8,0.3,8.0,4.70015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src7.html,0.9998,205.691,,,,153.947,205.691,,,,,,,,,,,3421.14361702,7330.62765957
xmm0100640201,fullrun,58238.171875,58091.1997728,13,X003429.69+851923.7,xmm,mos1,451.597167969,306.912841797,8.62372110364,85.3232538257,288.824584961,21.0798130035,0.00495936901283,0.000361958700366,20.4593958543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1211197059,F,F,2.463765,1.8,0.3,8.0,1.1292e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src13.html,0.9998,13.6617946625,,,,,,,,,,,,,,,,-13609.8888889,3920.76923077
xmm0100640201,fullrun,58238.171875,58091.1997728,8,X003945.73+852649.5,xmm,mos1,361.079528809,406.139099121,9.94054250222,85.447094404,163.958450317,16.6479034424,0.00493051297963,0.000500631111208,11.6142842866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.03313541568,F,F,2.581006,1.8,0.3,8.0,7.77507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src8.html,0.9998,15.6407966614,,,,,,,,,,,,,,,,-3256.73622047,9312.2519685
xmm0100640201,fullrun,58225.0429688,58134.3994656,9,X003946.47+852649.0,xmm,mos2,360.878387451,406.155578613,9.94363484357,85.4469496577,172.522537231,17.0297203064,0.00469430303201,0.000463375239633,12.3708174303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.02684606747,F,F,2.580849,1.8,0.3,8.0,7.64012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src9.html,0.9998,14.9745168686,,,,,,,,,,,,,,,,-9500.12033195,-3434.15352697
xmm0100640201,fullrun,58225.0429688,58134.3994656,20,X004300.93+851309.8,xmm,mos2,308.110839844,217.731643677,10.7538871205,85.219375379,169.458572388,16.5727844238,0.00466990657151,0.00045670956024,12.1511142523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.89300779068,F,F,2.350702,1.8,0.3,8.0,7.6566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src20.html,0.9998,15.4889192581,,,,,,,,,,,,,,,,7466.56420233,-4864.81322957
xmm0100640201,fullrun,58225.0429688,58134.3994656,7,X003900.21+852816.9,xmm,mos2,373.13848877,426.78414917,9.75086896452,85.4713558645,146.229660034,15.8143863678,0.00465762289241,0.000503710762132,10.4854731225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7665298027,F,F,2.605997,1.8,0.3,8.0,8.52264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src7.html,0.9998,15.2494888306,,,,,,,,,,,,,,,,-11524.4391304,-3752.68695652
xmm0100640201,fullrun,58238.171875,58091.1997728,17,X004302.14+851308.7,xmm,mos1,307.769641379,217.351009195,10.7589018057,85.2190915423,97.8261,17.6791430788,0.00168400954092,0.000304334381315,6.92968330607,0.999999999957,5.20885,3.99546,6.42224,5.20885,,,0.0,,,5.92458699796,F,F,2.350561,1.8,0.3,8.0,3.77076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src17.html,0.9998,214.726,,,,97.8261,214.726,,,,,,,,,,,-4610.22137405,-7703.76335878
xmm0100640201,fullrun,58238.171875,58091.1997728,4,X004657.08+853038.8,xmm,mos1,243.791333333,459.132475862,11.7378323289,85.5107719391,60.1008,18.4090412569,0.00103459382065,0.000316898948575,4.25734553909,0.99997795411,4.71182,2.95953062132,6.85732382687,4.71182,,,0.0,,,12.2985333255,F,F,2.640142,1.8,0.3,8.0,2.72525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src4.html,0.9998,278.792,,,,60.1008,278.792,,,,,,,,,,,7901.53535354,10079.4545455
xmm0100640201,fullrun,58225.0429688,58134.3994656,14,X003907.48+851240.6,xmm,mos2,375.32723999,211.796691895,9.78115142959,85.2112741156,228.64805603,18.8399410248,0.00392697101405,0.000323571096974,16.3953266763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.39831897848,F,F,2.346139,1.8,0.3,8.0,7.93328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src14.html,0.9998,13.3070516586,,,,,,,,,,,,,,,,5907.30584192,-10521.6975945
xmm0100640201,fullrun,58238.171875,58091.1997728,21,X004755.71+851457.1,xmm,mos1,223.872234713,242.968262069,11.9821322422,85.2492064436,82.6504,16.6704349073,0.00142276904624,0.00028696992118,5.85468598993,0.999999979976,4.55702,3.73897636438,5.8659569552,4.55702,,,0.0,,,6.74628969634,F,T,2.37817,1.8,0.3,8.0,3.21083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src21.html,0.9998,195.253,,,,82.6504,195.253,,,,,,,,,,,3003.61320755,-8145.36792453
xmm0100640201,fullrun,58238.171875,58091.1997728,20,X004133.29+851231.2,xmm,mos1,333.374755859,208.933868408,10.3887177451,85.2086634632,115.35723114,13.8997592926,0.00379494740628,0.000457265297882,8.17153171665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.96582454405,F,F,2.341168,1.8,0.3,8.0,7.13899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src20.html,0.9998,14.092877388,,,,,,,,,,,,,,,,-6927.69950739,-7634.82758621
xmm0100640201,fullrun,58238.171875,58091.1997728,12,X005418.53+852038.6,xmm,mos1,118.261985779,324.896270752,13.5772083924,85.3440485297,218.980926514,18.9383735657,0.00376009272722,0.000325188325044,15.5118978556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2027765991,F,F,2.472625,1.8,0.3,8.0,9.73899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src12.html,0.9998,13.623041153,,,,,,,,,,,,,,,,14091.5189394,-4659.35984848
xmm0100640201,fullrun,58225.0429688,58134.3994656,53,X004240.21+851650.5,xmm,mos2,313.864837646,268.267425537,10.6675605412,85.2806955559,173.545471191,16.9879646301,0.0034206584096,0.000334840326104,12.444167437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45668523747,F,F,2.41224,1.8,0.3,8.0,3.68453e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src53.html,0.9998,16.9930438995,,,,,,,,,,,,,,,,3151.88537549,-3812.54150198
xmm0100640201,fullrun,58238.171875,58091.1997728,24,X004240.14+851650.1,xmm,mos1,313.886932373,268.221862793,10.6672420074,85.2805700386,156.27684021,16.2707595825,0.0033644635696,0.000350291025825,11.070143967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46035562159,F,F,2.412115,1.8,0.3,8.0,4.17616e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src24.html,0.9998,16.7985668182,,,,,,,,,,,,,,,,-3560.34482759,-3366.57758621
xmm0100640201,fullrun,58225.0429688,58134.3994656,42,X004744.64+852212.7,xmm,mos2,228.844009399,342.069580078,11.935997791,85.3701810569,128.766372681,13.9576148987,0.00331508833915,0.000359338591807,9.23325910431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.95514749741,F,F,2.498984,1.8,0.3,8.0,4.87978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src42.html,0.9998,16.9357776642,,,,,,,,,,,,,,,,-248.204651163,5377.69767442
xmm0100640201,fullrun,58238.171875,58091.1997728,23,X004743.73+852213.7,xmm,mos1,229.101715088,343.048339844,11.9322073261,85.3704849638,159.443099976,16.3285598755,0.00331357261166,0.000339342805091,11.2944315287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.97742230988,F,F,2.499293,1.8,0.3,8.0,4.09449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src23.html,0.9998,16.3467903137,,,,,,,,,,,,,,,,5608.56837607,199.683760684
xmm0100640201,fullrun,58238.171875,58091.1997728,18,X003905.93+851240.0,xmm,mos1,375.773620605,211.800979614,9.77472628028,85.2111147135,191.747024536,17.2139720917,0.00329246297339,0.000295578853825,13.5827366614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41960320969,F,F,2.346007,1.8,0.3,8.0,7.00282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src18.html,0.9998,12.9999790192,,,,,,,,,,,,,,,,-10314.2689394,-6091.875
xmm0100640201,fullrun,58225.0429688,58134.3994656,39,X004134.07+851234.3,xmm,mos2,333.143920898,209.495529175,10.3919680528,85.2095158533,99.3099746704,12.5774927139,0.00328006735072,0.000415416725446,7.12107290658,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,6.9218062169,F,T,2.342009,1.8,0.3,8.0,8.93444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src39.html,0.9998,15.1804428101,,,,,,,,,,,,,,,,7362.99358974,-7207.33333333
xmm0100640201,fullrun,58238.171875,58091.1997728,33,X003900.47+852817.0,xmm,mos1,373.07145977,426.879528736,9.75195077409,85.4713884273,62.0573,15.975960065,0.00106827403248,0.000275015240454,4.3959376468,0.999987475126,4.82993,3.80287794922,5.98311125,4.82993,,,0.0,,,10.7872899042,F,F,2.606108,1.8,0.3,8.0,2.52847e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src33.html,0.9998,193.174,,,,62.0573,193.174,,,,,,,,,,,-3609.62650602,11363.3012048
xmm0100640201,fullrun,58238.171875,58091.1997728,10,X005534.87+852257.2,xmm,mos1,98.5840911865,357.878479004,13.8952809092,85.3825622284,180.230819702,16.9174022675,0.00309471973277,0.000290486492326,12.7669661014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1166249814,F,F,2.511514,1.8,0.3,8.0,9.93906e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src10.html,0.9998,12.945936203,,,,,,,,,,,,,,,,16648.1596244,-2553.96713615
xmm0100640201,fullrun,58238.171875,58091.1997728,49,X005001.28+852124.4,xmm,mos1,190.511291504,332.058044434,12.5053379973,85.3567885919,113.968238831,14.4873247147,0.00308942236006,0.000392718764488,8.07314001116,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.19548219315,F,F,2.485099,1.8,0.3,8.0,4.73296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src49.html,0.9998,16.0770263672,,,,,,,,,,,,,,,,8396.65065502,-1872.08296943
xmm0100640201,fullrun,58238.171875,58091.1997728,46,X003750.25+852258.3,xmm,mos1,394.014142529,354.058183908,9.45936366558,85.3828510605,60.7905,16.8470027008,0.00104646641857,0.000290009501154,4.3062016478,0.999983352863,4.20348,3.286370625,5.33223,4.20348,,,0.0,,,8.02721100008,F,F,2.518946,1.8,0.3,8.0,2.4295e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src46.html,0.9998,223.031,,,,60.7905,223.031,,,,,,,,,,,-7523.35714286,6045.9047619
xmm0100640201,fullrun,58238.171875,58091.1997728,50,X004429.66+852056.6,xmm,mos1,283.043626667,324.918418391,11.1235971372,85.3490448894,109.962,17.5510683436,0.00189291733081,0.000302129112255,7.78935105971,1.0,4.71672,3.99484383398,5.5722769375,4.71672,,,0.0,,,2.21637280583,F,F,2.4794,1.8,0.3,8.0,2.36833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src50.html,0.9998,198.078,,,,109.962,198.078,,,,,,,,,,,644.338235294,332.345588235
xmm0100640201,fullrun,58225.0429688,58134.3994656,40,X003748.98+852258.9,xmm,mos2,394.356781006,354.066436768,9.45409825756,85.3830319085,114.136329651,14.1087636948,0.00296453107148,0.000366455351468,8.18420433023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.03910533458,F,F,2.519101,1.8,0.3,8.0,4.63789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src40.html,0.9998,15.2733888626,,,,,,,,,,,,,,,,-6218.60273973,-7719.23287671
xmm0100640201,fullrun,58238.171875,58091.1997728,28,X004553.79+853029.2,xmm,mos1,260.850958621,456.727252874,11.4741110607,85.5081211728,40.0031,20.4373457181,0.000688626570781,0.000351815216763,2.83368972351,0.997208770304,4.71151,3.235645625,6.3520225,4.71151,,,0.0,,,11.8065872143,F,F,2.637933,1.8,0.3,8.0,1.73621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src28.html,0.9998,377.682,,,,40.0031,377.682,,,,,,,,,,,6436.62195122,10420.7926829
xmm0100640201,fullrun,58225.0429688,58134.3994656,57,X004756.45+851454.6,xmm,mos2,223.649655172,242.387163218,11.9852180955,85.2484993123,90.9093,14.7088850699,0.00156377827638,0.000253015202428,6.5186982006,0.999999999494,6.77729,5.51137691406,8.2240478125,6.77729,,,0.0,,,6.77637134333,F,F,2.377308,1.8,0.3,8.0,3.00022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src57.html,0.9998,125.442,,,,90.9093,125.442,,,,,,,,,,,8045.59055118,2748.47244094
xmm0100640201,fullrun,58238.171875,58091.1997728,27,X004228.08+853129.0,xmm,mos1,316.33303833,470.127624512,10.6170084819,85.5247252229,85.915977478,12.6467247009,0.00293078576215,0.000431408028817,6.08600889593,0.999999995325,10.8749996871,,,10.8749996871,,,0.0,,,12.5150257561,F,F,2.656251,1.8,0.3,8.0,5.62935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src27.html,0.9998,14.5599651337,,,,,,,,,,,,,,,,2347.32926829,13131.7743902
xmm0100640201,fullrun,58225.0429688,58134.3994656,15,X005419.01+852038.0,xmm,mos2,118.122406006,324.879608154,13.5791908485,85.3438789781,167.277862549,16.5907878876,0.00287295387036,0.000284942475637,11.9947453297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2126134913,F,F,2.472457,1.8,0.3,8.0,8.51667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src15.html,0.9998,13.183350563,,,,,,,,,,,,,,,,4568.22907489,13837.9030837
xmm0100640201,fullrun,58225.0429688,58134.3994656,43,X004959.12+852118.8,xmm,mos2,191.082837471,331.506377011,12.4963270659,85.3552346553,90.8504,14.8251610447,0.00156276538783,0.00025501537197,6.51447474575,0.999999999494,7.24271,5.74986356445,9.573006875,7.24271,,,0.0,,,8.1357881096,F,F,2.48354,1.8,0.3,8.0,2.95132e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src43.html,0.9998,128.935,,,,90.8504,128.935,,,,,,,,,,,1790.2734375,8133.4609375
xmm0100640201,fullrun,58225.0429688,58134.3994656,3,X004619.29+853109.1,xmm,mos2,254.072505747,465.963977011,11.5803857891,85.5191911917,153.821,21.9680222141,0.00264594891024,0.000377882502633,11.0298140665,1.0,12.5497,9.56974257346,25.9756,12.5497,,,0.0,,,12.5567368886,F,F,2.648814,1.8,0.3,8.0,6.00016e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src3.html,0.9998,328.773,,,,153.821,328.773,,,,,,,,,,,-11076.1867612,7186.74940898
xmm0100640201,fullrun,58238.171875,58091.1997728,37,X004223.49+852448.7,xmm,mos1,318.04704023,378.303524138,10.5978759166,85.4135278272,83.6377,16.9505958597,0.00143976599871,0.000291792954334,5.92462311641,0.99999998601,4.30622,3.46451850592,5.14581564324,4.30622,,,0.0,,,5.96027190445,F,F,2.545251,1.8,0.3,8.0,2.40579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src37.html,0.9998,203.685,,,,83.6377,203.685,,,,,,,,,,,-601.209090909,5735.58181818
xmm0100640201,fullrun,58225.0429688,58134.3994656,59,X004644.62+851436.8,xmm,mos2,244.107356322,237.962574713,11.685933216,85.2435583727,76.1968,15.0773273494,0.00131070141649,0.000259353074062,5.46373080699,0.999999872807,18.7054,15.4951815625,37.4108,6.88268,3.84247615099,11.1595056822,50.241,37.882538689,62.146040942,5.9701356099,T,F,2.372957,1.8,0.3,8.0,2.36225e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0100640201_pi300-10000_pass1_cl_src59.html,0.9998,151.129,,,,76.1968,151.129,,,,,,,,,,,7795.32460733,967.664921466
xmm0100640201,fullrun,58238.171875,58091.1997728,2,X004620.27+853108.8,xmm,mos1,253.809110345,465.891747126,11.5844459202,85.5191001038,125.565,22.0099522944,0.00216151480554,0.00037888613669,8.8946169205,1.0,12.551,8.94355939852,15.5098806876,12.551,,,0.0,,,12.637173099,F,F,2.649551,1.8,0.3,8.0,4.10303e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src2.html,0.9998,358.873,,,,125.565,358.873,,,,,,,,,,,7283.65490196,10932.4686275
xmm0100640201,fullrun,58238.171875,58091.1997728,32,X004238.36+852909.4,xmm,mos1,313.69732666,437.895751953,10.6598502646,85.4859520828,77.6785125732,12.659614563,0.00253349752165,0.000412895402405,5.50249362715,0.999999885774,10.8749996871,,,10.8749996871,,,0.0,,,10.1711303603,F,F,2.617379,1.8,0.3,8.0,4.68916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640201_pi300-10000_pass1_cl_src32.html,0.9998,14.1972799301,,,,,,,,,,,,,,,,1570.43930636,10469.9595376