fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00409,fullrun,1752.21362305,1752.21365679,12,X125026.54+253002.2,chandra,ccd7,642.419433594,728.693603516,192.610578372,25.5006168797,61.536239624,7.87401151657,0.0350931547582,0.00449042534456,105.829841925,1.0,0.615575788337,,,0.492000009399,,,164.170181274,,,1.87991801426,F,F,8.4e+19,1.8,0.3,8.0,1.85053e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src12.html,0.9998,0.46375849843,,,,,,,,,,,,,,,,4357.20689655,2210.0
acisf00409,fullrun,1752.21362305,1752.21365679,6,X125025.68+253129.2,chandra,ccd7,666.016113281,905.403320312,192.60700106,25.524766719,30.8744068146,5.56776571274,0.0176071897149,0.00317520950921,53.0977130336,1.0,0.492000009399,,,0.492000009399,,,62.0893135071,,,1.17556679925,F,F,8.4e+19,1.8,0.3,8.0,9.25806e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src6.html,0.9998,0.125593602657,,,,,,,,,,,,,,,,4221.5,2115.0
acisf00409,fullrun,1752.21362305,1752.21365679,2,X125036.89+253027.6,chandra,ccd7,357.552734375,780.342041016,192.653713702,25.5076744724,18.9438095093,4.35889959335,0.010803357698,0.00248581217602,32.579507264,1.0,0.492000009399,,,0.492000009399,,,176.669342041,,,1.80829279551,F,F,8.34e+19,1.8,0.3,8.0,5.95329e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src2.html,0.9998,0.0561909899116,,,,,,,,,,,,,,,,4178.0,2438.66666667
acisf00409,fullrun,1752.21362305,1752.21365679,1,X125027.37+253025.8,chandra,ccd7,619.611328125,776.611083984,192.614031149,25.5071659932,17.8077735901,4.24264335632,0.0101554952562,0.00241951318458,30.6257560682,1.0,0.492000009399,,,0.492000009399,,,80.5228805542,,,1.44749854375,F,F,8.4e+19,1.8,0.3,8.0,5.3039e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src1.html,0.9998,0.192225620151,,,,,,,,,,,,,,,,4308.0,2206.0
acisf00409,fullrun,1752.1730957,1752.17313646,1,X125115.48+253301.3,chandra,ccd2,904.300048828,929.433105469,192.814481186,25.5503483974,14.0056972504,3.8730006218,0.00798723008484,0.00220871157944,40.7023587434,1.0,2.70785553383,,,1.10108014398,,,161.571853638,,,10.1614409919,A,F,8.03e+19,1.8,0.3,8.0,9.13305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00409_pi14-548_pass1_cl_src1.html,0.9998,0.994302868843,,,,,,,,,,,,,,,,3418.5,3243.0
acisf00409,fullrun,1752.21362305,1752.21365679,9,X125026.35+253318.7,chandra,ccd7,647.571289062,1128.14306641,192.609789707,25.5552081808,13.9582996368,3.74165797234,0.00796019937843,0.00213380903006,24.00544221,1.0,0.492000009399,,,0.492000009399,,,11.3099327087,,,1.94975535253,F,F,8.4e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src9.html,0.9998,0.0417004674673,,,,,,,,,,,,,,,,4013.5,2016.0
acisf00409,fullrun,1752.21362305,1752.21365679,7,X125035.82+253235.1,chandra,ccd7,386.961425781,1039.5,192.649266517,25.5430934063,12.950843811,3.6055521965,0.00738566368818,0.00205619004555,22.2728226765,1.0,0.492000009399,,,0.492000009399,,,14.4754972458,,,1.46433317047,F,F,8.15e+19,1.8,0.3,8.0,3.80264e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src7.html,0.9998,0.0491559579968,,,,,,,,,,,,,,,,3967.2,2298.0
acisf00409,fullrun,1752.21362305,1752.21365679,8,X125024.05+253247.5,chandra,ccd7,710.722167969,1064.72216797,192.60022526,25.5465391644,8.91665172577,3.00000143051,0.00508502684534,0.00171085388865,15.334831124,0.999999999996,0.538122781543,,,0.492000009399,,,119.086273193,,,1.91233167308,F,F,8.41e+19,1.8,0.3,8.0,2.61388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src8.html,0.9998,0.0833480805159,,,,,,,,,,,,,,,,4104.5,2000.0
acisf00409,fullrun,1752.21362305,1752.21365679,3,X125025.10+253053.6,chandra,ccd7,681.875,833.125,192.604601239,25.5148883244,7.93712663651,2.82842826843,0.00452641909942,0.00161300844047,13.6502467882,0.999999999883,0.492000009399,,,0.492000009399,,,55.6589546204,,,1.49783123447,F,F,8.41e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src3.html,0.9998,0.0628734976053,,,,,,,,,,,,,,,,,
acisf00409,fullrun,1752.21362305,1752.21365679,4,X125032.44+253113.7,chandra,ccd7,480.125,874.0,192.635153691,25.5204763792,7.9339222908,2.82842850685,0.00452459137887,0.00161300855689,13.6447359639,0.999999999883,0.492000009399,,,0.492000009399,,,133.807022095,,,0.551660495461,F,F,8.37e+19,1.8,0.3,8.0,2.32997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src4.html,0.9998,0.0660779029131,,,,,,,,,,,,,,,,4164.0,2283.33333333
acisf00409,fullrun,1752.21362305,1752.21365679,5,X125027.49+253123.4,chandra,ccd7,616.166503906,893.666748047,192.614550856,25.5231636351,5.94044876099,2.4494907856,0.00338774477132,0.00139690632932,10.216366115,0.999999925404,0.492000009399,,,0.492000009399,,,153.434951782,,,0.798245360971,F,F,8.39e+19,1.8,0.3,8.0,1.77305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src5.html,0.9998,0.0595513768494,,,,,,,,,,,,,,,,4206.33333333,2152.33333333
acisf00409,fullrun,1752.21362305,1752.21365679,10,X125032.13+252809.4,chandra,ccd7,488.5,499.333251953,192.633883097,25.4692720059,5.91046571732,2.44949173927,0.00337064592168,0.00139690679498,10.1648013657,0.999999925404,0.796926176036,,,0.492000009399,,,144.021713257,,,3.50258502942,A,F,8.37e+19,1.8,0.3,8.0,1.73927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src10.html,0.9998,0.0895344689488,,,,,,,,,,,,,,,,4490.75,2449.75
acisf00409,fullrun,1752.09204102,1752.09209581,1,X125102.34+252419.0,chandra,ccd3,705.5,807.5,192.759759593,25.4052768527,5.1020565033,2.44951438904,0.00290962285362,0.00139691971708,15.8607546537,0.99999999844,3.7365916985,,,0.616583646632,,,111.619842529,,,10.2118763763,A,F,8.23e+19,1.8,0.3,8.0,3.33173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00409_pi14-548_pass1_cl_src1.html,0.9998,0.897943675518,,,,,,,,,,,,,,,,4539.66666667,3408.83333333
acisf00409,fullrun,1752.21362305,1752.21365679,11,X125020.35+252539.8,chandra,ccd7,812.899902344,195.300048828,192.584791202,25.4277144693,4.81291341782,2.23607373238,0.00274472916499,0.00127519783564,8.2772341846,0.999998445934,0.7490261035,,,0.492000009399,,,107.83820343,,,6.43543395341,A,F,8.44e+19,1.8,0.3,8.0,1.57989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00409_pi14-548_pass1_cl_src11.html,0.9998,0.187086671591,,,,,,,,,,,,,,,,4916.0,2317.0
acisf00409,fullrun,1752.1730957,1752.17313646,2,X125106.89+253122.7,chandra,ccd2,1140.16674805,728.833251953,192.778717961,25.5229739331,2.95796108246,1.7320523262,0.00168687896803,0.000987762352452,8.59621559534,0.999992549016,0.492000009399,,,0.492000009399,,,45.0,,,8.13730889686,F,F,8.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00409_pi14-548_pass1_cl_src2.html,0.9998,0.0420388504863,,,,,,,,,,,,,,,,,
