fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03132,fullrun,9522.671875,9522.67169952,2,X061757.01+781607.7,chandra,ccd7,802.858580081,195.659705285,94.487533762,78.2687930877,271.091,16.9889169755,0.0284680390493,0.00178405462322,52.6672755176,1.0,2.04446,1.88820229004,2.26186203125,2.04446,,,0.0,,,5.90786544061,F,F,7.11e+20,1.8,0.3,8.0,2.63188e-13,1.0,powerlaw,8.0198e+13,0.0,6.95138031441e+20,1.32593,1.06299793659,1.60207677968,31.8771,22,,dscxf,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src2.html,0.9997,17.5323,,,,271.091,17.5323,,,,,,,,,,,4827.75778547,2030.46712803
acisf03132,fullrun,9522.671875,9522.67169952,1,X061836.98+782127.2,chandra,ccd7,554.932044715,844.746526423,94.654092735,78.3575567683,71.735,14.4122864251,0.00753308097903,0.00151347209498,13.936600659,1.0,0.317722662189,0.268738287189,0.372722662189,0.317722662189,,,0.0,,,0.220625336196,F,F,7.08e+20,1.8,0.3,8.0,5.08143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src1.html,0.9997,135.979,,,,71.735,135.979,,,,,,,,,,,4155.3902439,2198.93902439
acisf03132,fullrun,9522.671875,9522.67169952,25,X061757.70+781605.6,chandra,ccd7,798.069335938,191.041748047,94.4904251095,78.2682320715,69.268737793,8.48530101776,0.00727408612147,0.000891063071322,13.4574578208,1.0,1.0531560832,,,0.520086962622,,,142.96925354,,,5.92660321609,A,F,7.11e+20,1.8,0.3,8.0,5.38714e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src25.html,0.9997,2.73126292229,,,,,,,,,,,,,,,,4831.30232558,2035.89534884
acisf03132,fullrun,9522.671875,9522.67169952,11,X061839.68+782114.5,chandra,ccd7,538.349245935,818.903213415,94.6653233354,78.3540251004,59.2545,10.9828684778,0.0062224719891,0.00115334010856,11.5119021921,1.0,0.393693,0.328173146777,0.461326396875,0.393693,,,0.0,,,0.381881681211,F,F,7.08e+20,1.8,0.3,8.0,4.18999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src11.html,0.9997,61.3689,,,,59.2545,61.3689,,,,,,,,,,,4177.86363636,2220.18181818
acisf03132,fullrun,9522.671875,9522.67169952,16,X061721.70+782220.9,chandra,ccd7,1017.47223374,955.301361789,94.340434833,78.3724833244,58.0909,7.92553909838,0.0061002819498,0.000832282218115,11.2858392029,1.0,0.875478,0.746226867187,0.97887890625,0.875478,,,0.0,,,4.00448734563,F,F,7.08e+20,1.8,0.3,8.0,4.8175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src16.html,0.9997,4.72327,,,,58.0909,4.72327,,,,,,,,,,,4098.83606557,1728.70491803
acisf03132,fullrun,9522.671875,9522.67169952,14,X061914.01+782144.9,chandra,ccd7,327.214252033,880.87151626,94.8083684014,78.3624592759,52.3132,7.66034202892,0.00549354878062,0.000804432965525,10.163353699,1.0,0.455419,0.379821325,0.531016675,0.455419,,,0.0,,,1.73099966786,F,F,7.08e+20,1.8,0.3,8.0,3.73049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src14.html,0.9997,6.36764,,,,52.3132,6.36764,,,,,,,,,,,4091.58181818,2426.23636364
acisf03132,fullrun,9522.671875,9522.67169952,6,X062110.35+781648.7,chandra,ccd3,921.794189453,621.166748047,95.2931155861,78.2801940937,44.8552856445,7.14148426056,0.00471036788076,0.000749945407733,59.141896506,1.0,2.73580647545,,,2.19127396383,,,170.595504761,,,9.01081748509,F,F,7.11e+20,1.8,0.3,8.0,6.03364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03132_pi14-548_pass1_cl_src6.html,0.9997,6.14471244812,,,,,,,,,,,,,,,,4603.18,3209.5
acisf03132,fullrun,9522.671875,9522.67169952,9,X061846.63+782100.8,chandra,ccd7,495.540347561,791.15045122,94.6942969675,78.3502308676,40.1833,6.85417391084,0.00421975735958,0.000719775399335,7.8067694328,0.999999999969,0.414474,0.34338025,0.554474,0.414474,,,0.0,,,0.699077687147,F,F,7.08e+20,1.8,0.3,8.0,2.84199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src9.html,0.9997,6.7964,,,,40.1833,6.7964,,,,,,,,,,,4198.95348837,2265.37209302
acisf03132,fullrun,9522.671875,9522.67169952,12,X061840.81+782125.0,chandra,ccd7,531.356006098,840.296398374,94.6700588621,78.3569488124,20.8676,12.3490323508,0.00219136300854,0.00129680522363,4.05413546961,0.999890758701,0.310631025519,0.105791283403,0.479902119269,0.310631025519,,,0.0,,,0.21126885284,F,F,7.08e+20,1.8,0.3,8.0,1.47784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src12.html,0.9997,131.631,,,,20.8676,131.631,,,,,,,,,,,4151.27272727,2227.21212121
acisf03132,fullrun,9522.671875,9522.67169952,1,X061848.71+782506.2,chandra,ccd6,582.046588618,252.866213415,94.7029647503,78.418387713,30.3547,5.50950996006,0.00318762580017,0.000578567934948,20.6281551244,1.0,0.952393,0.743076127625,1.24361647461,0.59172,0.475083723633,0.761372765625,219.745,193.693710938,245.3955,3.50749053443,F,F,7.07e+20,1.8,0.3,8.0,3.13981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03132_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,30.3547,0.0,,,,,,,,,,,3706.16666667,2221.43333333
acisf03132,fullrun,9522.671875,9522.67169952,4,X061905.48+781951.9,chandra,ccd7,379.267823171,651.22826626,94.7728183066,78.331089895,25.6396,5.33399475065,0.0026924818159,0.000560136814624,4.98123463103,0.999996232559,0.292816,0.202083578125,0.394691,0.292816,,,0.0,,,2.18649119809,F,F,7.09e+20,1.8,0.3,8.0,1.848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src4.html,0.9997,2.8119,,,,25.6396,2.8119,,,,,,,,,,,4326.74074074,2402.0
acisf03132,fullrun,9522.671875,9522.67169952,10,X061841.82+782114.2,chandra,ccd7,525.138961382,818.243325203,94.6742669397,78.3539348109,79.2126,8.92172102231,0.00831833016466,0.000936894144373,15.3893409544,1.0,1.58775,1.14956210938,1.87855,1.58775,,,0.0,,,0.401235215387,T,F,7.08e+20,1.8,0.3,8.0,5.60576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src10.html,0.9997,0.384506,,,,79.2126,0.384506,,,,,,,,,,,4172.94267516,2232.79617834
acisf03132,fullrun,9522.671875,9522.67169952,6,X061723.83+782034.8,chandra,ccd7,1005.57067886,739.517918699,94.3492976878,78.3430023194,27.4124,5.23568524646,0.00287864792934,0.000549813022333,5.32565235806,0.999998181158,1.03622,0.898095,1.20622,1.03622,,,0.0,,,3.97546958115,F,F,7.08e+20,1.8,0.3,8.0,2.2048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,27.4124,0.0,,,,,,,,,,,4309.53846154,1762.80769231
acisf03132,fullrun,9522.671875,9522.67169952,3,X062155.98+781305.5,chandra,ccd3,632.853027344,171.0,95.4832702348,78.2181892256,24.9923057556,5.83107662201,0.00262450566515,0.000612336210907,32.9524679022,1.0,4.9234595629,,,4.06950235512,,,93.8057403564,,,13.1103204973,F,F,7.16e+20,1.8,0.3,8.0,3.68159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03132_pi14-548_pass1_cl_src3.html,0.9997,9.00769329071,,,,,,,,,,,,,,,,5012.65116279,3548.39534884
acisf03132,fullrun,9522.671875,9522.67169952,1,X062102.99+781905.8,chandra,ccd3,970.179931641,899.300048828,95.2624698329,78.3182725546,23.1828422546,5.00002193451,0.00243448931724,0.000525065057445,30.566682112,1.0,1.79169662465,,,1.23938253672,,,17.5564823151,,,7.66325693495,F,F,7.09e+20,1.8,0.3,8.0,3.0363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03132_pi14-548_pass1_cl_src1.html,0.9997,1.81715726852,,,,,,,,,,,,,,,,4334.28,3130.64
acisf03132,fullrun,9522.671875,9522.67169952,4,X062154.35+781507.7,chandra,ccd3,646.466552734,419.233398438,95.4764602995,78.2521367291,22.9928474426,5.47732067108,0.00241453736089,0.00057518738322,30.3161730951,1.0,6.88662629123,,,3.1177552094,,,62.6176948547,,,11.8046602803,A,F,7.13e+20,1.8,0.3,8.0,3.23396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03132_pi14-548_pass1_cl_src4.html,0.9997,7.00715351105,,,,,,,,,,,,,,,,4773.06666667,3507.66666667
acisf03132,fullrun,9522.671875,9522.67169952,19,X061813.10+782243.3,chandra,ccd7,701.560894309,999.562971545,94.554591847,78.3786938104,19.1732,4.38170916424,0.00201342744925,0.00046013464137,3.72494921246,0.999632418553,0.450928424463,0.386475299463,0.615928424463,0.450928424463,,,0.0,,,1.73698545774,F,F,7.08e+20,1.8,0.3,8.0,1.37192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src19.html,0.9997,0.0261752,,,,19.1732,0.0261752,,,,,,,,,,,4014.47368421,2038.42105263
acisf03132,fullrun,9522.671875,9522.67169952,13,X061931.13+782327.0,chandra,ccd6,321.664640244,51.7662296748,94.879715102,78.3908279872,13.7384,4.25077992844,0.00144270375564,0.000446385035168,9.33620975865,0.999999998534,0.5636,0.392654349086,1.02830600881,0.236269,0.16507914137,0.521029002271,195.733000013,,,3.16932514593,F,F,7.07e+20,1.8,0.3,8.0,1.43378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03132_pi14-548_pass1_cl_src13.html,0.9997,4.33073,,,,13.7384,4.33073,,,,,,,,,,,3875.5,2503.5
acisf03132,fullrun,9522.671875,9522.67169952,7,X061833.65+782043.3,chandra,ccd7,575.476904472,755.503337398,94.6402061072,78.3453592871,15.5633,4.07825207656,0.00163434445345,0.000428268340333,3.02362162175,0.998049245802,0.46659602734,0.384338207028,0.62143427734,0.46659602734,,,0.0,,,0.956421082279,F,F,7.08e+20,1.8,0.3,8.0,1.10984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src7.html,0.9997,1.06884,,,,15.5633,1.06884,,,,,,,,,,,4241.625,2193.25
acisf03132,fullrun,9522.671875,9522.67169952,5,X061837.52+782021.3,chandra,ccd7,551.622205285,710.812745935,94.6563496004,78.3392525715,10.7555,3.60310838027,0.0011294601856,0.000378370829801,2.08956727383,0.97940900776,0.399477,0.256701580078,0.49879903125,0.399477,,,0.0,,,1.27367724209,F,F,7.08e+20,1.8,0.3,8.0,7.65867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src5.html,0.9997,2.22689,,,,10.7555,2.22689,,,,,,,,,,,4288.09090909,2222.18181818
acisf03132,fullrun,9522.671875,9522.67169952,5,X062118.70+781735.0,chandra,ccd3,871.166748047,715.916748047,95.3278972883,78.2930662403,10.6601247787,3.46412563324,0.0011194468243,0.000363776664017,14.0554226185,0.999999999998,2.71124696761,,,1.96341587766,,,58.3310394287,,,8.99466122759,F,F,7.1e+20,1.8,0.3,8.0,1.42159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03132_pi14-548_pass1_cl_src5.html,0.9997,1.33987486362,,,,,,,,,,,,,,,,4502.66666667,3250.41666667
acisf03132,fullrun,9522.671875,9522.67169952,18,X061830.89+782243.3,chandra,ccd7,592.30050813,999.392713415,94.628718656,78.3786895765,11.6393,3.41164183349,0.00122226963829,0.000358264348354,2.26127101207,0.98656877337,0.670021,0.505674662109,0.834207,0.670021,,,0.0,,,1.18642169087,F,F,7.08e+20,1.8,0.3,8.0,8.29721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03132_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,11.6393,0.0,,,,,,,,,,,4002.0,2153.09090909
acisf03132,fullrun,9522.671875,9522.67169952,4,X061930.54+782624.4,chandra,ccd6,326.100097656,411.899902344,94.8772467689,78.4401166624,9.73035526276,3.16228294373,0.0010218094103,0.000332079362124,6.6124612589,0.999996954994,0.769946905063,,,0.492000009399,,,37.3392448425,,,5.42054772669,A,F,7.07e+20,1.8,0.3,8.0,1.04749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03132_pi14-548_pass1_cl_src4.html,0.9997,0.269644796848,,,,,,,,,,,,,,,,3517.76923077,2456.61538462
acisf03132,fullrun,9522.671875,9522.67169952,3,X061830.13+782610.8,chandra,ccd6,695.166503906,383.666503906,94.6255575125,78.436331562,5.86731052399,2.44949293137,0.0006161412457,0.000257227482507,3.98725046374,0.999580380647,0.525456224466,,,0.492000009399,,,153.434951782,,,4.58222244371,F,F,7.07e+20,1.8,0.3,8.0,6.16117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03132_pi14-548_pass1_cl_src3.html,0.9997,0.132689252496,,,,,,,,,,,,,,,,3594.0,2094.66666667
acisf03132,fullrun,9522.671875,9522.67169952,10,X061756.63+782410.6,chandra,ccd6,900.700195312,139.700195312,94.4859430472,78.4029364628,4.88780975342,2.23607087135,0.000513281323947,0.000234815481235,3.32161074931,0.998205318561,0.492000009399,,,0.492000009399,,,45.0,,,3.35322065249,F,F,7.07e+20,1.8,0.3,8.0,5.08056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03132_pi14-548_pass1_cl_src10.html,0.9997,0.112190455198,,,,,,,,,,,,,,,,3849.4,1914.8
acisf03132,fullrun,9522.671875,9522.67169952,2,X062101.05+781942.8,chandra,ccd3,982.899902344,974.5,95.254394881,78.3285669302,4.54379749298,2.2360804081,0.000477155757835,0.000234816485317,5.99101749577,0.999969189863,0.853086182202,,,0.746728744944,,,70.0972137451,,,7.38468008339,F,F,7.08e+20,1.8,0.3,8.0,5.91382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03132_pi14-548_pass1_cl_src2.html,0.9997,0.45620238781,,,,,,,,,,,,,,,,4245.8,3102.6
acisf03132,fullrun,9522.671875,9522.67169952,5,X061912.93+782633.4,chandra,ccd6,433.75,429.75,94.8038587567,78.442599999,3.92618465424,2.00000238419,0.000412298628362,0.000210025347769,2.66811881173,0.993125114211,0.492000009399,,,0.492000009399,,,172.981872559,,,5.20559961583,F,F,7.07e+20,1.8,0.3,8.0,4.17143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03132_pi14-548_pass1_cl_src5.html,0.9997,0.0738153904676,,,,,,,,,,,,,,,,3526.0,2349.0
acisf03132,fullrun,9522.671875,9522.67169952,7,X061914.33+782603.7,chandra,ccd6,425.0,369.5,94.809726656,78.4343629984,3.89389443398,2.0000026226,0.000408907741075,0.000210025362321,2.64617533436,0.993125114211,0.684691442218,,,0.492000009399,,,145.278015137,,,4.76548601904,F,F,7.07e+20,1.8,0.3,8.0,4.12049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03132_pi14-548_pass1_cl_src7.html,0.9997,0.106105647981,,,,,,,,,,,,,,,,3569.5,2365.0
acisf03132,fullrun,9522.671875,9522.67169952,11,X062007.02+782609.2,chandra,ccd6,103.0,382.0,95.0292705995,78.435880744,3.47262001038,2.0000166893,0.000364668667316,0.000210026832065,2.3598897127,0.976702279977,1.06101249814,,,0.802711390571,,,85.9349517822,,,6.30390178527,F,F,7.07e+20,1.8,0.3,8.0,4.11468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03132_pi14-548_pass1_cl_src11.html,0.9997,0.527379870415,,,,,,,,,,,,,,,,3518.0,2688.4
acisf03132,fullrun,9522.671875,9522.67169952,8,X061834.44+782702.7,chandra,ccd6,668.833496094,489.166503906,94.6434829637,78.4507518146,2.94295358658,1.73205292225,0.000309047056362,0.00018188728427,1.99994409788,0.976702279977,0.492000009399,,,0.492000009399,,,45.0,,,5.42824640945,F,F,7.07e+20,1.8,0.3,8.0,3.15494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03132_pi14-548_pass1_cl_src8.html,0.9997,0.0570464171469,,,,,,,,,,,,,,,,3478.66666667,2101.66666667
acisf03132,fullrun,9522.671875,9522.67169952,6,X061903.53+782644.3,chandra,ccd6,491.166748047,451.833496094,94.7647179452,78.4456338818,2.93466901779,1.73205304146,0.000308177055558,0.000181887298822,1.99431415029,0.976702279977,0.492000009399,,,0.492000009399,,,109.902786255,,,5.25148971677,F,F,7.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03132_pi14-548_pass1_cl_src6.html,0.9997,0.0653310567141,,,,,,,,,,,,,,,,3493.66666667,2277.66666667
acisf03132,fullrun,9522.671875,9522.67169952,2,X061739.89+782502.9,chandra,ccd6,1002.83349609,246.5,94.4161990691,78.4174810021,2.93083572388,1.73205292225,0.000307774520479,0.00018188728427,1.99170915727,0.976702279977,0.492000009399,,,0.492000009399,,,161.565048218,,,4.56342396117,F,F,7.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03132_pi14-548_pass1_cl_src2.html,0.9997,0.0691643208265,,,,,,,,,,,,,,,,3755.75,1798.0
acisf03132,fullrun,9519.47167969,9519.4717487,2,X062204.61+782238.4,chandra,ccd2,721.166748047,295.166503906,95.5191931396,78.3773399292,10.5076818466,3.60559606552,0.0011038093362,0.000378760101739,3.19310160305,0.998130886257,0.701531074574,,,0.492000009399,,,59.305229187,,,10.3718748491,F,F,7.07e+20,1.8,0.3,8.0,1.39393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03132_pi14-548_pass1_cl_src2.html,0.9997,2.4923183918,,,,,,,,,,,,,,,,3851.5,3442.75
acisf03132,fullrun,9519.47167969,9519.4717487,3,X062309.61+782458.1,chandra,ccd2,327.388916016,585.833496094,95.7900536275,78.4161492049,7.02746534348,3.00004816055,0.000738220114727,0.000315148587106,2.13552438884,0.971681829558,3.93500934298,,,2.50692082426,,,21.6263179779,,,13.9820318543,A,F,7.04e+20,1.8,0.3,8.0,9.97613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03132_pi14-548_pass1_cl_src3.html,0.9997,1.97253477573,,,,,,,,,,,,,,,,3516.33333333,3811.77777778
acisf03132,fullrun,9519.47167969,9519.4717487,4,X062211.15+782518.0,chandra,ccd2,686.332439024,620.482904472,95.546475037,78.4216548408,24.0088,5.90235546202,0.0025220792434,0.000620031330092,7.29585639216,0.999999995567,4.42231,2.55052056305,6.10955681641,4.42231,,,0.0,,,11.2083943288,F,F,7.05e+20,1.8,0.3,8.0,3.26514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03132_pi14-548_pass1_cl_src4.html,0.9997,10.829,,,,24.0088,10.829,,,,,,,,,,,3522.15625,3444.8125
acisf03132,fullrun,9519.47167969,9519.4717487,5,X062118.46+782601.3,chandra,ccd2,1009.21435547,703.856933594,95.3269368869,78.4336988255,26.475561142,5.47727012634,0.00278120068833,0.000575375452172,8.0454621636,0.999999999892,0.935917952297,,,0.711205904242,,,163.125137329,,,9.10935922123,F,F,7.06e+20,1.8,0.3,8.0,3.55769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03132_pi14-548_pass1_cl_src5.html,0.9997,3.52443861961,,,,,,,,,,,,,,,,3473.44444444,3113.83333333
