fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12217,fullrun,28667.4394531,28667.4393361,2,X005044.68-731605.2,chandra,ccd6,431.079027846,809.664833333,12.6861585053,-73.2681046273,769.338,28.0854036823,0.0268366566967,0.000979697268055,291.020230057,1.0,1.9503869043,1.85978402954,2.04242791992,1.9503869043,,,0.0,,,5.47922930861,F,F,4.84e+21,1.8,0.3,8.0,5.0709e-13,1.0,powerlaw,3.54668e+21,1.00317402351e+21,6.71368364553e+21,0.870732,0.584319092711,1.18358413423,46.1995,67,,dsxf,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src2.html,0.9998,19.4519,,,,769.338,19.4519,,,,,,,,,,,3510.14631043,2492.77735369
acisf12217,fullrun,28667.4394531,28667.4393361,1,X004910.92-731718.6,chandra,ccd6,1252.29980469,656.11328125,12.295519845,-73.2885104221,51.558467865,8.66043186188,0.00179850263521,0.000302099942928,19.5032055865,1.0,4.09276473807,,,2.89272738452,,,166.043212891,,,9.02750998748,F,F,4.52e+21,1.8,0.3,8.0,2.54314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src1.html,0.9998,23.4415340424,,,,,,,,,,,,,,,,3100.64367816,1762.95402299
acisf12217,fullrun,28670.5390625,28670.5392772,16,X005042.10-732137.8,chandra,ccd7,1122.75868496,927.480678862,12.6753961831,-73.3605122267,43.7071,7.39217829872,0.00152446039198,0.000257831863172,8.41028047772,0.999999999998,0.440901,0.3662525625,0.563401,0.440901,,,0.0,,,1.5207998167,F,F,4.59e+21,1.8,0.3,8.0,1.46594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12217_pi14-548_pass1_cl_src16.html,0.9998,10.9372,,,,43.7071,10.9372,,,,,,,,,,,4013.5106383,2044.40425532
acisf12217,fullrun,28670.5390625,28670.5392772,1,X005059.02-732055.9,chandra,ccd7,974.999936617,1012.87921138,12.745929214,-73.3488587997,41.7108,8.23186491629,0.00145483328307,0.000287119668334,8.02614511029,0.99999999999,0.462051,0.385274884375,0.5665972,0.462051,,,0.0,,,0.553854770322,F,F,4.66e+21,1.8,0.3,8.0,1.39457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12217_pi14-548_pass1_cl_src1.html,0.9998,26.0528,,,,41.7108,26.0528,,,,,,,,,,,4044.28888889,2212.44444444
acisf12217,fullrun,28667.4394531,28667.4393361,10,X005047.95-731818.3,chandra,ccd6,402.087897764,539.034091463,12.6997849156,-73.3050953891,32.7756,6.17294338221,0.00114330324717,0.000215329275848,12.3981431468,1.0,0.682056,0.552166277069,0.79392065625,0.682056,,,0.0,,,3.28428095908,F,F,4.75e+21,1.8,0.3,8.0,1.37258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src10.html,0.9998,5.32963,,,,32.7756,5.32963,,,,,,,,,,,3738.8,2344.37142857
acisf12217,fullrun,28667.4394531,28667.4393361,3,X005054.97-731802.8,chandra,ccd6,340.624819106,570.679414634,12.7290335533,-73.3007773706,31.2756,5.86926997164,0.00109097873295,0.000204736239017,11.8307327952,1.0,1.23864,0.933530320313,1.6541085,0.471634,0.361989566406,0.62757275,86.28098,75.2989971875,98.39903,3.40539601776,F,F,4.77e+21,1.8,0.3,8.0,1.31326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src3.html,0.9998,3.17273,,,,31.2756,3.17273,,,,,,,,,,,3749.75,2407.21875
acisf12217,fullrun,28670.5390625,28670.5392772,11,X005102.45-732131.6,chandra,ccd7,944.600097656,939.800048828,12.7601882716,-73.3587786447,26.0417118073,6.32468986511,0.000908309128135,0.000220598914893,5.01104169389,0.999996878535,0.492000009399,,,0.492000009399,,,34.63722229,,,0.132829779829,F,F,4.64e+21,1.8,0.3,8.0,8.6292e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12217_pi14-548_pass1_cl_src11.html,0.9998,13.9582881927,,,,,,,,,,,,,,,,4119.51162791,2191.69767442
acisf12217,fullrun,28667.4394531,28667.4393361,6,X004920.81-731743.2,chandra,ccd6,1165.26171875,606.880859375,12.3367187926,-73.2953275133,23.364900589,5.29155540466,0.000815032690298,0.000184584161616,8.83832430567,0.999999999979,1.19705905722,,,0.804253793822,,,164.016387939,,,8.20858438153,F,F,4.53e+21,1.8,0.3,8.0,1.11377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src6.html,0.9998,4.63510036469,,,,,,,,,,,,,,,,3199.71428571,1797.76190476
acisf12217,fullrun,28670.5390625,28670.5392772,2,X005055.59-732036.6,chandra,ccd7,1004.5,1051.58349609,12.7316305605,-73.3434992366,20.3342971802,4.89902257919,0.000709240150172,0.000170873056049,3.91280003941,0.99983224613,0.870079480103,,,0.492000009399,,,6.307908535,,,0.95693059272,A,F,4.67e+21,1.8,0.3,8.0,6.85361e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12217_pi14-548_pass1_cl_src2.html,0.9998,3.66570305824,,,,,,,,,,,,,,,,3994.16666667,2215.25
acisf12217,fullrun,28670.5390625,28670.5392772,13,X005112.78-732133.4,chandra,ccd7,854.897969512,936.550474187,12.8032361536,-73.3592872428,18.5569,10.7680685362,0.000647245822978,0.000375579292963,3.5707867554,0.999455841179,1.06394,0.506194628906,1.95938216797,1.06394,,,0.0,,,0.699169569976,F,F,4.65e+21,1.8,0.3,8.0,6.39882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12217_pi14-548_pass1_cl_src13.html,0.9998,97.3944,,,,18.5569,97.3944,,,,,,,,,,,4178.11111111,2257.55555556
acisf12217,fullrun,28670.5390625,28670.5392772,12,X005108.95-732119.0,chandra,ccd7,887.833251953,965.37890625,12.7872738164,-73.3552814978,18.187204361,5.74471616745,0.00063435168704,0.000200370021048,3.49964856468,0.999455841179,0.81202287747,,,0.599281434063,,,61.7590026855,,,0.428112089899,T,F,4.66e+21,1.8,0.3,8.0,6.01613e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12217_pi14-548_pass1_cl_src12.html,0.9998,14.8127946854,,,,,,,,,,,,,,,,4133.96428571,2251.14285714
acisf12217,fullrun,28670.5390625,28670.5392772,10,X005053.14-732136.8,chandra,ccd7,1026.35247967,929.780859756,12.7214090237,-73.3602121162,82.0284,9.09291355947,0.00286107086125,0.000317151986737,15.784205567,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.83526411394,T,F,4.61e+21,1.8,0.3,8.0,2.7397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12217_pi14-548_pass1_cl_src10.html,0.9998,0.652677,,,,82.0284,0.652677,,,,,,,,,,,4072.68846154,2120.55384615
acisf12217,fullrun,28658.1386719,28658.1395522,2,X005309.74-731145.1,chandra,ccd2,330.199565041,607.539922764,13.2905748122,-73.1958509914,75.4949,15.9909318052,0.00263433266674,0.000557990460629,7.28849720448,0.999999999981,13.1446,8.01101207155,15.7952,6.24552,3.97769626628,12.3109787014,110.90734741,90.0,90.0,13.2618255578,F,F,5.08e+21,1.8,0.3,8.0,4.08503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12217_pi14-548_pass1_cl_src2.html,0.9998,180.215,,,,75.4949,180.215,,,,,,,,,,,3922.01960784,3809.96470588
acisf12217,fullrun,28670.5390625,28670.5392772,3,X005059.92-732707.2,chandra,ccd7,967.031565041,258.174660569,12.7496487637,-73.4520019457,37.4412,6.11892147359,0.00130591130929,0.000213421812149,7.20457301954,0.999999999577,2.35908,1.6711309864,2.98373,1.06475,0.740204754524,1.39754942997,342.334634983,326.348873655,355.796328733,5.715649214,F,F,4.3e+21,1.8,0.3,8.0,1.39861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12217_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,37.4412,0.0,,,,,,,,,,,4631.76923077,1739.25
acisf12217,fullrun,28670.5390625,28670.5392772,9,X005132.93-732755.5,chandra,ccd7,680.021728516,159.239013672,12.8872246597,-73.4654185048,16.2880916595,4.79591751099,0.000568112533074,0.000167276855791,3.13421433368,0.99837029837,1.97457645374,,,1.18093039194,,,130.464401245,,,6.86210825216,A,F,4.29e+21,1.8,0.3,8.0,5.85829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12217_pi14-548_pass1_cl_src9.html,0.9998,6.71190834045,,,,,,,,,,,,,,,,4886.54545455,1892.06060606
acisf12217,fullrun,28670.5390625,28670.5392772,14,X005104.95-732107.7,chandra,ccd7,922.730712891,988.346191406,12.7706219041,-73.3521438885,15.6085968018,5.74474382401,0.000544412410818,0.000200370981474,3.0034634411,0.997265070323,0.498708214273,,,0.492000009399,,,95.6549682617,,,0.304247431957,F,F,4.66e+21,1.8,0.3,8.0,5.19492e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12217_pi14-548_pass1_cl_src14.html,0.9998,17.3914031982,,,,,,,,,,,,,,,,4095.17391304,2239.34782609
acisf12217,fullrun,28667.4394531,28667.4393361,4,X005009.99-731931.0,chandra,ccd6,733.990203537,390.665071138,12.5416273323,-73.3252644517,15.9998,3.99997499992,0.000558116752256,0.00013953006013,6.05230142911,0.999998681503,0.972899507663,0.827737886569,1.20515810141,0.972899507663,,,0.0,,,4.24797174763,F,F,4.59e+21,1.8,0.3,8.0,7.10335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src4.html,0.9998,3.91868e-28,,,,15.9998,3.91868e-28,,,,,,,,,,,3635.46666667,1990.46666667
acisf12217,fullrun,28667.4394531,28667.4393361,8,X005045.09-731520.9,chandra,ccd6,427.033203125,899.166503906,12.6878954235,-73.2558050422,12.4978475571,3.87302279472,0.000435959664173,0.00013510179997,4.72760538447,0.999956565109,1.25710228556,,,1.03044783463,,,115.722312927,,,6.19012727685,F,F,4.87e+21,1.8,0.3,8.0,6.37183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src8.html,0.9998,2.50215268135,,,,,,,,,,,,,,,,3437.4,2547.33333333
acisf12217,fullrun,28667.4394531,28667.4393361,7,X004943.08-731722.3,chandra,ccd6,970.375,650.5625,12.4294945292,-73.2895270239,11.8928003311,4.00006008148,0.000414853944676,0.000139533221954,4.49873201166,0.999872777012,1.96314631779,,,1.15153182704,,,94.6251296997,,,7.01374890663,A,F,4.61e+21,1.8,0.3,8.0,5.39777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src7.html,0.9998,4.10719966888,,,,,,,,,,,,,,,,3291.5625,1983.5625
acisf12217,fullrun,28667.4394531,28667.4393361,9,X004957.47-731655.9,chandra,ccd6,844.5,704.875,12.4894406902,-73.2821917429,6.05021810532,2.8284676075,0.000211048420169,9.86648083199e-05,2.2886375883,0.987350057876,1.75549806611,,,0.64980385019,,,35.6448326111,,,6.49303468891,A,F,4.68e+21,1.8,0.3,8.0,2.88879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src9.html,0.9998,1.9497821331,,,,,,,,,,,,,,,,3322.0,2109.18181818
acisf12217,fullrun,28667.4394531,28667.4393361,13,X005049.37-731940.9,chandra,ccd6,389.0,370.833496094,12.7056968185,-73.3280162092,5.66796970367,2.4494998455,0.000197714543901,8.54453683132e-05,2.14404312165,0.973300308319,0.492000009399,,,0.492000009399,,,180.0,,,1.98213011952,F,F,4.7e+21,1.8,0.3,8.0,2.3691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src13.html,0.9998,0.332030147314,,,,,,,,,,,,,,,,3874.66666667,2248.0
acisf12217,fullrun,28667.4394531,28667.4393361,11,X005122.75-731736.5,chandra,ccd6,96.6667480469,623.5,12.844791056,-73.2934769892,5.59535169601,2.44950032234,0.00019518143381,8.54453828651e-05,2.11657364881,0.973300308319,0.492000009399,,,0.492000009399,,,129.49822998,,,4.04722136874,F,F,4.82e+21,1.8,0.3,8.0,2.50549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src11.html,0.9998,0.404648065567,,,,,,,,,,,,,,,,3861.0,2632.66666667
acisf12217,fullrun,28667.4394531,28667.4393361,12,X004926.42-731738.7,chandra,ccd6,1116.16650391,616.333496094,12.3600914454,-73.2940822364,5.01338386536,2.44951295853,0.000174880769919,8.54458194226e-05,1.89643060119,0.973300308319,0.861451218372,,,0.492000009399,,,160.159942627,,,7.88659150239,A,F,4.55e+21,1.8,0.3,8.0,2.34629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12217_pi14-548_pass1_cl_src12.html,0.9998,0.986616253853,,,,,,,,,,,,,,,,3211.33333333,1852.5
acisf12217,fullrun,28658.1386719,28658.1395522,7,X005151.99-731035.0,chandra,ccd2,1014.98354898,754.119319106,12.9666240355,-73.1763904723,851.023,31.1482904828,0.029695739342,0.001086893674,82.1602354126,1.0,5.54337436415,5.22399936415,5.82337436415,5.54337436415,,,0.0,,,11.3780701567,F,F,5.08e+21,1.8,0.3,8.0,5.71663e-13,1.0,powerlaw,1.11905e+12,0.0,7.28831871431e+20,1.06395,0.918394344443,1.21184872975,79.1684,78,,dsxf,fullrun_ccd2_acisf12217_pi14-548_pass1_cl_src7.html,0.9998,119.193,,,,851.023,119.193,,,,,,,,,,,3366.39057592,3376.96753927
