fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0677181701,fullrun,10965.7949219,10965.2076156,1,X130135.66-065001.5,xmm,pn,296.493910345,275.784942529,195.398572767,-6.8337598354,845.118,47.1635240414,0.0770726978878,0.00430119822293,43.7110639702,1.0,11.4065,10.310558054,12.3679876634,11.4065,,,0.0,,,1.64180415903,F,F,2.52e+20,1.8,0.3,8.0,1.98038e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src1.html,0.9998,1379.28,1405.55125466,41.7031939779,250.448745339,845.118,1379.28,1059.45607284,147.707807803,149.543927157,62.2921921967,-0.755281266825,0.0401573160684,1473144.0,6905489.0,0.128182821879,0.00380322885255,-152.440217391,-300.242149758
xmm0677181701,fullrun,10965.7949219,10965.2076156,2,X130157.95-065122.4,xmm,pn,220.175335632,257.186710345,195.491455228,-6.85622331528,350.6,24.6158282412,0.0319738442961,0.00224490205192,18.1336795902,1.0,5.24482,4.73732,5.82482,5.24482,,,0.0,,,6.4222025864,F,F,2.53e+20,1.8,0.3,8.0,1.23436e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src2.html,0.9998,255.339,361.230975985,20.7926754129,29.7690240145,350.6,255.339,242.500551696,46.4242952958,10.4994483039,14.5757047042,-0.678641032233,0.078421357287,312000.0,2525847.0,0.032943377695,0.00189624092327,6607.71099744,786.191815857
xmm0677181701,fullrun,10965.7949219,10965.2076156,3,X130110.15-065502.2,xmm,pn,383.793518066,206.911804199,195.29230786,-6.91727101544,552.972830134,26.4901941931,0.0504297638055,0.00241584064084,56.4295683763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.07339538399,F,F,2.54e+20,1.8,0.3,8.0,2.56991e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src3.html,0.9998,96.0271698663,552.972830134,26.4901941931,96.0271698663,,,340.27504041,88.7300484916,37.7249595903,45.2699515084,-0.586345007147,0.063903842679,1334400.0,9727247.0,0.0504297638055,0.00241584064084,-4838.53158706,-8732.82126348
xmm0677181701,fullrun,10965.7949219,10965.2076156,4,X130152.18-064350.7,xmm,pn,239.897705078,360.920837402,195.467428838,-6.73073667499,1045.4437774,40.0608499652,0.0953419045085,0.00365345111278,47.7398353315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.20757531919,F,F,2.48e+20,1.8,0.3,8.0,3.45059e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src4.html,0.9998,479.556222596,1045.4437774,40.0608499652,479.556222596,,,822.249525365,58.846995955,189.750474635,221.153004045,-0.866423270252,0.0555000206189,5353600.0,116269462.0,0.0953419045085,0.00365345111278,1550.30557377,8438.31278689
xmm0677181701,fullrun,12563.4140625,12550.0908926,4,X130152.36-064351.4,xmm,mos2,239.302850575,360.859717241,195.468157621,-6.73095595333,301.108,20.101144246,0.0239924934012,0.00160167305644,31.7310655079,1.0,8.05182,7.04208297703,9.42512560887,6.52196,5.53028471272,7.51383033772,335.62607752,309.102904375,1.34551814507,6.26561859115,F,F,2.48e+20,1.8,0.3,8.0,3.91316e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677181701_pi300-10000_pass1_cl_src4.html,0.9998,102.948,287.647550513,18.48570845,17.3524494867,301.108,102.948,233.456152782,24.3482276968,9.54384721769,6.65177230324,-0.811110830223,0.0878182974427,544192.0,5644999.0,0.0229199575505,0.00147295414896,-1528.28196721,-8612.86557377
xmm0677181701,fullrun,12555.5791016,12543.4782981,1,X130110.30-065501.9,xmm,mos1,383.314498851,206.724027586,195.292896078,-6.91719716993,191.27,16.4457471706,0.0152485810196,0.00131110110398,18.4954215519,1.0,7.07854,6.15979,8.05854,7.07854,,,0.0,,,9.08810843396,F,F,2.54e+20,1.8,0.3,8.0,3.06287e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677181701_pi300-10000_pass1_cl_src1.html,0.9998,79.1926,198.838145829,15.7563545634,18.161854171,191.27,79.1926,117.129863193,47.4033890257,7.87013680743,8.59661097427,-0.423783479794,0.0956539257749,571200.0,4717580.0,0.0158519145251,0.00125613918156,8785.04147465,-5140.28110599
xmm0677181701,fullrun,12563.4140625,12550.0908926,3,X130110.11-065502.8,xmm,mos2,383.931060791,206.783294678,195.292140389,-6.91745353685,160.638982086,14.8834433769,0.0127998261894,0.0011859231542,28.6850669751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08701024022,F,F,2.54e+20,1.8,0.3,8.0,2.56666e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677181701_pi300-10000_pass1_cl_src3.html,0.9998,31.3610179137,160.638982086,14.8834433769,31.3610179137,,,99.5852623814,41.7114330874,15.4147376186,13.2885669126,-0.40959081953,0.107658026025,1342400.0,10101917.0,0.0127998261894,0.0011859231542,5029.90104167,8582.46875
xmm0677181701,fullrun,12555.5791016,12543.4782981,3,X130135.71-065000.9,xmm,mos1,296.323806897,275.92331908,195.398779743,-6.8335926413,294.132,26.0622715817,0.0234489871441,0.00207775376792,28.4419685883,1.0,11.526,9.70840029816,13.8536160202,8.80748,7.31683608132,10.9376063841,75.9369,46.5236588332,104.73216811,1.63581337948,F,F,2.52e+20,1.8,0.3,8.0,2.33843e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677181701_pi300-10000_pass1_cl_src3.html,0.9998,385.11,460.156517788,23.9292389756,64.8434822123,294.132,385.11,354.254018036,80.3067942911,38.7459819639,19.6932057089,-0.630400201707,0.0631810716988,1147200.0,7165192.0,0.0366849215864,0.0019077036215,344.419047619,-446.024761905
xmm0677181701,fullrun,12563.4140625,12550.0908926,1,X130135.67-065002.5,xmm,mos2,296.43528046,275.551894253,195.398644113,-6.83404145246,242.287,25.4930186522,0.0193056267276,0.00203130461914,25.5324490505,1.0,9.98539,7.975624375,12.61039,9.98539,,,0.0,,,1.64076853642,F,F,2.52e+20,1.8,0.3,8.0,2.15023e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677181701_pi300-10000_pass1_cl_src1.html,0.9998,407.607,407.09680773,23.1302959763,81.9031922705,242.287,407.607,326.457695736,53.3970230624,53.5423042638,20.6029769376,-0.718855549662,0.0724007141169,1132800.0,8907140.0,0.0324377577193,0.00184303812413,295.654396728,150.445807771
xmm0677181701,fullrun,10965.7949219,10965.2076156,5,X130203.76-064242.5,xmm,pn,200.249590805,376.699326437,195.515669559,-6.7118072458,160.403,19.5053326042,0.014628392455,0.00177884241753,8.296339439,1.0,5.88342,4.99848106829,7.2005053842,4.50773,3.91137947946,5.41661829782,131.446348946,99.8612411499,344.230233049,9.10132836765,F,F,2.48e+20,1.8,0.3,8.0,9.54833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src5.html,0.9998,220.055,166.795075896,15.0267601391,29.2049241045,160.403,220.055,116.956850912,16.9891786635,9.04314908819,16.0108213365,-0.746327999159,0.127150941499,299200.0,2018235.0,0.0152113012122,0.00137040361349,4195.26530612,11047.4795918
xmm0677181701,fullrun,12563.4140625,12550.0908926,2,X130157.93-065120.7,xmm,mos2,220.250244141,257.639831543,195.491359032,-6.85574526953,133.355362713,13.9131715701,0.0106258483587,0.00110861121957,23.3401993573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.39379386259,F,F,2.53e+20,1.8,0.3,8.0,1.80919e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0677181701_pi300-10000_pass1_cl_src2.html,0.9998,32.644637287,133.355362713,13.9131715701,32.644637287,,,83.2572605801,28.3212136328,14.7427394199,15.6787863672,-0.492353451997,0.129449119625,1255392.0,10729308.0,0.0106258483587,0.00110861121957,-6430.09638554,-893.620481928
xmm0677181701,fullrun,12555.5791016,12543.4782981,2,X130157.90-065119.8,xmm,mos1,220.341629028,257.884063721,195.491247767,-6.8555105056,118.317330188,13.2780291578,0.00943257742199,0.00105856038032,21.0202305799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37974130554,F,F,2.53e+20,1.8,0.3,8.0,1.66659e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0677181701_pi300-10000_pass1_cl_src2.html,0.9998,31.6826698119,118.317330188,13.2780291578,31.6826698119,,,73.1030814628,29.2162701752,15.8969185372,11.7837298248,-0.428919950967,0.132350672562,1104276.0,9933464.0,0.00943257742199,0.00105856038032,-713.54,6220.54
xmm0677181701,fullrun,12563.4140625,12550.0908926,6,X130203.81-064241.3,xmm,mos2,200.085174253,376.984048276,195.51586951,-6.71146318838,68.6653,11.1534613461,0.00547130257632,0.000888716160827,7.2360187455,0.999999999965,9.30613,6.86219396061,12.3726110549,5.42898,4.05030502394,7.34707377394,340.5753,315.034558663,0.0350860067905,9.12535984269,F,F,2.48e+20,1.8,0.3,8.0,1.23464e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677181701_pi300-10000_pass1_cl_src6.html,0.9998,55.7344,67.7477130477,10.0967026993,14.2522869523,68.6653,55.7344,41.438131921,17.3524313914,5.56186807896,7.64756860857,-0.409686507027,0.175434586235,577600.0,6646400.0,0.0053981850512,0.000804512316741,-4172.30487805,-11185.402439
xmm0677181701,fullrun,12563.4140625,12550.0908926,5,X130206.56-065635.7,xmm,mos2,190.719864828,185.16636092,195.527327235,-6.94323902227,48.544,10.0393575492,0.00386801667544,0.000799942370033,5.11561580568,0.99999895262,6.31097,4.94833378906,7.92594625,6.31097,,,0.0,,,11.3548434923,F,F,2.56e+20,1.8,0.3,8.0,8.74464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677181701_pi300-10000_pass1_cl_src5.html,0.9998,52.2447,47.1683673469,8.59934207679,9.83163265306,48.544,52.2447,35.6836734694,4.5637755102,4.31632653061,4.4362244898,-0.77321417253,0.253490694619,451200.0,3763200.0,0.00375840842513,0.000685201577452,-11206.5087719,3956.43859649
xmm0677181701,fullrun,12563.4140625,12550.0908926,13,X130133.58-064633.1,xmm,mos2,303.599349425,323.708112644,195.389926355,-6.77585265973,89.1677,13.400671625,0.00710494473688,0.00106777489307,9.39658238867,1.0,11.9079,8.94725781179,15.8035890618,5.20906,3.73999873363,7.25611221019,20.8887564764,7.87193518737,34.3254752264,1.88536175979,F,F,2.5e+20,1.8,0.3,8.0,9.91551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677181701_pi300-10000_pass1_cl_src13.html,0.9998,90.4103,93.5897761471,11.8972473589,24.4102238529,89.1677,90.4103,54.6120137899,27.1822098857,13.3879862101,8.81779011425,-0.335351356997,0.145028870724,699200.0,13004256.0,0.00745729867201,0.000947980971664,2436.87288136,-3505.83898305
xmm0677181701,fullrun,10965.7949219,10965.2076156,6,X130156.91-070133.1,xmm,pn,223.766050575,116.802832644,195.487117339,-7.02585339067,55.698,14.0540029885,0.00507951868617,0.0012816900211,2.8808034393,0.997608920497,10.3786,7.35190663748,14.4987,2.57303,1.81233,3.78139625883,20.0342847147,11.1506177225,27.1412183085,14.2465810296,A,F,2.58e+20,1.8,0.3,8.0,4.50468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src6.html,0.9998,141.817,50.972045376,9.47053717305,20.027954624,55.698,141.817,22.8558308696,19.6281952558,6.14416913042,11.3718047442,-0.0759729222508,0.207975556274,308800.0,9096885.0,0.00464852533238,0.000863689727093,11056.0985915,-10609.8028169
xmm0677181701,fullrun,10965.7949219,10965.2076156,7,X130218.58-064624.2,xmm,pn,149.522537231,325.267272949,195.577406031,-6.77338234065,83.3944830484,14.3697419571,0.00760537200679,0.00131048516917,8.5739133341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.970120325,F,F,2.52e+20,1.8,0.3,8.0,4.19316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src7.html,0.9998,94.6055169516,83.3944830484,14.3697419571,94.6055169516,,,45.7073288254,44.1610668285,29.2926711746,52.8389331715,-0.0172058484586,0.157508555791,1332800.0,9509382.0,0.00760537200679,0.00131048516917,9973.28089888,8614.71348315
xmm0677181701,fullrun,12555.5791016,12543.4782981,6,X130133.62-064633.7,xmm,mos1,303.469126437,323.559478161,195.390084807,-6.77603224492,67.5851,12.3714429231,0.00538806665013,0.000986284832427,6.53534226551,0.999999998982,11.1813,8.56545905177,14.7405,5.6394,4.03803178996,7.50272841106,28.8137220601,13.4251722554,45.7941908101,1.88338459603,F,F,2.5e+20,1.8,0.3,8.0,7.81724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677181701_pi300-10000_pass1_cl_src6.html,0.9998,85.4675,72.3581173511,10.8361577865,23.6418826489,67.5851,85.4675,45.5523515595,15.7966611726,11.4476484405,10.2033388274,-0.485023133409,0.184154889393,710400.0,11418380.0,0.00576858472836,0.000863887793234,-3247.64583333,-2641.39583333
xmm0677181701,fullrun,12563.4140625,12550.0908926,9,X130200.59-064228.0,xmm,mos2,211.104766846,379.860412598,195.502456644,-6.70777649197,35.9382190062,9.35164654425,0.00286358236874,0.000745145722391,6.25019300601,0.999999984732,10.8749996871,,,10.8749996871,,,0.0,,,8.65659942879,F,F,2.48e+20,1.8,0.3,8.0,5.01325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0677181701_pi300-10000_pass1_cl_src9.html,0.9998,33.0617809938,35.9382190062,9.35164654425,33.0617809938,,,21.7233218436,4.46910950309,14.2766781564,16.5308904969,-0.658748021981,0.393899369169,1339200.0,10693580.0,0.00286358236874,0.000745145722391,-3232.20289855,-11037.5652174
xmm0677181701,fullrun,12563.4140625,12550.0908926,12,X130218.55-064625.2,xmm,mos2,149.607533333,325.497970115,195.577307141,-6.77365643644,25.945,8.68966627668,0.00206731280488,0.000692397701442,2.73411033451,0.995138499005,8.20688,4.03919232839,23.8151,5.43344,3.47588391199,8.0621374441,296.464400594,349.54313889,90.0,10.9580053821,F,F,2.52e+20,1.8,0.3,8.0,4.78971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0677181701_pi300-10000_pass1_cl_src12.html,0.9998,49.5653,25.1297229219,7.06217782649,10.8702770781,25.945,49.5653,15.3186397985,7.44584382872,4.68136020151,5.55415617128,-0.345836791148,0.317508580858,504000.0,6352000.0,0.00200235385839,0.000562719257328,-9900.75,-8674.52777778
xmm0677181701,fullrun,12555.5791016,12543.4782981,13,X130136.66-065038.7,xmm,mos1,293.044158936,267.314025879,195.402766139,-6.84407928896,213.935428598,17.8745370307,0.0170555107214,0.00142500641416,25.5583890482,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.29001922921,F,F,2.52e+20,1.8,0.3,8.0,1.67203e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0677181701_pi300-10000_pass1_cl_src13.html,0.9998,70.0645714021,213.935428598,17.8745370307,70.0645714021,,,151.369162189,43.6977561452,42.6308378109,22.3022438548,-0.551971636007,0.100454732429,1347200.0,6825932.0,0.0170555107214,0.00142500641416,818.746478873,-28.8908450704
xmm0677181701,fullrun,12555.5791016,12543.4782981,15,X130206.37-065637.6,xmm,mos1,191.36697931,184.716464368,195.526539688,-6.94378286908,24.9645,8.79007963559,0.00199023788483,0.000700769072139,2.41401658039,0.98946554729,6.8235,4.55043705532,9.84852,2.71671,1.86428638877,4.0749130294,25.6470717637,9.98941185158,45.2958998887,11.3288713451,F,F,2.56e+20,1.8,0.3,8.0,5.63624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677181701_pi300-10000_pass1_cl_src15.html,0.9998,52.301,22.5415058477,6.26782687643,4.45849415235,24.9645,52.301,13.7261679823,6.26118728058,2.2738320177,1.73881271942,-0.373485166173,0.320443451208,190092.0,4263592.0,0.00179706978494,0.000499688103049,4156.77777778,11008.5555556
xmm0677181701,fullrun,12555.5791016,12543.4782981,4,X130115.69-064136.2,xmm,mos1,364.875412874,391.952641379,195.315377564,-6.69338409643,47.9385,9.8407570847,0.00382178731525,0.000784531860587,4.63555584286,0.999992327619,8.10205,6.12142521954,11.1927252684,4.59984,3.50139643685,6.40224055794,53.2917882008,25.4556266774,76.7327663258,8.32207998762,F,F,2.46e+20,1.8,0.3,8.0,9.05436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0677181701_pi300-10000_pass1_cl_src4.html,0.9998,48.902,45.8934887561,8.33143914931,7.10651124387,47.9385,48.902,31.3770726992,10.1434611667,3.62292730079,2.85653883332,-0.511400253212,0.216409283474,419200.0,6016792.0,0.00365875299222,0.000664204852218,-6727.20754717,-9815.75471698
xmm0677181701,fullrun,10965.7949219,10965.2076156,8,X130049.39-064919.9,xmm,pn,454.886779785,286.135437012,195.205811489,-6.82220427776,38.5251956778,11.4761634199,0.0035134032139,0.00104659791426,4.58910414763,0.999991999816,10.8749996871,,,10.8749996871,,,0.0,,,11.3776335253,F,F,2.51e+20,1.8,0.3,8.0,3.20504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src8.html,0.9998,70.4748043222,38.5251956778,11.4761634199,70.4748043222,,,22.8335058691,8.98991762139,21.1664941309,41.0100823786,-0.435012538857,0.368269750021,1124324.0,9348786.0,0.0035134032139,0.00104659791426,-13237.9816514,-4772.35779817
xmm0677181701,fullrun,10965.7949219,10965.2076156,9,X130206.31-065637.6,xmm,pn,191.579363218,184.721471264,195.526281158,-6.94377689207,101.259,16.0113085037,0.00923457059407,0.00146019177239,5.23730251463,0.99999978244,9.06361,7.19057325303,11.2041685167,4.91426,3.78847901957,6.05789863627,53.5362234216,38.0112058435,70.0962421716,11.3173317229,F,F,2.56e+20,1.8,0.3,8.0,5.39962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src9.html,0.9998,155.103,85.1160198183,12.0792599031,36.8839801817,101.259,155.103,49.6189099917,15.5161023947,12.3810900083,20.4838976053,-0.523571061823,0.189758368357,502400.0,7750400.0,0.00776237193148,0.0011015988321,11335.3442623,-4047.66393443
xmm0677181701,fullrun,10965.7949219,10965.2076156,10,X130115.54-064138.9,xmm,pn,365.39471954,391.328756322,195.31474566,-6.6941378331,141.983,17.7377845291,0.0129485074886,0.00161764320944,7.34362301558,0.999999999998,8.14538,6.62014628965,10.5249366554,4.18647,3.42475915824,5.12360509965,39.5213438964,28.6229063964,53.4713438964,8.30212202441,F,F,2.46e+20,1.8,0.3,8.0,8.73992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src10.html,0.9998,172.646,122.302890765,13.1963109177,25.6971092351,141.983,172.646,74.7267843438,18.7725761064,8.27321565618,14.2274238936,-0.598444823237,0.147284666682,392000.0,6254400.0,0.0111537232173,0.00120347114074,-9535.60810811,6682.42567568
xmm0677181701,fullrun,10965.7949219,10965.2076156,11,X130129.86-064444.4,xmm,pn,316.337158203,348.617584229,195.374422898,-6.7456685318,27.7347120809,11.7121426428,0.00252933761522,0.00106811863974,2.98610877462,0.998195351071,10.8749996871,,,10.8749996871,,,0.0,,,3.86265016708,F,F,2.48e+20,1.8,0.3,8.0,1.02502e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src11.html,0.9998,86.2652879191,27.7347120809,11.7121426428,86.2652879191,,,26.3326413035,7.34359594732,34.6673586965,40.6564040527,-0.56387075595,0.391627983455,1079737.0,9374837.0,0.00252933761522,0.00106811863974,-4227.61403509,4888.83333333
xmm0677181701,fullrun,10965.7949219,10965.2076156,12,X130132.64-064637.8,xmm,pn,306.828491211,322.856109619,195.385991957,-6.77715688944,122.482306181,16.0913882728,0.0111700854626,0.00146749508417,11.9805966138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87202420135,F,F,2.5e+20,1.8,0.3,8.0,4.28538e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src12.html,0.9998,104.517693819,122.482306181,16.0913882728,104.517693819,,,70.4288237437,22.5633063266,47.5711762563,41.4366936734,-0.514726540632,0.175706443613,1031360.0,8910626.0,0.0111700854626,0.00146749508417,-2568.96035242,3183.14096916
xmm0677181701,fullrun,10965.7949219,10965.2076156,13,X130140.46-064821.1,xmm,pn,280.041331034,298.877356322,195.418593905,-6.80585600408,69.2888,19.256785817,0.00631896563509,0.00175617080711,3.58374471875,0.999774870145,6.49384,4.05094910156,8.6958825,6.49384,,,0.0,,,1.32425955823,F,F,2.51e+20,1.8,0.3,8.0,1.89379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src13.html,0.9998,301.535,68.1143808995,13.0726964676,76.8856191005,69.2888,301.535,34.2859522488,26.2781787896,40.7140477512,23.7218212104,-0.132219736697,0.203608436213,484800.0,2881600.0,0.0062118642243,0.00119219780655,393.096551724,2115.86896552
xmm0677181701,fullrun,10965.7949219,10965.2076156,14,X130135.24-064848.0,xmm,pn,297.934204102,292.287567139,195.396814875,-6.81332041079,171.391184785,19.8082428738,0.0156304550532,0.00180646309383,12.7180350747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.447303460412,T,F,2.51e+20,1.8,0.3,8.0,4.13941e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src14.html,0.9998,181.608815215,171.391184785,19.8082428738,181.608815215,,,114.825439254,29.3929027006,96.1745607456,57.6070972994,-0.592383294633,0.147416493721,1332800.0,5460105.0,0.0156304550532,0.00180646309383,-744.728045326,900.640226629
xmm0677181701,fullrun,10965.7949219,10965.2076156,15,X130056.27-064900.9,xmm,pn,431.355895996,289.919708252,195.234449172,-6.81691806306,35.4897146405,12.3907857499,0.00323657479955,0.00113000922411,3.67005705777,0.999793035772,10.8749996871,,,10.8749996871,,,0.0,,,9.65639961875,F,F,2.51e+20,1.8,0.3,8.0,1.94419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src15.html,0.9998,93.5102853595,35.4897146405,12.3907857499,93.5102853595,,,35.9742108761,-5.79571056564,31.0257891239,50.7957105656,-1.0,0.457202800011,1288698.0,8930315.0,0.00323657479955,0.00113000922411,-11450.7751938,-3654.3255814
xmm0677181701,fullrun,10965.7949219,10965.2076156,16,X130135.13-064931.5,xmm,pn,298.299402299,282.700597701,195.396375494,-6.82540343306,57.8985,25.8107826305,0.00528020135353,0.00235388014165,2.99461736382,0.998249880413,13.7012,13.6612391217,27.4024,13.7012,,,0.0,,,0.844045593674,T,F,2.51e+20,1.8,0.3,8.0,1.32721e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src16.html,0.9998,608.298,1260.61845573,40.9468396747,334.38154427,57.8985,608.298,928.935636368,135.560152582,185.064363632,95.4398474181,-0.745306361962,0.0441560393167,2123200.0,12413532.0,0.114965306625,0.00373425119798,-351.889028213,3.45579937304
xmm0677181701,fullrun,10965.7949219,10965.2076156,17,X130138.46-064924.9,xmm,pn,286.88104248,283.935028076,195.410266084,-6.82357481817,261.923920695,23.7321358433,0.0238868181868,0.00216431249414,16.4321077266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.34435256891,T,F,2.51e+20,1.8,0.3,8.0,6.07943e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src17.html,0.9998,254.076079305,261.923920695,23.7321358433,254.076079305,,,194.250542016,31.9098383405,142.749457984,65.0901616595,-0.717812303903,0.118962459775,1339200.0,5966616.0,0.0238868181868,0.00216431249414,331.505813953,622.36627907
xmm0677181701,fullrun,10965.7949219,10965.2076156,19,X130139.05-064951.3,xmm,pn,284.861572266,277.965667725,195.412723938,-6.83092430463,260.308331867,23.6218920517,0.0237394804542,0.00215425853115,16.4406172591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.78083351714,F,F,2.52e+20,1.8,0.3,8.0,5.99819e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src19.html,0.9998,250.691668133,260.308331867,23.6218920517,250.691668133,,,197.133661128,31.1171191415,147.866338872,58.8828808585,-0.727342713968,0.118537251125,1337600.0,6087963.0,0.0237394804542,0.00215425853115,645.555772994,266.225048924
xmm0677181701,fullrun,10965.7949219,10965.2076156,20,X130115.14-065214.2,xmm,pn,366.726959229,245.196624756,195.313089188,-6.87060074674,57.0319046953,13.9903810568,0.00520116961708,0.00127588838691,5.41400696454,0.999999815311,10.8749996871,,,10.8749996871,,,0.0,,,6.27787319193,F,F,2.52e+20,1.8,0.3,8.0,2.12797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0677181701_pi300-10000_pass1_cl_src20.html,0.9998,110.968095305,57.0319046953,13.9903810568,110.968095305,,,47.4680018492,-0.742992804716,49.5319981508,44.7429928047,-1.0,0.384817401136,1306715.0,9550005.0,0.00520116961708,0.00127588838691,-4734.80357143,-5106.81547619