fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109260201,fullrun,28451.5449219,28444.6163473,1,X045539.44-662959.4,xmm,pn,317.275390625,221.899810791,73.9143177064,-66.4998420007,356.749938965,24.2316818237,0.0185538958758,0.00126024428755,19.4501779027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.71454506922,F,F,6.151235,1.8,0.3,8.0,8.36019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src1.html,0.9998,33.1461334229,,,,,,,,,,,,,,,,-1303.48979592,-5379.10018553
xmm0109260201,fullrun,32822.75,32816.0335751,1,X045447.68-662542.6,xmm,mos2,388.695685057,280.678363448,73.6986862117,-66.4284979194,575.329,33.9627148503,0.0175319392673,0.00103494218805,44.7252370972,1.0,16.9356,15.5111859375,19.007475,16.9356,,,0.0,,,6.64160244439,T,F,6.252825,1.8,0.3,8.0,2.20251e-13,1.0,powerlaw,5.15182e+21,3.37400159097e+21,7.77716322012e+21,7.52646,6.1977407352,9.38343845466,139.909,54,,dsxf,fullrun_mos2_xmm0109260201_pi300-10000_pass1_cl_src1.html,0.9998,578.137,,,,575.329,578.137,,,,,,,,,,,8557.81026786,1360.24553571
xmm0109260201,fullrun,32815.0195312,32814.973847,1,X045448.38-662539.5,xmm,mos1,387.743816092,281.397241379,73.7015717694,-66.4276342837,425.322,23.9085549542,0.0129612135702,0.000728586545998,37.1067692446,1.0,19.1291,19.0891391217,38.2582,19.1291,,,0.0,,,6.85878971546,T,F,6.254919,1.8,0.3,8.0,1.37648e-13,1.0,powerlaw,8.35421e+21,7.95280691276e+21,8.75265270509e+21,9.756,7.8378583426,10.0,133.309,56,,dscxf,fullrun_mos1_xmm0109260201_pi300-10000_pass1_cl_src1.html,0.9998,146.297,,,,425.322,146.297,,,,,,,,,,,1539.55798687,-8673.85229759
xmm0109260201,fullrun,32815.0195312,32814.973847,11,X045455.07-662503.9,xmm,mos1,378.551747126,289.620942529,73.7294417379,-66.417742888,326.722,23.8884072303,0.00995648836076,0.000727972553258,28.5045162515,1.0,19.1291,19.0492172243,38.2582,19.1291,,,0.0,,,6.27200634755,T,F,6.248912,1.8,0.3,8.0,1.64667e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0109260201_pi300-10000_pass1_cl_src11.html,0.9998,243.934,,,,326.722,243.934,,,,,,,,,,,1011.12222222,-8265.71428571
xmm0109260201,fullrun,32822.75,32816.0335751,2,X045539.48-662959.5,xmm,mos2,317.217895508,221.860214233,73.9144918891,-66.499860834,147.911804199,15.1248283386,0.00605371873826,0.000619027414359,11.498447866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.71633831701,F,F,6.151163,1.8,0.3,8.0,1.025e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109260201_pi300-10000_pass1_cl_src2.html,0.9998,11.6937828064,,,,,,,,,,,,,,,,1493.80412371,5214.90721649
xmm0109260201,fullrun,32815.0195312,32814.973847,16,X045539.75-663000.2,xmm,mos1,316.844688276,221.647551724,73.9156348826,-66.5000547327,103.118,15.8303190113,0.00314241805126,0.000482413159859,8.99642113731,1.0,5.89034,4.70380707031,7.2225875,5.89034,,,0.0,,,5.71216232001,F,F,6.150679,1.8,0.3,8.0,5.12907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109260201_pi300-10000_pass1_cl_src16.html,0.9998,147.481,,,,103.118,147.481,,,,,,,,,,,5466.81954887,-1613.23308271
xmm0109260201,fullrun,32822.75,32816.0335751,4,X045517.86-661738.2,xmm,mos2,347.353928736,392.166450575,73.8243976685,-66.2939518017,57.9852,11.5971979374,0.00176697887664,0.000353400588144,4.50768485184,0.999991145877,6.97136,4.91499417969,10.068005,6.97136,,,0.0,,,7.68076462205,F,F,6.240622,1.8,0.3,8.0,4.23946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109260201_pi300-10000_pass1_cl_src4.html,0.9998,76.5098,,,,57.9852,76.5098,,,,,,,,,,,6919.97435897,-8821.66666667
xmm0109260201,fullrun,32822.75,32816.0335751,3,X045446.16-662004.6,xmm,mos2,391.145263672,358.286621094,73.6923195421,-66.3346173914,102.600456238,12.8365945816,0.00312589457732,0.000391088332989,7.97600978138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.00029189329,F,F,6.280643,1.8,0.3,8.0,7.70314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109260201_pi300-10000_pass1_cl_src3.html,0.9998,8.93145084381,,,,,,,,,,,,,,,,10079.8444444,-5179.79259259
xmm0109260201,fullrun,32822.75,32816.0335751,6,X045624.37-662206.3,xmm,mos2,255.27491954,330.550227586,74.101523651,-66.3684197657,44.2816,15.873298334,0.00134938877586,0.00048370543539,3.44238698039,0.999513067114,4.01439,2.73327427734,6.11673375,4.01439,,,0.0,,,3.90060792106,F,F,6.11362,1.8,0.3,8.0,2.84179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109260201_pi300-10000_pass1_cl_src6.html,0.9998,207.68,,,,44.2816,207.68,,,,,,,,,,,-1962.32307692,-5082.58461538
xmm0109260201,fullrun,32822.75,32816.0335751,14,X045743.82-662737.7,xmm,mos2,146.007632184,253.858721839,74.4325948305,-66.4604633229,27.2509,12.9846794339,0.000830413578768,0.000395680660742,2.11844520893,0.980303152889,4.95505,3.04751,9.247015,4.95505,,,0.0,,,11.5229187272,F,F,5.961522,1.8,0.3,8.0,2.47004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109260201_pi300-10000_pass1_cl_src14.html,0.9998,141.351,,,,27.2509,141.351,,,,,,,,,,,-12582.0,-361.869565217
xmm0109260201,fullrun,32815.0195312,32814.973847,6,X045624.28-662204.8,xmm,mos1,255.391206882,330.909100413,74.1011708712,-66.367986441,51.9368,13.8186757687,0.00158271555251,0.000421108598416,4.53117133114,0.999991505524,5.84778986161,,,3.12581912832,,,317.165878411,,,3.89786761172,A,F,6.114027,1.8,0.3,8.0,2.86833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109260201_pi300-10000_pass1_cl_src6.html,0.9998,139.019,,,,51.9368,139.019,,,,,,,,,,,-4904.24590164,1739.78688525
xmm0109260201,fullrun,32815.0195312,32814.973847,13,X045452.22-662645.9,xmm,mos1,382.380340576,266.047180176,73.7175778192,-66.4460696425,51.4550132751,10.1474208832,0.00262945424765,0.000518553541042,4.48913835654,0.999987956733,10.8749996871,,,10.8749996871,,,0.0,,,6.52323090271,F,F,6.241222,1.8,0.3,8.0,4.84459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109260201_pi300-10000_pass1_cl_src13.html,0.9998,10.0185470581,,,,,,,,,,,,,,,,2783.74637681,-8016.89855072
xmm0109260201,fullrun,32815.0195312,32814.973847,5,X045446.38-662002.9,xmm,mos1,390.842021149,358.764445977,73.6932506103,-66.3341336408,61.4971,11.905834704,0.00187405508888,0.000362816947701,5.36524962008,0.999999708338,5.37586,4.29351242188,6.849695,5.37586,,,0.0,,,8.03304872348,F,F,6.280943,1.8,0.3,8.0,5.3596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109260201_pi300-10000_pass1_cl_src5.html,0.9998,80.2518,,,,61.4971,80.2518,,,,,,,,,,,-4973.22368421,-10267.3947368
xmm0109260201,fullrun,32822.75,32816.0335751,18,X045534.86-661527.3,xmm,mos2,323.820868966,422.308193103,73.8952358462,-66.2575814801,46.8324,13.174763755,0.00142711861289,0.000401473137725,3.64068245096,0.999778320287,5.11168,3.71018605469,6.430733125,5.11168,,,0.0,,,9.16580552104,F,F,6.222583,1.8,0.3,8.0,5.07969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109260201_pi300-10000_pass1_cl_src18.html,0.9998,126.742,,,,46.8324,126.742,,,,,,,,,,,5431.93846154,-11778.2615385
xmm0109260201,fullrun,32822.75,32816.0335751,9,X045642.83-662504.3,xmm,mos2,229.890236782,289.558163218,74.1784517914,-66.4178689386,35.3896,14.8360574278,0.00107842315426,0.000452097448065,2.75113587317,0.995939803806,4.33692,3.04914011719,7.08418375,4.33692,,,0.0,,,5.00754366235,F,F,6.070911,1.8,0.3,8.0,2.1715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109260201_pi300-10000_pass1_cl_src9.html,0.9998,184.719,,,,35.3896,184.719,,,,,,,,,,,-4796.23214286,-2015.21428571
xmm0109260201,fullrun,32822.75,32816.0335751,7,X045524.77-662224.9,xmm,mos2,337.646802599,326.280282531,73.8531976907,-66.3735887649,28.3621,11.5081753549,0.00086427700163,0.0003506881116,2.20482827578,0.983573154853,6.50028641875,,,2.78934746832,,,359.70013556,,,3.54085405855,A,F,6.209149,1.8,0.3,8.0,1.91974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109260201_pi300-10000_pass1_cl_src7.html,0.9998,104.076,,,,28.3621,104.076,,,,,,,,,,,5009.93877551,-3335.93877551
xmm0109260201,fullrun,32822.75,32816.0335751,16,X045508.80-663018.0,xmm,mos2,359.382171631,218.479537964,73.7866836132,-66.5049978606,35.9640655518,7.97112798691,0.00203048018739,0.000450038583949,2.79579398706,0.996734247057,10.8749996871,,,10.8749996871,,,0.0,,,7.28886467478,F,F,6.198936,1.8,0.3,8.0,6.4608e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109260201_pi300-10000_pass1_cl_src16.html,0.9998,8.79564094543,,,,,,,,,,,,,,,,5028.0,6175.71428571
xmm0109260201,fullrun,32822.75,32816.0335751,13,X045554.50-662714.9,xmm,mos2,296.5644,259.661901149,73.9770801173,-66.4541306336,33.429,12.6927144457,0.00101867756826,0.000386783436123,2.59872168954,0.993808429044,3.03818,2.34663171875,4.43318,3.03818,,,0.0,,,2.81236705335,F,F,6.139076,1.8,0.3,8.0,1.85955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109260201_pi300-10000_pass1_cl_src13.html,0.9998,127.676,,,,33.429,127.676,,,,,,,,,,,385.179487179,1645.30769231
xmm0109260201,fullrun,32815.0195312,32814.973847,9,X045644.59-662459.4,xmm,mos1,227.452096552,290.69111954,74.1858040512,-66.4164900188,61.2852,15.6696904883,0.00186760014841,0.000477516860213,5.3467626281,0.999999708338,13.4458,9.68780433103,17.899,4.89074,3.23236142757,8.68669755684,25.3955171823,11.973153901,44.9189546823,5.0418593736,F,F,6.070424,1.8,0.3,8.0,3.18469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109260201_pi300-10000_pass1_cl_src9.html,0.9998,184.254,,,,61.2852,184.254,,,,,,,,,,,-1951.23333333,4791.775
xmm0109260201,fullrun,32815.0195312,32814.973847,2,X045535.17-661525.1,xmm,mos1,323.385271264,422.819358621,73.8965449037,-66.2569644569,35.9098,11.309924845,0.00109431125328,0.000344657392457,3.13291262201,0.998798128894,4.89167,3.34516537109,7.496309375,4.89167,,,0.0,,,9.20259387573,F,F,6.222465,1.8,0.3,8.0,3.53039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109260201_pi300-10000_pass1_cl_src2.html,0.9998,92.0046,,,,35.9098,92.0046,,,,,,,,,,,-11591.0,-5615.95918367
xmm0109260201,fullrun,32815.0195312,32814.973847,3,X045517.91-661736.3,xmm,mos1,347.277893066,392.951080322,73.8246168984,-66.2934146124,54.7535324097,9.69122219086,0.00166855096208,0.000295328856398,4.77691417903,0.999997109989,10.8749996871,,,10.8749996871,,,0.0,,,7.7131312461,F,F,6.240281,1.8,0.3,8.0,4.34654e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109260201_pi300-10000_pass1_cl_src3.html,0.9998,7.25427055359,,,,,,,,,,,,,,,,-8637.47169811,-7221.40566038
xmm0109260201,fullrun,28451.5449219,28444.6163473,3,X045605.53-663927.2,xmm,pn,281.5,91.1356658936,74.0230540938,-66.6575599622,45.8940505981,10.9924917221,0.00161306005435,0.000386358341956,2.50216566651,0.993186266494,10.8749996871,,,10.8749996871,,,0.0,,,15.0794071555,F,F,6.067904,1.8,0.3,8.0,1.63761e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src3.html,0.9998,21.9265975952,,,,,,,,,,,,,,,,4000.68,-15920.14
xmm0109260201,fullrun,28451.5449219,28444.6163473,4,X045534.68-661524.3,xmm,pn,324.057678223,422.902893066,73.8945152593,-66.2567510046,164.959487915,17.0566482544,0.00579790968708,0.000599498139775,8.99367045722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.21299195742,F,F,6.222758,1.8,0.3,8.0,4.3341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src4.html,0.9998,21.2235965729,,,,,,,,,,,,,,,,-5404.28762542,11645.6789298
xmm0109260201,fullrun,28451.5449219,28444.6163473,5,X045554.84-661702.5,xmm,pn,296.068939209,400.344390869,73.9785178738,-66.284024793,67.5074234009,11.1826915741,0.00237271556206,0.000393043386741,3.68053712555,0.999810044961,10.8749996871,,,10.8749996871,,,0.0,,,7.39029655868,F,F,6.183008,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src5.html,0.9998,24.7240543365,,,,,,,,,,,,,,,,-2747.02830189,10234.5330189
xmm0109260201,fullrun,28451.5449219,28444.6163473,6,X045403.79-661700.7,xmm,pn,450.090545654,400.128417969,73.5157986405,-66.2835390698,69.3437728882,11.9743824005,0.00243725861209,0.000420869321276,3.780655781,0.999871983422,10.8749996871,,,10.8749996871,,,0.0,,,13.2379636331,F,F,6.36263,1.8,0.3,8.0,2.855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src6.html,0.9998,15.591340065,,,,,,,,,,,,,,,,-15719.4855491,7476.19653179
xmm0109260201,fullrun,28451.5449219,28444.6163473,7,X045517.69-661736.9,xmm,pn,347.587712644,392.459673563,73.8236971818,-66.2935968033,68.2518,18.1524047994,0.0023994627907,0.000638166610665,3.72112089502,0.999843878829,4.72654,3.53519911621,6.1651403125,4.72654,,,0.0,,,7.68783652435,F,F,6.240932,1.8,0.3,8.0,1.92155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src7.html,0.9998,261.258,,,,68.2518,261.258,,,,,,,,,,,-6897.6372549,8622.58823529
xmm0109260201,fullrun,28451.5449219,28444.6163473,8,X045636.77-661826.7,xmm,pn,237.977127075,380.561553955,74.1532113299,-66.3074215138,61.3618431091,11.6396532059,0.00412061950192,0.000781635288149,3.34547713833,0.999413073327,10.8749996871,,,10.8749996871,,,0.0,,,7.39352428894,F,F,6.109115,1.8,0.3,8.0,2.51505e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src8.html,0.9998,25.9663677216,,,,,,,,,,,,,,,,2593.98429319,9496.07329843
xmm0109260201,fullrun,28451.5449219,28444.6163473,9,X045454.48-663733.4,xmm,pn,378.689133333,117.320595402,73.7269922969,-66.6259355507,37.3775,14.7442700735,0.0013140432307,0.000518349495865,2.03783924019,0.976982250073,5.07832,3.28950864746,7.1598459375,5.07832,,,0.0,,,14.3526592444,F,F,6.188979,1.8,0.3,8.0,1.87377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src9.html,0.9998,180.016,,,,37.3775,180.016,,,,,,,,,,,-4745.68181818,-15363.7727273
xmm0109260201,fullrun,28451.5449219,28444.6163473,10,X045349.43-661928.2,xmm,pn,469.729705747,366.232227586,73.4559714095,-66.3245056489,45.2331,16.5418590249,0.00159021574116,0.000581545916806,2.46613032266,0.992125745504,5.39393,4.05422582031,7.342590625,5.39393,,,0.0,,,13.3659171068,F,F,6.375127,1.8,0.3,8.0,2.38221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src10.html,0.9998,228.4,,,,45.2331,228.4,,,,,,,,,,,-16836.472973,4267.72972973
xmm0109260201,fullrun,28451.5449219,28444.6163473,11,X045446.16-662003.4,xmm,pn,391.142944336,358.690093994,73.6923304101,-66.3342684933,210.557998657,19.1089687347,0.00740058226136,0.000671632025158,11.4797231489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01605384978,F,F,6.280731,1.8,0.3,8.0,5.22153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src11.html,0.9998,24.3846206665,,,,,,,,,,,,,,,,-9977.53012048,4950.26204819
xmm0109260201,fullrun,28451.5449219,28444.6163473,12,X045624.26-662205.9,xmm,pn,255.4166,330.63731954,74.1010960345,-66.3683148791,94.5379,24.2352821316,0.00332357903523,0.000852016763706,5.15425168363,0.99999957422,4.2217,3.28375578125,5.29363625,4.2217,,,0.0,,,3.89560943208,F,F,6.113722,1.8,0.3,8.0,1.88184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src12.html,0.9998,492.811,,,,94.5379,492.811,,,,,,,,,,,2047.57236842,4961.91447368
xmm0109260201,fullrun,28451.5449219,28444.6163473,13,X045524.49-662224.4,xmm,pn,338.037062069,326.408050575,73.8520217919,-66.3734334721,52.3322,19.940516543,0.00183979296965,0.000701029617462,2.85317666204,0.997277353828,4.43979,3.40080723633,6.85778625,4.43979,,,0.0,,,3.51428948226,F,F,6.208705,1.8,0.3,8.0,1.08318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src13.html,0.9998,345.292,,,,52.3322,345.292,,,,,,,,,,,-4914.32978723,3154.4893617
xmm0109260201,fullrun,28451.5449219,28444.6163473,14,X045644.86-663615.2,xmm,pn,227.613873563,135.315365517,74.1869330455,-66.6042343026,48.8049,16.2688628982,0.00171578849445,0.000571949287438,2.66086657303,0.995647052258,8.27795,5.63327521484,11.9179325,8.27795,,,0.0,,,12.8691067503,F,F,6.019668,1.8,0.3,8.0,1.42282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src14.html,0.9998,215.871,,,,48.8049,215.871,,,,,,,,,,,7831.58914729,-11182.0852713
xmm0109260201,fullrun,28451.5449219,28444.6163473,16,X045439.69-662408.9,xmm,pn,399.825714111,301.918548584,73.6653607481,-66.402465037,65.760848999,12.2568473816,0.00231132787972,0.000430797252495,3.58531305086,0.999769414443,10.8749996871,,,10.8749996871,,,0.0,,,7.35503144825,F,F,6.272985,1.8,0.3,8.0,1.49459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src16.html,0.9998,27.1583614349,,,,,,,,,,,,,,,,-9721.56976744,-9.96899224806
xmm0109260201,fullrun,28451.5449219,28444.6163473,17,X045645.54-662444.2,xmm,pn,226.127182007,293.360900879,74.1897565417,-66.412279143,57.4774742126,11.3517360687,0.00317219691351,0.000626505352557,3.13369948171,0.99881166244,10.8749996871,,,10.8749996871,,,0.0,,,5.25534506503,F,F,6.067899,1.8,0.3,8.0,1.42334e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src17.html,0.9998,38.2243728638,,,,,,,,,,,,,,,,5228.72053872,2264.2962963
xmm0109260201,fullrun,28451.5449219,28444.6163473,18,X045450.51-662502.8,xmm,pn,384.835174561,290.482208252,73.7104539155,-66.4174452393,176.434631348,17.5859584808,0.00620123201858,0.000618102058399,9.61930078492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.29037646909,F,F,6.251597,1.8,0.3,8.0,3.97035e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src18.html,0.9998,27.8899250031,,,,,,,,,,,,,,,,-8257.36011905,-816.842261905
xmm0109260201,fullrun,28451.5449219,28444.6163473,19,X045536.18-662527.6,xmm,pn,321.820770264,284.194000244,73.9007578736,-66.4243435465,56.6062431335,11.4882984161,0.00258177286014,0.000523973605596,3.08619954511,0.99881166244,10.8749996871,,,10.8749996871,,,0.0,,,1.985054713,F,F,6.176365,1.8,0.3,8.0,1.029e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src19.html,0.9998,29.9960441589,,,,,,,,,,,,,,,,-2808.34661355,-209.235059761
xmm0109260201,fullrun,28451.5449219,28444.6163473,20,X045607.40-663329.9,xmm,pn,278.864654541,173.625732422,74.0308526365,-66.5582975656,65.8028259277,11.4640436172,0.00231280326283,0.000402932201001,3.58760165316,0.999769414443,10.8749996871,,,10.8749996871,,,0.0,,,9.15938189039,F,F,6.091064,1.8,0.3,8.0,1.37332e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src20.html,0.9998,31.6071128845,,,,,,,,,,,,,,,,2688.80660377,-8782.70754717
xmm0109260201,fullrun,28451.5449219,28444.6163473,21,X045619.13-662632.4,xmm,pn,262.614990234,268.985046387,74.0797047179,-66.4423358553,61.3365974426,12.7708396912,0.00255281012505,0.000531518366188,3.34410073248,0.999413073327,10.8749996871,,,10.8749996871,,,0.0,,,3.36215847208,F,F,6.102604,1.8,0.3,8.0,8.4674e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src21.html,0.9998,38.0632476807,,,,,,,,,,,,,,,,2478.65109034,-422.46728972
xmm0109260201,fullrun,28451.5449219,28444.6163473,22,X045629.21-662703.9,xmm,pn,248.745162964,262.521942139,74.1216901957,-66.4510807753,69.6240310669,11.3983192444,0.00377223826945,0.000617562211119,3.79593559142,0.999895271407,10.8749996871,,,10.8749996871,,,0.0,,,4.44510149134,F,F,6.084129,1.8,0.3,8.0,1.84123e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src22.html,0.9998,39.7173690796,,,,,,,,,,,,,,,,3956.37903226,-680.923387097
xmm0109260201,fullrun,28451.5449219,28444.6163473,23,X045707.06-662703.8,xmm,pn,196.599609375,261.582183838,74.2793984759,-66.4510519741,47.8726959229,10.5511674881,0.00281802052632,0.000621093204245,2.61004235931,0.994933919284,10.8749996871,,,10.8749996871,,,0.0,,,7.8518090637,F,F,6.023271,1.8,0.3,8.0,1.52185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src23.html,0.9998,33.8134460449,,,,,,,,,,,,,,,,8215.55060729,100.105263158
xmm0109260201,fullrun,28451.5449219,28444.6163473,24,X045554.64-662715.2,xmm,pn,296.363830566,259.757781982,73.9776742901,-66.4542189563,137.104873657,16.1948356628,0.00596563238651,0.000704660837073,7.47502351842,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.8082507053,F,F,6.138848,1.8,0.3,8.0,2.23667e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src24.html,0.9998,33.4991722107,,,,,,,,,,,,,,,,-186.424,-1803.312
xmm0109260201,fullrun,28451.5449219,28444.6163473,25,X045749.53-662725.3,xmm,pn,138.122268677,256.143310547,74.4563753161,-66.4570382399,45.8946113586,10.6968097687,0.00161307976367,0.000375965867514,2.50219623945,0.993186266494,10.8749996871,,,10.8749996871,,,0.0,,,12.0204635933,F,F,5.953394,1.8,0.3,8.0,1.14171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src25.html,0.9998,22.046787262,,,,,,,,,,,,,,,,13257.124498,641.530120482
xmm0109260201,fullrun,28451.5449219,28444.6163473,26,X045744.08-662741.1,xmm,pn,145.654800415,252.884506226,74.4336689977,-66.4614112705,144.890548706,16.2473449707,0.00509253712246,0.000571053171816,7.899502259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5585412227,F,F,5.96105,1.8,0.3,8.0,3.41249e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src26.html,0.9998,22.6279449463,,,,,,,,,,,,,,,,12748.6102719,248.042296073
xmm0109260201,fullrun,28451.5449219,28444.6163473,27,X045727.91-663301.8,xmm,pn,168.38903908,179.498586207,74.3663025763,-66.5504976577,46.4296,18.8955179871,0.00163227949681,0.000664291025378,2.53136407695,0.993186266494,6.72174,3.78193697505,10.838137961,3.62651,3.20497,12.7605721818,76.8750831673,90.0,90.0,12.7825843358,F,F,5.964052,1.8,0.3,8.0,1.58218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src27.html,0.9998,310.611,,,,46.4296,310.611,,,,,,,,,,,12101.8974359,-6399.51282051
xmm0109260201,fullrun,28451.5449219,28444.6163473,28,X045556.21-662816.6,xmm,pn,294.201843262,245.180984497,73.9842225062,-66.4712662424,46.6383628845,11.4858989716,0.00217282795347,0.00053511490114,2.54274592962,0.994117805734,10.8749996871,,,10.8749996871,,,0.0,,,3.87323258721,F,F,6.13185,1.8,0.3,8.0,8.65481e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src28.html,0.9998,35.2408485413,,,,,,,,,,,,,,,,101.142857143,-2994.11196911
xmm0109260201,fullrun,28451.5449219,28444.6163473,29,X045651.06-662818.9,xmm,pn,218.700210571,245.461288452,74.2127591158,-66.4719219468,49.1562957764,12.3300647736,0.00246479781345,0.000618254765868,2.68002483942,0.995647052258,10.8749996871,,,10.8749996871,,,0.0,,,6.94045774895,F,F,6.043599,1.8,0.3,8.0,1.10096e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src29.html,0.9998,39.0293579102,,,,,,,,,,,,,,,,6646.34615385,-1699.26923077
xmm0109260201,fullrun,28451.5449219,28444.6163473,30,X045634.41-662822.6,xmm,pn,241.630416092,244.017223264,74.143370789,-66.4729402525,74.2894,28.2563161081,0.00261171945316,0.000993379546128,4.0502937449,0.99995416123,7.97834,5.2490525,17.2469,7.97834,,,0.0,,,5.7139708834,F,F,6.069776,1.8,0.3,8.0,1.12578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src30.html,0.9998,724.13,,,,74.2894,724.13,,,,,,,,,,,4735.14772727,-2176.15340909
xmm0109260201,fullrun,28451.5449219,28444.6163473,31,X045732.34-662854.9,xmm,pn,161.937133789,235.786270142,74.3847431891,-66.4819262909,55.7899932861,10.4375457764,0.00196087746515,0.000366853392497,3.04169721165,0.998590752015,10.8749996871,,,10.8749996871,,,0.0,,,10.8888226579,F,F,5.974694,1.8,0.3,8.0,1.25036e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109260201_pi300-10000_pass1_cl_src31.html,0.9998,26.7815265656,,,,,,,,,,,,,,,,11677.5957447,-1581.7712766