fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07415,fullrun,29657.9550781,29657.9546689,1,X223940.28+751321.3,chandra,ccd1,840.774880081,463.720083333,339.917816988,75.2225907732,2440.31,51.0812392175,0.0822823665841,0.00172235709843,470.656426477,1.0,0.758779,0.738609271094,0.78183011875,0.758779,,,0.0,,,4.30181888484,F,T,1.99e+21,1.8,0.3,8.0,9.06534e-13,1.0,powerlaw,4.9068e+21,4.1345151652e+21,5.75330235158e+21,2.40737,2.25008391972,2.5748540061,154.622,148,,dsxf,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src1.html,0.9997,168.983,,,,2440.31,168.983,,,,,,,,,,,4487.81968504,4381.54566929
acisf07415,fullrun,29664.3554688,29664.3545411,1,X223846.90+751132.9,chandra,ccd3,933.715158537,1230.40570732,339.69542426,75.1924807623,1045.04,33.4890713517,0.0352290252925,0.00112893988907,304.450438511,1.0,0.460988,0.441173948486,0.477895990625,0.460988,,,0.0,,,0.483168862429,F,T,1.98e+21,1.8,0.3,8.0,1.33328e-12,1.0,powerlaw,1.15076e+23,8.24228724514e+22,1.55289888501e+23,0.391736,-0.199690051602,1.04904208541,110.58,87,,dsxf,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src1.html,0.9997,76.4779,,,,1045.04,76.4779,,,,,,,,,,,4164.37711069,4037.49530957
acisf07415,fullrun,29661.1542969,29661.1545901,1,X223727.81+751525.5,chandra,ccd0,875.620926829,377.482327236,339.365866307,75.2570820733,336.665,20.8094978315,0.0113503931505,0.000701575695876,56.9609861188,1.0,1.5,1.43245235625,3.0,1.14186,0.954815919871,1.32691180464,108.305019008,95.711008071,121.966319008,6.00799775578,F,T,1.94e+21,1.8,0.3,8.0,1.16625e-13,1.0,powerlaw,1.37236e+21,0.0,3.79649366023e+21,2.52532,2.02903359626,3.18033668177,28.7872,30,,dsxf,fullrun_ccd0_acisf07415_pi14-548_pass1_cl_src1.html,0.9997,96.3702,,,,336.665,96.3702,,,,,,,,,,,3428.99760192,4288.24460432
acisf07415,fullrun,29661.1542969,29661.1545901,2,X223839.90+751419.5,chandra,ccd0,316.257028455,241.958430894,339.666264297,75.238751704,413.392,20.5383061619,0.0139371704554,0.000692432059265,69.9425719146,1.0,0.614527,0.571421308795,0.672432072068,0.483962,0.455810087758,0.505503783529,89.997833535,89.995667071,90.014370302,2.80809966418,F,F,1.97e+21,1.8,0.3,8.0,1.58131e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07415_pi14-548_pass1_cl_src2.html,0.9997,8.43002,,,,413.392,8.43002,,,,,,,,,,,4004.00479616,4341.80095923
acisf07415,fullrun,29664.3554688,29664.3545411,2,X223927.21+751028.1,chandra,ccd3,619.169114431,1099.33622358,339.863390478,75.1744844165,343.169,18.8889200327,0.0115684130896,0.00063675573771,99.9750751488,1.0,0.553986,0.518201770312,0.5988917,0.553986,,,0.0,,,3.23415166338,F,F,1.99e+21,1.8,0.3,8.0,1.31652e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src2.html,0.9997,13.6223,,,,343.169,13.6223,,,,,,,,,,,4505.44347826,4015.02028986
acisf07415,fullrun,29657.9550781,29657.9546689,3,X224024.46+751151.2,chandra,ccd1,495.811380081,282.590329268,340.101930676,75.1975618352,181.077,14.1696118507,0.00610555384569,0.000477770937927,34.9238636637,1.0,1.61067471223,1.38637783723,1.85817471223,1.61067471223,,,0.0,,,6.72530166633,F,F,2.01e+21,1.8,0.3,8.0,7.47792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src3.html,0.9997,19.7009,,,,181.077,19.7009,,,,,,,,,,,4872.84688995,4319.88038278
acisf07415,fullrun,29657.9550781,29657.9546689,2,X223933.04+751316.8,chandra,ccd1,897.024168089,454.316105691,339.887659206,75.221336511,163.611,13.0710669037,0.00551663082049,0.000440729844188,31.5552403557,1.0,0.727079,0.645563639648,0.792291288281,0.727079,,,0.0,,,3.8537285329,F,F,1.99e+21,1.8,0.3,8.0,6.63409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src2.html,0.9997,7.24179,,,,163.611,7.24179,,,,,,,,,,,4437.50295858,4352.0
acisf07415,fullrun,29657.9550781,29657.9546689,23,X223919.19+751150.1,chandra,ccd1,1003.74853516,277.299804688,339.829947746,75.1972608909,167.325012207,13.0000076294,0.00564182596281,0.000438331248006,32.27155251,1.0,0.492000009399,,,0.492000009399,,,118.746498108,,,2.56439120379,F,F,1.99e+21,1.8,0.3,8.0,6.65029e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src23.html,0.9997,1.67498135567,,,,,,,,,,,,,,,,4390.72839506,4148.88271605
acisf07415,fullrun,29657.9550781,29657.9546689,10,X223952.02+751453.2,chandra,ccd1,750.413020325,650.834530285,339.966744993,75.2481048204,161.428,13.1175874306,0.0054430168572,0.000442297801563,31.134210659,1.0,1.19141,0.963163595947,1.36126778906,1.19141,,,0.0,,,5.731344198,F,F,1.99e+21,1.8,0.3,8.0,6.46076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src10.html,0.9997,10.6431,,,,161.428,10.6431,,,,,,,,,,,4512.01156069,4586.15606936
acisf07415,fullrun,29661.1542969,29661.1545903,1,X223818.72+751153.6,chandra,ccd2,173.277004065,945.53521748,339.577981497,75.1982245053,155.506,12.7380508713,0.00524275006423,0.000429452349258,48.4232832947,1.0,0.452111,0.412501625,0.500861,0.452111,,,0.0,,,1.37111795487,F,T,1.97e+21,1.8,0.3,8.0,4.25679e-14,1.0,powerlaw,6.71354e+21,1.56710591567e+21,1.36732692445e+22,3.0735,2.08928558276,4.35306023606,6.95606,11,,dsxf,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src1.html,0.9997,6.75194,,,,155.506,6.75194,,,,,,,,,,,3944.08280255,4008.2866242
acisf07415,fullrun,29657.9550781,29657.9546689,9,X223942.59+751425.8,chandra,ccd1,823.342439024,594.767424797,339.927469248,75.2404899916,113.804,11.1290116363,0.0038372443696,0.000375248121687,21.9490900577,1.0,1.07923,0.901977938187,1.30171299678,0.689961,0.581616971295,0.820786566021,65.0417589903,49.4103497618,82.2902105528,4.97667465129,F,F,1.99e+21,1.8,0.3,8.0,4.66326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src9.html,0.9997,10.0509,,,,113.804,10.0509,,,,,,,,,,,4461.48,4510.008
acisf07415,fullrun,29657.9550781,29657.9546689,19,X223931.67+751906.0,chandra,ccd1,910.26375813,1164.07502846,339.881962832,75.3183427206,79.0531,10.4483060828,0.00266550949234,0.00035229559679,15.2467717413,1.0,2.12935,1.75669375,2.79185,2.12935,,,0.0,,,8.28328680509,F,F,1.97e+21,1.8,0.3,8.0,3.4452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src19.html,0.9997,30.114,,,,79.0531,30.114,,,,,,,,,,,4197.01923077,5022.66346154
acisf07415,fullrun,29661.1542969,29661.1545903,2,X223746.37+750835.3,chandra,ccd2,426.754327236,543.16648374,339.443187683,75.1431444722,61.7579,8.41081862841,0.00208211726293,0.000283563894847,19.2308996912,1.0,0.947298,0.759174587219,1.11929654883,0.947298,,,0.0,,,4.47947000093,F,F,1.96e+21,1.8,0.3,8.0,3.17436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src2.html,0.9997,8.98397,,,,61.7579,8.98397,,,,,,,,,,,3830.94202899,3546.94202899
acisf07415,fullrun,29661.1542969,29661.1545903,11,X223730.26+750805.9,chandra,ccd2,552.91748501,483.965529807,339.376095674,75.1349796966,42.8278,8.8140342636,0.00144390446893,0.000297158001637,13.33622299,1.0,0.936132989742,,,0.793159710873,,,70.4505413223,,,5.5965653474,F,F,1.96e+21,1.8,0.3,8.0,1.85785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src11.html,0.9997,34.8594,,,,42.8278,34.8594,,,,,,,,,,,3732.08823529,3444.57352941
acisf07415,fullrun,29664.3554688,29664.3545411,9,X223914.60+750716.1,chandra,ccd3,716.570997967,708.641270325,339.810850964,75.1211285413,43.3979,6.80087053251,0.0014629683772,0.000229261289751,12.6430659931,1.0,0.880558607699,0.715558607699,1.0455586077,0.880558607699,,,0.0,,,4.81133921211,F,F,2e+21,1.8,0.3,8.0,1.76352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src9.html,0.9997,2.85394,,,,43.3979,2.85394,,,,,,,,,,,4542.45454545,3610.18181818
acisf07415,fullrun,29664.3554688,29664.3545411,6,X223930.67+750421.2,chandra,ccd3,589.531704268,353.612861789,339.877785019,75.0725556279,39.1204,8.44521758157,0.00131876945969,0.00028469276968,11.3969062761,1.0,1.5,1.2402331875,3.0,1.30481,0.914533011682,1.5,16.733924561,,,7.88979583173,F,F,2.01e+21,1.8,0.3,8.0,1.8192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src6.html,0.9997,32.2013,,,,39.1204,32.2013,,,,,,,,,,,4775.75409836,3314.16393443
acisf07415,fullrun,29664.3554688,29664.3545411,3,X223844.23+750947.5,chandra,ccd3,954.464522358,1016.18687602,339.684289867,75.1632054126,43.9071,6.62938820707,0.00148013369334,0.000223480504326,12.7914107104,1.0,0.763546868364,0.543573571398,0.922736024614,0.763546868364,,,0.0,,,1.75001719754,F,F,1.98e+21,1.8,0.3,8.0,1.75e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src3.html,0.9997,0.041688,,,,43.9071,0.041688,,,,,,,,,,,4218.6097561,3822.92682927
acisf07415,fullrun,29657.9550781,29657.9546689,6,X223946.46+751258.6,chandra,ccd1,792.462014228,417.775211382,339.943587249,75.216282019,29.8486,5.87779125182,0.00100643530921,0.000198187407651,5.75682409667,0.999999709704,0.744060224195,0.622185224195,0.784060224195,0.744060224195,,,0.0,,,4.52830433843,F,F,1.99e+21,1.8,0.3,8.0,1.24736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src6.html,0.9997,4.69983,,,,29.8486,4.69983,,,,,,,,,,,4549.78125,4351.21875
acisf07415,fullrun,29657.9550781,29657.9546689,17,X224018.29+751604.4,chandra,ccd1,547.475745935,796.769178862,340.076206657,75.2678815909,19.4274,6.41816173059,0.000655053206637,0.000216407621315,3.74691357235,0.999723299506,1.13131,0.707589515625,1.61295933203,1.13131,,,0.0,,,7.79223664718,F,F,2e+21,1.8,0.3,8.0,8.43672e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src17.html,0.9997,21.7654,,,,19.4274,21.7654,,,,,,,,,,,4661.62962963,4789.03703704
acisf07415,fullrun,29657.9550781,29657.9546689,7,X223938.30+751324.0,chandra,ccd1,856.194607927,469.102861789,339.909566958,75.2233352837,22.3153,6.25994408921,0.000752425140197,0.000211072193022,4.3038955517,0.99995716031,0.668664321748,0.525929946748,0.958664321748,0.668664321748,,,0.0,,,4.2075561144,F,F,1.99e+21,1.8,0.3,8.0,8.72586e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src7.html,0.9997,16.8716,,,,22.3153,16.8716,,,,,,,,,,,4470.0,4381.38461538
acisf07415,fullrun,29657.9550781,29657.9546689,14,X224023.28+751214.9,chandra,ccd1,505.415471545,330.626880081,340.09698097,75.2041362813,32.5149,6.74412336779,0.00109633497274,0.000227397848635,6.27106664369,0.999999973588,1.08759,0.77259,1.44759,1.08759,,,0.0,,,6.68262906338,F,F,2.01e+21,1.8,0.3,8.0,1.39594e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src14.html,0.9997,12.9683,,,,32.5149,12.9683,,,,,,,,,,,4852.44444444,4361.26666667
acisf07415,fullrun,29661.1542969,29661.1545903,4,X223834.97+751202.5,chandra,ccd2,46.1538085938,963.038574219,339.645715519,75.2007002516,25.1555233002,5.09903335571,0.000848096562549,0.000171909472556,7.83322206982,0.999999999626,0.492000009399,,,0.492000009399,,,32.5586929321,,,0.595131450938,F,F,1.97e+21,1.8,0.3,8.0,9.61219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src4.html,0.9997,0.84447735548,,,,,,,,,,,,,,,,4056.92857143,4060.92857143
acisf07415,fullrun,29664.3554688,29664.3545411,8,X224027.10+750908.3,chandra,ccd3,150.285644531,939.142822266,340.112907113,75.1523101768,24.0440692902,5.29154777527,0.000810537370853,0.000178380680154,7.00473421016,0.999999989011,1.80613790148,,,1.06746363581,,,174.433288574,,,7.29187104441,A,F,2.02e+21,1.8,0.3,8.0,1.02127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src8.html,0.9997,3.95593094826,,,,,,,,,,,,,,,,5002.53571429,4012.21428571
acisf07415,fullrun,29664.3554688,29664.3545411,7,X223943.51+750644.3,chandra,ccd3,489.999476077,644.800563008,339.931286935,75.112295686,24.8981,4.98979959517,0.000839329087571,0.000168208977447,7.25353810677,0.999999996541,1.10467,0.853758809204,1.29359136719,1.10467,,,0.0,,,6.30163154888,F,F,2.01e+21,1.8,0.3,8.0,1.04568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,24.8981,0.0,,,,,,,,,,,4771.36,3621.72
acisf07415,fullrun,29657.9550781,29657.9546689,16,X224002.13+751434.4,chandra,ccd1,671.710926829,613.11055,340.008867284,75.2428905578,12.8508,4.48996213792,0.000433302268186,0.000151392191804,2.47850134015,0.98935757383,0.786669,0.41851959668,1.589169,0.786669,,,0.0,,,6.10638344153,F,F,1.99e+21,1.8,0.3,8.0,5.19246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src16.html,0.9997,7.30896,,,,12.8508,7.30896,,,,,,,,,,,4599.38888889,4573.72222222
acisf07415,fullrun,29664.3554688,29664.3545411,5,X223842.51+751145.2,chandra,ccd3,967.916181504,1255.41362805,339.677138262,75.1959002336,23.506,5.12137969692,0.000792401687982,0.000172644853086,6.84797903205,0.999999989011,0.429159652055,0.34248973018,0.507284652055,0.429159652055,,,0.0,,,0.311222196546,F,F,1.97e+21,1.8,0.3,8.0,9.94792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src5.html,0.9997,2.72253,,,,23.506,2.72253,,,,,,,,,,,4124.875,4051.04166667
acisf07415,fullrun,29664.3554688,29664.3545411,4,X223907.69+751030.7,chandra,ccd3,771.466121951,1104.05561179,339.782051972,75.1751850594,21.0708,4.59029410822,0.000710309199766,0.000154741544446,6.13853469703,0.999999700424,0.42953456406,0.35233724531,0.50219086406,0.42953456406,,,0.0,,,2.07271671142,F,F,1.98e+21,1.8,0.3,8.0,7.95279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.0708,0.0,,,,,,,,,,,4358.55,3970.2
acisf07415,fullrun,29661.1542969,29661.1545903,7,X223814.16+751223.2,chandra,ccd2,208.665215447,1005.73020122,339.558993419,75.2064433289,17.8157,4.33422276769,0.000600640781689,0.000146124539098,5.54766175062,0.999998612755,0.542676,0.440716445313,0.657788,0.542676,,,0.0,,,1.82925162071,F,F,1.96e+21,1.8,0.3,8.0,6.87667e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src7.html,0.9997,0.969787,,,,17.8157,0.969787,,,,,,,,,,,3891.66666667,4049.0
acisf07415,fullrun,29664.3554688,29664.3545411,23,X223833.88+750637.2,chandra,ccd3,1035.40543699,629.22651626,339.641170944,75.1103205899,15.3798,4.42071826743,0.000518461879726,0.000149024948483,4.48058146503,0.999958912466,0.661564,0.566877207617,0.96839715,0.661564,,,0.0,,,4.90944039626,F,F,1.98e+21,1.8,0.3,8.0,6.38881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src23.html,0.9997,4.16295,,,,15.3798,4.16295,,,,,,,,,,,4261.17647059,3430.94117647
acisf07415,fullrun,29657.9550781,29657.9546689,22,X224058.41+751532.4,chandra,ccd1,235.815538618,734.429731707,340.243363835,75.2590059422,20.3161,5.70679419639,0.000685016245431,0.000192421120878,3.91831489686,0.999848536727,3.48018338393,2.00073947768,5.14131338393,3.48018338393,,,0.0,,,9.73951187957,F,F,2.01e+21,1.8,0.3,8.0,9.65433e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src22.html,0.9997,12.2514,,,,20.3161,12.2514,,,,,,,,,,,4977.77419355,4834.09677419
acisf07415,fullrun,29664.3554688,29664.3545411,14,X223844.09+751126.6,chandra,ccd3,955.656182927,1217.50305488,339.683689096,75.1907186722,14.235,4.13310295057,0.000479870074059,0.000139329288302,4.14706804736,0.999900125628,0.696693639251,0.427552198665,1.16620102453,0.696693639251,,,0.0,,,0.314359752405,F,F,1.97e+21,1.8,0.3,8.0,5.34532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src14.html,0.9997,2.84754,,,,14.235,2.84754,,,,,,,,,,,4146.8125,4020.0
acisf07415,fullrun,29664.3554688,29664.3545411,22,X223953.46+750703.4,chandra,ccd3,411.722167969,683.5,339.972766969,75.1176012749,13.8042984009,4.12315177917,0.000465349672595,0.000138993476867,4.02159218928,0.999765412088,0.910262140497,,,0.859136147222,,,69.0063934326,,,6.5138594946,F,F,2.01e+21,1.8,0.3,8.0,5.80128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src22.html,0.9997,3.19570183754,,,,,,,,,,,,,,,,4838.07142857,3688.64285714
acisf07415,fullrun,29664.3554688,29664.3545411,20,X223942.81+750834.7,chandra,ccd3,496.497642276,869.299063008,339.928362572,75.1429807626,9.97662,4.05399802664,0.000336317188311,0.000136662438555,2.9064785404,0.995044548389,1.11337,0.690575,1.95896,0.247105,0.24487,0.52201,210.453,195.012207052,221.564294434,5.01421295647,F,F,2e+21,1.8,0.3,8.0,4.1875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src20.html,0.9997,6.45828,,,,9.97662,6.45828,,,,,,,,,,,4689.54545455,3834.18181818
acisf07415,fullrun,29661.1542969,29661.1545903,6,X223811.61+751214.3,chandra,ccd2,228.536245935,987.667067073,339.548376577,75.2039696331,12.1674,3.48818004122,0.000410212937162,0.000117600849817,3.78882780831,0.999551402347,0.635582,0.509424675781,0.83743371875,0.635582,,,0.0,,,1.91344085994,F,F,1.96e+21,1.8,0.3,8.0,4.58434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.1674,0.0,,,,,,,,,,,3884.07692308,4035.07692308
acisf07415,fullrun,29661.1542969,29661.1545903,10,X223741.32+750552.4,chandra,ccd2,467.038574219,211.730712891,339.422170054,75.0978952579,10.4873943329,3.60559272766,0.000353573355824,0.00012155942386,3.26568792718,0.997728236987,1.48548752666,,,1.04797544288,,,30.6183223724,,,6.758905415,F,F,1.97e+21,1.8,0.3,8.0,4.8876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src10.html,0.9997,2.51260614395,,,,,,,,,,,,,,,,3901.46153846,3214.53846154
acisf07415,fullrun,29664.3554688,29664.3545411,19,X223822.27+750711.5,chandra,ccd3,1126.27209756,699.016538618,339.592797691,75.1198486403,10.5971,3.25531872479,0.000357234664609,0.000109738767479,3.08724234666,0.997552581141,1.05719,0.708217351044,1.5,0.462591,0.302773843665,0.679925011298,11.581999932,,,4.46260672501,F,F,1.98e+21,1.8,0.3,8.0,4.373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,10.5971,0.0,,,,,,,,,,,4154.27272727,3468.09090909
acisf07415,fullrun,29657.9550781,29657.9546689,12,X224002.81+751826.6,chandra,ccd1,668.676513672,1084.55859375,340.011711623,75.3073868138,10.0756673813,4.12320899963,0.000339729012921,0.000139025403769,1.94326852082,0.963157602136,3.35328953473,,,1.21234361771,,,63.3830299377,,,8.72868295324,A,T,1.99e+21,1.8,0.3,8.0,4.43359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src12.html,0.9997,6.92433214188,,,,,,,,,,,,,,,,4444.70588235,5031.29411765
acisf07415,fullrun,29657.9550781,29657.9546689,15,X224023.94+751218.1,chandra,ccd1,499.75,336.625,340.099770776,75.2050191588,9.9834985733,3.46413397789,0.000336621276801,0.000116802853881,1.92549215561,0.963157602136,0.635926619757,,,0.498743111601,,,124.1720047,,,6.72564969177,F,F,2.01e+21,1.8,0.3,8.0,4.30359e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf07415_pi14-548_pass1_cl_src15.html,0.9997,2.01650166512,,,,,,,,,,,,,,,,4853.9,4371.9
acisf07415,fullrun,29661.1542969,29661.1545903,5,X223808.67+751213.3,chandra,ccd2,250.899902344,985.299804688,339.536143166,75.2037080368,9.51803684235,3.16228652,0.000320892315358,0.000106613741082,2.96383801542,0.995200658443,0.492000009399,,,0.492000009399,,,147.387573242,,,2.0828778355,F,F,1.96e+21,1.8,0.3,8.0,3.60349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src5.html,0.9997,0.481963545084,,,,,,,,,,,,,,,,3859.5,4020.9
acisf07415,fullrun,29664.3554688,29664.3545411,16,X223958.32+750610.8,chandra,ccd3,373.136474609,576.772705078,339.992983764,75.1029871291,9.42030906677,3.31665301323,0.000317563244607,0.000111806002678,2.744409043,0.995044548389,1.1631261857,,,0.716156984659,,,105.929466248,,,7.35484771003,A,F,2.01e+21,1.8,0.3,8.0,4.16913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src16.html,0.9997,1.57969069481,,,,,,,,,,,,,,,,4900.81818182,3601.09090909
acisf07415,fullrun,29664.3554688,29664.3545411,11,X223851.19+750931.1,chandra,ccd3,899.600097656,982.300048828,339.713290299,75.1586382115,9.23589038849,3.16229152679,0.000311346404487,0.000106602397864,2.69068253734,0.995044548389,0.633443572224,,,0.492000009399,,,73.2257919312,,,2.13715677918,F,F,1.98e+21,1.8,0.3,8.0,3.99977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src11.html,0.9997,0.764109313488,,,,,,,,,,,,,,,,4279.9,3812.9
acisf07415,fullrun,29661.1542969,29661.1545903,9,X223737.76+751318.8,chandra,ccd2,491.055664062,1119.05566406,339.407316348,75.2218812329,8.29522514343,3.00001740456,0.000279666302959,0.000101142977655,2.58306455772,0.990298934813,0.706021275656,,,0.492000009399,,,59.0656700134,,,4.32287664376,F,F,1.95e+21,1.8,0.3,8.0,3.42406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src9.html,0.9997,0.70477449894,,,,,,,,,,,,,,,,3587.88888889,4065.11111111
acisf07415,fullrun,29664.3554688,29664.3545411,17,X223935.35+750642.9,chandra,ccd3,553.388916016,641.166748047,339.897295935,75.1119042214,7.925365448,3.00002002716,0.000267167954007,0.00010113215103,2.30888864159,0.982014951516,0.894094179068,,,0.627778298927,,,79.8054199219,,,5.99447278122,F,F,2e+21,1.8,0.3,8.0,3.38349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src17.html,0.9997,1.07463467121,,,,,,,,,,,,,,,,4710.11111111,3607.44444444
acisf07415,fullrun,29664.3554688,29664.3545411,13,X223904.44+751007.5,chandra,ccd3,796.25,1056.5,339.768502732,75.1687606044,7.58504247665,2.82843542099,0.000255695515079,9.53479466261e-05,2.20974269707,0.982014951516,0.492000009399,,,0.492000009399,,,48.5625076294,,,2.1232825306,F,F,1.98e+21,1.8,0.3,8.0,2.87879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src13.html,0.9997,0.414957463741,,,,,,,,,,,,,,,,4350.375,3916.875
acisf07415,fullrun,29661.1542969,29661.1545903,8,X223716.10+751238.5,chandra,ccd2,659.928710938,1038.07128906,339.317092259,75.2106959138,6.62640714645,2.64575982094,0.000223403549171,8.91994859558e-05,2.06340842462,0.965506627924,0.492000009399,,,0.492000009399,,,151.235595703,,,5.43402346816,F,F,1.94e+21,1.8,0.3,8.0,3.32317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src8.html,0.9997,0.373592764139,,,,,,,,,,,,,,,,3448.42857143,3946.71428571
acisf07415,fullrun,29661.1542969,29661.1545903,3,X223805.97+750954.9,chandra,ccd2,272.643066406,703.928466797,339.524861817,75.165247342,6.61785459518,2.64575958252,0.000223115217523,8.91994859558e-05,2.06074523083,0.965506627924,0.492000009399,,,0.492000009399,,,101.309928894,,,2.66957186994,F,F,1.97e+21,1.8,0.3,8.0,2.57626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src3.html,0.9997,0.382145255804,,,,,,,,,,,,,,,,3941.0,3745.0
acisf07415,fullrun,29661.1542969,29661.1545903,20,X223749.54+750646.5,chandra,ccd2,402.214355469,321.357177734,339.456414889,75.1129109958,6.48321437836,2.64576339722,0.00021857592219,8.9199616923e-05,2.01881937998,0.965506627924,0.520869483885,,,0.492000009399,,,154.51776123,,,5.71616166628,F,F,1.97e+21,1.8,0.3,8.0,2.76182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07415_pi14-548_pass1_cl_src20.html,0.9997,0.516785621643,,,,,,,,,,,,,,,,3932.85714286,3329.28571429
acisf07415,fullrun,29664.3554688,29664.3545411,10,X223856.82+750923.7,chandra,ccd3,855.642822266,967.214355469,339.736733976,75.1565703414,6.46366500854,2.64576339722,0.000217893320951,8.91899835551e-05,1.88305294175,0.967846991737,0.647337224929,,,0.492000009399,,,145.462249756,,,2.39859872042,F,F,1.98e+21,1.8,0.3,8.0,2.71986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07415_pi14-548_pass1_cl_src10.html,0.9997,0.536335110664,,,,,,,,,,,,,,,,4337.57142857,3819.0