fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0153750201,fullrun,7191.68554688,7189.04153226,1,X053438.65+220650.1,xmm,mos2,291.83303833,404.396331787,83.6610243688,22.1139119919,1360.7479248,240.585372925,0.189211265695,0.033453266464,29.9070437046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.69697295303,F,F,5.709084,1.8,0.3,8.0,3.51964e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src1.html,0.9998,189.056976318,,,,,,,,,,,,,,,,2198.57765994,7536.56859391
xmm0153750201,fullrun,7191.68554688,7189.04153226,7,X053429.58+220637.3,xmm,mos2,320.788208008,396.981689453,83.6232595492,22.1103476247,791.935974121,34.8249015808,0.186110153794,0.00818408094347,17.4054748551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.32597627807,F,F,5.740543,1.8,0.3,8.0,3.85623e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src7.html,0.9998,206.042221069,,,,,,,,,,,,,,,,-315.75951826,7096.43939394
xmm0153750201,fullrun,7168.30175781,6794.73934737,1,X053430.06+220624.9,xmm,mos1,319.260864258,394.414031982,83.6252522355,22.1069050192,535.988586426,35.5809745789,0.117191761732,0.00777963735163,10.8211719919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12025217729,F,F,5.740827,1.8,0.3,8.0,1.85845e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0153750201_pi300-10000_pass1_cl_src1.html,0.9998,210.295944214,,,,,,,,,,,,,,,,7101.80088636,58.6473567585
xmm0153750201,fullrun,7191.68554688,7189.04153226,35,X053429.87+220701.8,xmm,mos2,319.878143311,402.13961792,83.6244451483,22.1171639915,474.387420654,34.9300346375,0.112510561943,0.00828436296433,10.4262700415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67747721885,F,F,5.735965,1.8,0.3,8.0,2.35762e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src35.html,0.9998,201.86529541,,,,,,,,,,,,,,,,-229.77737622,7439.15106614
xmm0153750201,fullrun,7191.68554688,7189.04153226,40,X053427.85+220633.7,xmm,mos2,326.3175354,396.034393311,83.6160482053,22.109371541,468.946472168,30.2824401855,0.107274606824,0.00692730816081,10.3066867732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35888684518,F,F,5.746708,1.8,0.3,8.0,2.12293e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src40.html,0.9998,206.373428345,,,,,,,,,,,,,,,,-724.886800895,7070.74049217
xmm0153750201,fullrun,7191.68554688,7189.04153226,28,X053429.36+220819.2,xmm,mos2,321.500061035,419.743164062,83.6223251227,22.1386572713,384.354675293,31.2166538239,0.10451707989,0.00848870538175,8.44749557396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95225480647,F,F,5.726113,1.8,0.3,8.0,2.39582e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src28.html,0.9998,177.845993042,,,,,,,,,,,,,,,,-260.312753859,8992.01665313
xmm0153750201,fullrun,7191.68554688,7189.04153226,37,X053435.12+220635.2,xmm,mos2,303.09475708,395.959381104,83.6463361488,22.1097640266,391.192871094,27.9242591858,0.0855511203408,0.00610683858395,8.59778808365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07844959555,F,F,5.722798,1.8,0.3,8.0,1.71247e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src37.html,0.9998,204.209442139,,,,,,,,,,,,,,,,1195.60060241,6928.89156627
xmm0153750201,fullrun,7191.68554688,7189.04153226,34,X053432.60+220656.9,xmm,mos2,311.166942529,401.208850575,83.6358127906,22.1157930218,271.428,57.7326424131,0.0377558079086,0.0080306473798,5.96554946782,0.999999997438,10.9317,7.89238624619,14.0935439467,10.9317,,,0.0,,,7.75154612139,F,F,5.729648,1.8,0.3,8.0,8.82145e-13,1.0,powerlaw,1.13425e+21,5.38659769488e+20,1.79078947584e+21,1.73496,1.5203050152,1.96626744841,224.247,152,,dbpcsxf,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src34.html,0.9998,3061.63,,,,271.428,3061.63,,,,,,,,,,,528.677908938,7316.27445194
xmm0153750201,fullrun,7168.30175781,6794.73934737,2,X053407.44+220138.2,xmm,mos1,391.588928223,327.956451416,83.5309892848,22.0272733268,339.989868164,27.621679306,0.0748771503568,0.00608321838081,6.86411787875,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,7.08452854756,F,F,5.857252,1.8,0.3,8.0,1.36005e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0153750201_pi300-10000_pass1_cl_src2.html,0.9998,216.801147461,,,,,,,,,,,,,,,,1515.14353814,6804.78972458
xmm0153750201,fullrun,7168.30175781,6794.73934737,3,X053407.15+220111.8,xmm,mos1,392.500030518,321.973449707,83.5298080278,22.019944567,400.736724854,29.1930828094,0.0769157111645,0.00560319703072,8.09054732305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02983579279,F,F,5.862104,1.8,0.3,8.0,1.27997e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0153750201_pi300-10000_pass1_cl_src3.html,0.9998,220.561355591,,,,,,,,,,,,,,,,1020.32210429,6855.62159668
xmm0153750201,fullrun,7191.68554688,7189.04153226,38,X053442.25+220639.6,xmm,mos2,280.319580078,397.063446045,83.6760406181,22.1109903262,317.045013428,24.7841930389,0.0741856396198,0.00579927489161,6.96813781603,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,7.27007414237,F,F,5.698896,1.8,0.3,8.0,1.53261e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src38.html,0.9998,183.773071289,,,,,,,,,,,,,,,,3183.6735834,6917.42059058
xmm0153750201,fullrun,7191.68554688,7189.04153226,6,X053429.57+220846.3,xmm,mos2,320.825983908,426.376928736,83.6232082749,22.146202486,107.14,56.0274932511,0.0149032649299,0.00779347186185,2.35476432049,0.990419196907,5.59108,3.85137,9.0705,5.59108,,,0.0,,,9.44532607676,F,F,5.71989,1.8,0.3,8.0,4.57579e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src6.html,0.9998,3031.94,,,,107.14,3031.94,,,,,,,,,,,-192.911764706,9579.01764706
xmm0153750201,fullrun,7191.68554688,7189.04153226,5,X053428.67+221038.7,xmm,mos2,323.698486328,452.102264404,83.6194482328,22.1774267417,481.597595215,32.1358795166,0.0669658861022,0.00446847673013,10.5847380441,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2902865106,F,F,5.707599,1.8,0.3,8.0,1.81962e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src5.html,0.9998,88.9648284912,,,,,,,,,,,,,,,,-309.519328586,11828.3825025
xmm0153750201,fullrun,7191.68554688,7189.04153226,71,X053407.64+220011.4,xmm,mos2,390.970733643,308.040496826,83.5318155866,22.003177012,312.210754395,26.3306407928,0.0667045041919,0.00562559859827,6.86188860297,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.74474712282,F,F,5.86952,1.8,0.3,8.0,1.53909e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src71.html,0.9998,197.615264893,,,,,,,,,,,,,,,,-6987.82976501,-399.050130548
xmm0153750201,fullrun,7191.68554688,7189.04153226,48,X053420.43+220702.6,xmm,mos2,350.032595489,402.546340106,83.585119803,22.1173961695,1566.94,39.8323260682,0.217961966309,0.00554069212125,34.4388128089,1.0,40.4314620909,,,20.738582853,,,42.0819288682,,,7.90115303026,A,F,5.772827,1.8,0.3,8.0,3.50519e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src48.html,0.9998,19.6742,,,,1566.94,19.6742,,,,,,,,,,,-2767.50167171,8258.31825512
xmm0153750201,fullrun,7191.68554688,7189.04153226,54,X053406.63+220248.7,xmm,mos2,394.162109375,344.797393799,83.5276179481,22.0468690322,285.332275391,23.6510696411,0.0647581443191,0.00536777451634,6.27114300517,0.999999999582,10.8749996871,,,10.8749996871,,,0.0,,,7.71116764456,F,F,5.849387,1.8,0.3,8.0,1.23892e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src54.html,0.9998,129.076553345,,,,,,,,,,,,,,,,-7034.70923379,2821.50229208
xmm0153750201,fullrun,7191.68554688,7189.04153226,99,X053432.48+215440.9,xmm,mos2,311.543395996,232.000610352,83.6353410255,21.9113499427,315.984863281,27.5506649017,0.0642142519355,0.00559882912785,6.94483742645,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,4.90945805881,F,F,5.837613,1.8,0.3,8.0,1.77056e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src99.html,0.9998,294.015716553,,,,,,,,,,,,,,,,-269.596997234,-7351.6851047
xmm0153750201,fullrun,7191.68554688,7189.04153226,29,X053433.58+220821.3,xmm,mos2,308.014321839,420.632572414,83.639922663,22.1392635638,739.261,55.9021555935,0.102831665111,0.00777602462861,16.2477639195,1.0,21.6792,21.0595027344,43.3584,21.6792,,,0.0,,,8.8220399121,T,F,5.720646,1.8,0.3,8.0,2.01538e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src29.html,0.9998,2385.79,,,,739.261,2385.79,,,,,,,,,,,732.972054714,8966.86659803
xmm0153750201,fullrun,7191.68554688,7189.04153226,4,X053429.61+221145.8,xmm,mos2,320.690183908,467.638183908,83.6233752231,22.196059374,132.576,38.1996858626,0.0184414210553,0.00531360495996,2.91380655734,0.998021648144,15.8516,9.75964822913,25.4636,15.8516,,,0.0,,,12.4331845364,F,F,5.697626,1.8,0.3,8.0,6.81922e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src4.html,0.9998,1326.64,,,,132.576,1326.64,,,,,,,,,,,-39.3927382753,13154.5282905
xmm0153750201,fullrun,7191.68554688,7189.04153226,8,X053428.06+221305.2,xmm,mos2,325.634843678,485.88275977,83.616916741,22.2181033055,213.072,43.5039308569,0.0296384527958,0.00605142487579,4.68297875019,0.99999803222,9.19791,7.106113125,13.02291,9.19791,,,0.0,,,13.671012592,F,F,5.688273,1.8,0.3,8.0,1.09033e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src8.html,0.9998,1679.52,,,,213.072,1679.52,,,,,,,,,,,-330.849813433,14791.3190299
xmm0153750201,fullrun,7191.68554688,7189.04153226,66,X053407.27+220129.1,xmm,mos2,392.121429443,325.790588379,83.5302973416,22.024762559,285.875244141,27.4203720093,0.0619764886796,0.00594461522996,6.28307658217,0.999999999634,10.8749996871,,,10.8749996871,,,0.0,,,7.0757351149,F,F,5.859139,1.8,0.3,8.0,1.38204e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src66.html,0.9998,172.547973633,,,,,,,,,,,,,,,,-7012.00393959,1215.28890348
xmm0153750201,fullrun,7191.68554688,7189.04153226,3,X053428.50+221231.0,xmm,mos2,324.216339111,477.940917969,83.6187651001,22.2086086702,433.671936035,29.6485862732,0.0603018490184,0.00412261994493,9.53140938747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1475755465,F,F,5.691432,1.8,0.3,8.0,2.14687e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src3.html,0.9998,65.6497497559,,,,,,,,,,,,,,,,-251.838669951,14043.4402709
xmm0153750201,fullrun,7191.68554688,7189.04153226,22,X053429.08+221011.6,xmm,mos2,322.397033691,445.962982178,83.6211481263,22.1698888334,432.746154785,30.9558124542,0.0601731196344,0.00430438904099,9.51106220942,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8357979656,F,F,5.710307,1.8,0.3,8.0,1.64979e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src22.html,0.9998,99.3511276245,,,,,,,,,,,,,,,,-239.188949186,11278.4958066
xmm0153750201,fullrun,7191.68554688,7189.04153226,100,X053424.83+215420.1,xmm,mos2,336.032653809,228.771697998,83.6034478024,21.9055925647,294.392944336,25.3235015869,0.0598985590041,0.00515243783593,6.47028188843,0.999999999875,10.8749996871,,,10.8749996871,,,0.0,,,5.73926788524,F,F,5.865689,1.8,0.3,8.0,1.01832e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src100.html,0.9998,228.302947998,,,,,,,,,,,,,,,,-2396.52625103,-7480.62797375
xmm0153750201,fullrun,7191.68554688,7189.04153226,98,X053429.31+215456.0,xmm,mos2,321.682647705,233.745315552,83.6221345899,21.9155652512,282.856506348,28.2827587128,0.0590112619102,0.00590052269399,6.21672959647,0.999999999456,10.8749996871,,,10.8749996871,,,0.0,,,4.98373808568,F,F,5.845706,1.8,0.3,8.0,9.9661e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src98.html,0.9998,298.603088379,,,,,,,,,,,,,,,,-1100.88448707,-7225.28482068
xmm0153750201,fullrun,7191.68554688,7189.04153226,46,X053417.08+220623.8,xmm,mos2,360.746643066,394.513519287,83.5711461358,22.1066161044,237.391387939,22.5157585144,0.0577642470598,0.00547874066979,5.2174796557,0.999999850678,10.8749996871,,,10.8749996871,,,0.0,,,8.30220354111,F,F,5.783312,1.8,0.3,8.0,1.19388e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src46.html,0.9998,183.881362915,,,,,,,,,,,,,,,,-3784.87201735,7068.33839479
xmm0153750201,fullrun,7191.68554688,7189.04153226,101,X053434.52+215459.1,xmm,mos2,305.034301758,234.493942261,83.6438182469,21.9164285345,249.29536438,25.9648857117,0.0546564310789,0.00569263705984,5.47910984978,0.999999962426,10.8749996871,,,10.8749996871,,,0.0,,,4.66046564231,F,F,5.828251,1.8,0.3,8.0,9.55931e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src101.html,0.9998,284.249389648,,,,,,,,,,,,,,,,372.140374943,-7267.38363054
xmm0153750201,fullrun,7191.68554688,7189.04153226,23,X053429.55+220855.9,xmm,mos2,320.902574713,428.587678161,83.6231077932,22.1488737762,277.555,52.190660084,0.0386080495508,0.00725974884477,6.10021104138,0.999999998811,22.1102,10.6853475586,44.2204,4.37118,3.42044010756,5.69881811537,90.0,89.585200638,90.0,9.96332127988,A,F,5.716005,1.8,0.3,8.0,9.99707e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src23.html,0.9998,2446.31,,,,277.555,2446.31,,,,,,,,,,,-193.334995015,9707.03389831
xmm0153750201,fullrun,7191.68554688,7189.04153226,45,X053426.52+220624.3,xmm,mos2,330.580252874,393.723816092,83.6104947818,22.1067441222,1227.49,52.4255662821,0.170744647361,0.0072924299404,26.9782495404,1.0,20.216,20.2001737115,40.432,20.216,,,0.0,,,7.42583660651,T,F,5.753026,1.8,0.3,8.0,3.39597e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src45.html,0.9998,1520.95,,,,1227.49,1520.95,,,,,,,,,,,-946.987562189,7660.47363184
xmm0153750201,fullrun,7191.68554688,7189.04153226,73,X053407.27+215945.6,xmm,mos2,392.140808105,302.007080078,83.53029685,21.9959955652,276.599395752,28.6673679352,0.053158223629,0.0055094351992,6.07920840196,0.999999998647,10.8749996871,,,10.8749996871,,,0.0,,,6.79847226242,F,F,5.874557,1.8,0.3,8.0,9.75659e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src73.html,0.9998,207.820159912,,,,,,,,,,,,,,,,-7046.62640207,-905.830025884
xmm0153750201,fullrun,7191.68554688,7189.04153226,102,X053431.36+215416.5,xmm,mos2,315.143096924,224.576690674,83.6306537403,21.9045802502,232.024490356,25.021900177,0.0517028346658,0.00557571835816,5.09952390677,0.999999739338,10.8749996871,,,10.8749996871,,,0.0,,,5.49012781687,F,F,5.844909,1.8,0.3,8.0,9.10259e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src102.html,0.9998,270.17376709,,,,,,,,,,,,,,,,-620.594986807,-7932.23131047
xmm0153750201,fullrun,7191.68554688,7189.04153226,68,X053406.94+220040.3,xmm,mos2,393.18838501,314.480712891,83.528918423,22.0111959514,251.734176636,26.2398052216,0.0509102120996,0.00530668534338,5.53271100793,0.999999970319,10.8749996871,,,10.8749996871,,,0.0,,,6.9672751432,F,F,5.86749,1.8,0.3,8.0,9.00666e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src68.html,0.9998,187.309783936,,,,,,,,,,,,,,,,-7079.99678801,90.0653104925
xmm0153750201,fullrun,7191.68554688,7189.04153226,95,X053425.31+215451.3,xmm,mos2,334.479644775,232.791381836,83.6054675242,21.9142400659,251.195007324,24.7076454163,0.0503164678812,0.00494914874434,5.52086093646,0.999999970319,10.8749996871,,,10.8749996871,,,0.0,,,5.42947332481,F,F,5.859476,1.8,0.3,8.0,8.57512e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src95.html,0.9998,281.879516602,,,,,,,,,,,,,,,,-2227.53098592,-7249.81267606
xmm0153750201,fullrun,7191.68554688,7189.04153226,55,X053456.34+220305.8,xmm,mos2,235.265899658,347.914459229,83.7347673908,22.0516249331,179.460235596,20.5427036285,0.0477135553956,0.00546174123883,3.94424640403,0.999949838731,10.8749996871,,,10.8749996871,,,0.0,,,5.81746440134,F,F,5.684676,1.8,0.3,8.0,1.36699e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src55.html,0.9998,235.117553711,,,,,,,,,,,,,,,,7111.61867978,2361.90379213
xmm0153750201,fullrun,7191.68554688,7189.04153226,52,X053406.83+220402.4,xmm,mos2,393.5,360.900756836,83.5284632305,22.067333568,167.205352783,22.2328567505,0.0441362038255,0.00586867472157,3.67490385411,0.99985996574,10.8749996871,,,10.8749996871,,,0.0,,,8.24678094637,F,F,5.837756,1.8,0.3,8.0,9.16728e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src52.html,0.9998,154.209350586,,,,,,,,,,,,,,,,-6971.39480752,4178.34556849
xmm0153750201,fullrun,7191.68554688,7189.04153226,77,X053407.18+215917.6,xmm,mos2,392.440643311,296.057861328,83.5299128284,21.9882112838,232.498153687,27.7088680267,0.0438169836998,0.005222058855,5.10993426247,0.999999739338,10.8749996871,,,10.8749996871,,,0.0,,,6.81746275747,F,F,5.87903,1.8,0.3,8.0,7.62829e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src77.html,0.9998,218.459732056,,,,,,,,,,,,,,,,-7072.47729184,-1407.67703953
xmm0153750201,fullrun,7191.68554688,7189.04153226,57,X053404.54+220232.6,xmm,mos2,400.840087891,338.945037842,83.5189163564,22.0423834054,189.514892578,39.2110748291,0.0424765311182,0.00878849346191,4.16523154046,0.999979644719,10.8749996871,,,10.8749996871,,,0.0,,,7.98401103318,F,F,5.8586,1.8,0.3,8.0,7.64371e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src57.html,0.9998,168.753845215,,,,,,,,,,,,,,,,-7480.81164943,2327.59608057
xmm0153750201,fullrun,7191.68554688,7189.04153226,93,X053442.73+215509.7,xmm,mos2,278.763000488,236.062484741,83.6780361543,21.9193499746,154.553649902,19.051607132,0.0419413074851,0.0051700444892,3.39683983938,0.999602333005,10.8749996871,,,10.8749996871,,,0.0,,,4.74174832526,F,F,5.799869,1.8,0.3,8.0,7.44148e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src93.html,0.9998,250.663848877,,,,,,,,,,,,,,,,2608.1744186,-7247.71744186
xmm0153750201,fullrun,7191.68554688,7189.04153226,12,X053428.05+221357.9,xmm,mos2,325.668931034,498.01314023,83.6168685694,22.232760617,80.784,41.2278304062,0.0112371057291,0.00573481740512,1.77550196814,0.960599036198,7.42692,4.98496724886,11.1021667606,7.42692,,,0.0,,,14.5374129981,F,F,5.681044,1.8,0.3,8.0,4.82312e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src12.html,0.9998,1618.95,,,,80.784,1618.95,,,,,,,,,,,-293.225,15816.1267857
xmm0153750201,fullrun,7191.68554688,7189.04153226,103,X053433.48+215400.9,xmm,mos2,308.35949707,223.092086792,83.6394887799,21.9002434514,299.252563477,39.9722518921,0.041610907697,0.00555812008625,6.57708847573,0.999999999937,10.8749996871,,,10.8749996871,,,0.0,,,5.50965711726,F,F,5.840306,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src103.html,0.9998,216.567520142,,,,,,,,,,,,,,,,-6.07676869042,-8096.05970898
xmm0153750201,fullrun,7191.68554688,7189.04153226,67,X053405.36+220020.8,xmm,mos2,398.230926514,310.987365723,83.5223512896,22.0057685971,217.678329468,27.6011543274,0.041324429214,0.00523985084146,4.78421843919,0.999998697952,10.8749996871,,,10.8749996871,,,0.0,,,7.2920697105,F,F,5.875539,1.8,0.3,8.0,6.92073e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src67.html,0.9998,199.518188477,,,,,,,,,,,,,,,,-7387.58651598,-111.151987529
xmm0153750201,fullrun,7191.68554688,7189.04153226,53,X053403.63+220312.1,xmm,mos2,403.757770115,349.582137931,83.515107787,22.0533544667,104.109,50.2629983188,0.0144816385168,0.00699162005613,2.28814783127,0.988622598602,13.5474,8.39368863281,19.890429375,13.5474,,,0.0,,,8.18765886759,F,F,5.847828,1.8,0.3,8.0,2.58144e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src53.html,0.9998,2422.26,,,,104.109,2422.26,,,,,,,,,,,-7670.83353246,3279.79888491
xmm0153750201,fullrun,7191.68554688,7189.04153226,106,X053433.12+215225.9,xmm,mos2,309.500061035,201.414474487,83.6380060997,21.8738688639,164.550323486,26.4836921692,0.0412116795778,0.00663284957409,3.61655059428,0.999820699083,10.8749996871,,,10.8749996871,,,0.0,,,7.07969878774,F,F,5.855582,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src106.html,0.9998,181.751022339,,,,,,,,,,,,,,,,-237.585982659,-9998.20303468
xmm0153750201,fullrun,7191.68554688,7189.04153226,42,X053439.01+220628.4,xmm,mos2,290.654296875,396.132080078,83.6625613431,22.1078902981,163.718704224,20.1984195709,0.0409996844828,0.00505824154243,3.59827294477,0.999805464311,10.8749996871,,,10.8749996871,,,0.0,,,7.10534783685,F,F,5.711104,1.8,0.3,8.0,8.33192e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src42.html,0.9998,194.473373413,,,,,,,,,,,,,,,,2296.56782107,6903.71212121
xmm0153750201,fullrun,7191.68554688,7189.04153226,69,X053456.83+220039.2,xmm,mos2,233.700592041,314.077026367,83.7367838476,22.0108779116,153.132614136,19.4838275909,0.040237724781,0.0051196468994,3.3656077662,0.999570357073,10.8749996871,,,10.8749996871,,,0.0,,,4.82840739446,F,F,5.704883,1.8,0.3,8.0,1.31819e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src69.html,0.9998,257.552398682,,,,,,,,,,,,,,,,7088.74071573,-569.002025658
xmm0153750201,fullrun,7191.68554688,7189.04153226,79,X053407.20+215849.5,xmm,mos2,392.382843018,289.97277832,83.529994876,21.9804158826,213.99156189,28.0148735046,0.0402086004615,0.00526394043118,4.70318923674,0.999998224123,10.8749996871,,,10.8749996871,,,0.0,,,6.83867704927,F,F,5.883143,1.8,0.3,8.0,6.76803e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src79.html,0.9998,229.9949646,,,,,,,,,,,,,,,,-7081.21226216,-1945.41818182
xmm0153750201,fullrun,7191.68554688,7189.04153226,58,X053406.55+220217.0,xmm,mos2,394.404968262,336.982025146,83.5273091151,22.0380622804,192.302429199,24.9543590546,0.0395263321698,0.00512918271124,4.22649709746,0.999984597169,10.8749996871,,,10.8749996871,,,0.0,,,7.49792735964,F,F,5.854349,1.8,0.3,8.0,7.2849e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src58.html,0.9998,160.703643799,,,,,,,,,,,,,,,,-7071.30292398,2121.53567251
xmm0153750201,fullrun,7191.68554688,7189.04153226,62,X053406.38+220153.1,xmm,mos2,394.97277832,331.010223389,83.5265748222,22.031421086,196.436187744,25.1362819672,0.0387853756547,0.00496303709224,4.31735044011,0.999989441471,10.8749996871,,,10.8749996871,,,0.0,,,7.38654778106,F,F,5.858483,1.8,0.3,8.0,6.67666e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src62.html,0.9998,165.360916138,,,,,,,,,,,,,,,,-7111.73369836,1604.37182678
xmm0153750201,fullrun,7191.68554688,7189.04153226,18,X053430.41+221122.0,xmm,mos2,318.125610352,462.077606201,83.6267178818,22.1894574539,272.780761719,26.0828990936,0.0379300179271,0.00362681306401,5.9952809876,0.999999997744,10.8749996871,,,10.8749996871,,,0.0,,,11.9495249172,F,F,5.695471,1.8,0.3,8.0,6.60127e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0153750201_pi300-10000_pass1_cl_src18.html,0.9998,66.8056030273,,,,,,,,,,,,,,,,159.573062262,12683.3761118