fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554380301,fullrun,88778.015625,84371.723711,1,X111908.69+211918.0,xmm,pn,290.53836092,276.83961908,169.786203481,21.3216531512,178256.0,451.504152805,2.11274122579,0.00535135668503,1297.47772237,1.0,6.40422025547,6.3782772444,6.42446845923,6.40422025547,,,0.0,,,1.66182275938,F,F,8.209617,1.8,0.3,8.0,3.70712e-12,1.0,powerlaw,2.61602e+12,0.0,5.71488175489e+17,2.17814,2.16923010258,2.18714480134,10600.0,1691,,dsxf,fullrun_pn_xmm0554380301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,178256.0,25600.0,,,,,,,,,,,218.646792273,-57.140949201
xmm0554380301,fullrun,79784.6015625,73477.8307677,2,X111908.72+211918.2,xmm,mos2,290.450071264,276.908085057,169.786318006,21.3217358558,46579.4,246.306516357,0.633924168451,0.00335211818026,750.163014711,1.0,5.29294,5.24705513428,5.32230631406,5.29294,,,0.0,,,1.66358020445,F,T,8.209862,1.8,0.3,8.0,5.32946e-12,1.0,powerlaw,6.61275e+12,0.0,3.68573339019e+18,2.31166,2.29643957303,2.32696543308,824.085,432,,dsxf,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src2.html,0.9998,14087.5,,,,46579.4,14087.5,,,,,,,,,,,-66.3001523451,-86.3318206865
xmm0554380301,fullrun,78.9058761597,78.8893842101,1,X111908.86+211918.9,xmm,mos1,289.983239172,277.066956322,169.78692355,21.3219277909,41.0142,13.0793807193,0.519895526088,0.165794079123,3.59640877383,0.99974636658,4.83765,3.48105375,6.646445,4.83765,,,0.0,,,1.66181510073,F,F,8.210269,1.8,0.3,8.0,6.20532e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0554380301_pi300-10000_pass1_cl_src1.html,0.9998,130.056,,,,41.0142,130.056,,,,,,,,,,,95.7288135593,-63.5254237288
xmm0554380301,fullrun,79784.6015625,73477.8307677,1,X111942.22+211517.4,xmm,mos2,182.757369995,221.323699951,169.925934211,21.2548276674,692.381835938,33.9736633301,0.015272830613,0.000749404425733,11.1508358926,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0793637327,F,F,8.308918,1.8,0.3,8.0,2.57718e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src1.html,0.9998,86.0576171875,,,,,,,,,,,,,,,,-10501.3172324,1410.84464752
xmm0554380301,fullrun,88778.015625,84371.723711,2,X111901.13+211929.1,xmm,pn,314.83013916,279.804077148,169.754688425,21.3247513705,440.822937012,55.5366096497,0.0083817075938,0.00105596054345,3.2086321935,0.999300014642,10.8749996871,,,10.8749996871,,,0.0,,,1.79928546396,F,T,8.183137,1.8,0.3,8.0,3.07828e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554380301_pi300-10000_pass1_cl_src2.html,0.9998,1720.81945801,,,,,,,,,,,,,,,,-1663.29291934,-465.471168063
xmm0554380301,fullrun,79784.6015625,73477.8307677,14,X111843.74+212145.6,xmm,mos2,370.670744828,310.791917241,169.682236365,21.3626531512,288.563,26.4400832071,0.00392720757362,0.000359837176,4.64731812806,0.999997899622,5.99124,5.14295813965,6.7558884375,5.99124,,,0.0,,,5.32271745234,F,T,8.132494,1.8,0.3,8.0,6.56871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src14.html,0.9998,410.515,,,,288.563,410.515,,,,,,,,,,,7478.97916667,-582.1171875
xmm0554380301,fullrun,79784.6015625,73477.8307677,11,X111944.24+212632.9,xmm,mos2,176.438751221,376.883544922,169.934329043,21.4424653821,259.71496582,23.7397079468,0.00635864492506,0.00058122316841,4.1827194366,0.999982992085,10.8749996871,,,10.8749996871,,,0.0,,,10.5156024572,F,F,8.380486,1.8,0.3,8.0,1.24113e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src11.html,0.9998,78.2305526733,,,,,,,,,,,,,,,,-6553.48434238,-11557.0814196
xmm0554380301,fullrun,79784.6015625,73477.8307677,6,X111933.28+212756.9,xmm,mos2,211.637928736,396.177615632,169.88865717,21.4658156029,168.051,23.5972879798,0.00228709220067,0.000321147587908,2.70646776869,0.996423176295,5.67909,4.47655746094,7.408575,5.67909,,,0.0,,,9.46553104205,F,F,8.348315,1.8,0.3,8.0,5.37818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src6.html,0.9998,388.781,,,,168.051,388.781,,,,,,,,,,,-3170.40944882,-12124.2716535
xmm0554380301,fullrun,88778.015625,84371.723711,3,X111911.74+212059.7,xmm,pn,280.751241379,300.236850575,169.798902917,21.349923538,857.429,140.979179314,0.0101625101532,0.00167092825315,6.24099624146,0.99999999971,13.4777,9.97462578125,28.1072,13.4777,,,0.0,,,1.1964600627,F,T,8.228773,1.8,0.3,8.0,2.40835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554380301_pi300-10000_pass1_cl_src3.html,0.9998,19017.7,,,,857.429,19017.7,,,,,,,,,,,332.770001345,2106.55970149
xmm0554380301,fullrun,88778.015625,84371.723711,4,X111904.40+212048.0,xmm,pn,304.307830811,296.960876465,169.768336226,21.346661286,319.332977295,58.2381858826,0.00555009953678,0.00101219653152,2.32433928765,0.9898232635,10.8749996871,,,10.8749996871,,,0.0,,,0.438895359344,T,T,8.202569,1.8,0.3,8.0,1.59241e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554380301_pi300-10000_pass1_cl_src4.html,0.9998,1774.24865723,,,,,,,,,,,,,,,,-1462.84322595,1169.28640777
xmm0554380301,fullrun,88778.015625,84371.723711,5,X111918.36+212027.2,xmm,pn,259.48022069,292.762172414,169.826496096,21.3408856477,268.961,110.799192235,0.00318781175399,0.00131322744688,1.95769514455,0.974867693063,6.53958,4.10666748047,9.423031875,6.53958,,,0.0,,,2.89414010615,F,T,8.251991,1.8,0.3,8.0,8.97444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554380301_pi300-10000_pass1_cl_src5.html,0.9998,12007.5,,,,268.961,12007.5,,,,,,,,,,,2311.02113971,2140.15839461
xmm0554380301,fullrun,88778.015625,84371.723711,6,X111917.61+211900.2,xmm,pn,261.861236572,272.341491699,169.823394077,21.3167235841,334.442932129,58.1135292053,0.00565880956128,0.000983286998235,2.43432060544,0.992415616085,10.8749996871,,,10.8749996871,,,0.0,,,3.25744749007,F,F,8.240525,1.8,0.3,8.0,1.41091e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554380301_pi300-10000_pass1_cl_src6.html,0.9998,1819.2010498,,,,,,,,,,,,,,,,2598.77618309,392.181923972
xmm0554380301,fullrun,88778.015625,84371.723711,7,X111915.81+211817.5,xmm,pn,267.652618408,262.966247559,169.81587901,21.3048712264,363.497528076,59.3877639771,0.00616513146088,0.00100725120865,2.64580123428,0.995831664185,10.8749996871,,,10.8749996871,,,0.0,,,3.40504761765,F,F,8.229884,1.8,0.3,8.0,1.52174e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554380301_pi300-10000_pass1_cl_src7.html,0.9998,1806.25854492,,,,,,,,,,,,,,,,2467.93217893,-472.57010582
xmm0554380301,fullrun,79784.6015625,73477.8307677,15,X111842.33+212017.8,xmm,mos2,375.192474365,289.729797363,169.676380641,21.3382786948,217.166671753,20.8513126373,0.0049642296508,0.000476641755085,3.49747753678,0.999735876498,10.8749996871,,,10.8749996871,,,0.0,,,5.60047812635,F,F,8.119195,1.8,0.3,8.0,7.88445e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src15.html,0.9998,83.1312484741,,,,,,,,,,,,,,,,7291.48534202,1253.52117264
xmm0554380301,fullrun,79784.6015625,73477.8307677,18,X111910.35+211845.4,xmm,mos2,285.185760498,269.989807129,169.793140004,21.3126050397,269.475524902,29.3110542297,0.00469155563042,0.000510304002091,4.33991361313,0.999990925812,10.8749996871,,,10.8749996871,,,0.0,,,2.27518202421,F,T,8.212636,1.8,0.3,8.0,5.38413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src18.html,0.9998,124.638877869,,,,,,,,,,,,,,,,-319.333074362,120.378579356
xmm0554380301,fullrun,79784.6015625,73477.8307677,7,X111941.53+212652.5,xmm,mos2,185.154189655,381.381767816,169.923025328,21.4479108753,109.58,25.389643558,0.00149133082533,0.000345540774613,1.76479008214,0.961343890746,7.79189,5.8714854193,10.5828620209,4.39669,3.04493525284,5.96838802597,341.069,317.406821957,0.0,10.1745136907,F,F,8.372608,1.8,0.3,8.0,3.78511e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src7.html,0.9998,535.054,,,,109.58,535.054,,,,,,,,,,,-5782.06666667,-11667.5238095
xmm0554380301,fullrun,79784.6015625,73477.8307677,12,X111840.34+212531.1,xmm,mos2,381.553649902,362.934967041,169.668064471,21.4253108172,145.53175354,18.7377853394,0.00359234074131,0.000462527968921,2.34379444501,0.989939446961,10.8749996871,,,10.8749996871,,,0.0,,,7.62748006455,F,F,8.141428,1.8,0.3,8.0,6.82273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src12.html,0.9998,74.9039154053,,,,,,,,,,,,,,,,9868.69476744,-4597.60465116
xmm0554380301,fullrun,79784.6015625,73477.8307677,28,X111902.00+213317.5,xmm,mos2,311.990447998,469.681610107,169.758344266,21.554860158,274.406616211,23.1831455231,0.00343934306667,0.000290571677605,4.41932902685,0.999993651002,10.8749996871,,,10.8749996871,,,0.0,,,12.4540770635,F,F,8.264003,1.8,0.3,8.0,1.03681e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src28.html,0.9998,67.2867355347,,,,,,,,,,,,,,,,7150.76923077,-15295.532967
xmm0554380301,fullrun,79784.6015625,73477.8307677,16,X111912.07+211912.5,xmm,mos2,279.666809082,275.987426758,169.800299525,21.3201453706,171.431182861,23.5677108765,0.0031953882426,0.000439289899077,2.76090574268,0.996902063492,10.8749996871,,,10.8749996871,,,0.0,,,2.12151922095,F,T,8.221485,1.8,0.3,8.0,4.65119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src16.html,0.9998,121.630187988,,,,,,,,,,,,,,,,-639.025149701,-277.248702595
xmm0554380301,fullrun,79784.6015625,73477.8307677,8,X111926.56+210648.6,xmm,mos2,233.040969849,104.862350464,169.860658643,21.1134875735,167.250869751,23.2475280762,0.00209628006502,0.000291378632228,2.6935816405,0.996249336488,10.8749996871,,,10.8749996871,,,0.0,,,14.8133775088,F,F,8.202631,1.8,0.3,8.0,5.70534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380301_pi300-10000_pass1_cl_src8.html,0.9998,98.1721038818,,,,,,,,,,,,,,,,-9674.37126866,12434.4850746
