fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09552,fullrun,71457.515625,71457.513264,3,X110545.62+000016.2,chandra,ccd2,683.258686748,262.000408417,166.440091897,0.00451013148107,2301.83,48.5773681873,0.032212555238,0.000679807438451,503.935317004,1.0,0.57794692127,,,0.499753745765,,,68.8814422687,,,2.10052107802,F,F,3.63e+20,1.8,0.3,8.0,2.95374e-13,1.0,powerlaw,4.20862e+21,3.48183791761e+21,5.00657735762e+21,2.54561,2.38010526687,2.72360244641,127.938,139,,dsxf,fullrun_ccd2_acisf09552_pi14-548_pass1_cl_src3.html,0.9998,57.9307,,,,2301.83,57.9307,,,,,,,,,,,3959.8377912,3802.90336497
acisf09552,fullrun,71463.7109375,71463.7132053,14,X110547.21-000923.4,chandra,ccd1,1032.74922967,499.939191667,166.446721502,-0.15649134609,619.206,27.0346259453,0.00866462141675,0.000378298658216,151.802895715,1.0,1.92154,1.7762275,2.07654,1.92154,,,0.0,,,7.78704146916,F,F,3.69e+20,1.8,0.3,8.0,1.0771e-13,1.0,powerlaw,2.56032e+21,1.07991851844e+21,4.50124351534e+21,2.02373,1.74119467061,2.34631691161,54.2165,57,,dsxf,fullrun_ccd1_acisf09552_pi14-548_pass1_cl_src14.html,0.9998,111.665,,,,619.206,111.665,,,,,,,,,,,4965.92827004,4421.00421941
acisf09552,fullrun,71460.609375,71460.6132445,1,X110536.76-000050.9,chandra,ccd3,455.578849593,1030.61473171,166.403148148,-0.0141292321082,567.554,24.222260423,0.00794219401686,0.000338959626408,124.978791454,1.0,0.629554,0.597491176416,0.668271371875,0.629554,,,0.0,,,3.22676932901,F,F,3.61e+20,1.8,0.3,8.0,1.02591e-13,1.0,powerlaw,1.82604e+21,0.0,4.06797565325e+21,1.5816,1.26216893999,1.92922616385,32.4786,49,,dsxf,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src1.html,0.9998,19.1639,,,,567.554,19.1639,,,,,,,,,,,4211.69377163,3633.96193772
acisf09552,fullrun,71451.3125,71451.3133424,1,X110557.45-000044.5,chandra,ccd0,1237.59757927,637.518260163,166.489382246,-0.0123657570892,463.145,21.8031350957,0.00648197136504,0.000305146978502,88.3283547256,1.0,0.54293217,0.51371774417,0.572610316875,0.54293217,,,0.0,,,2.22155869997,F,F,3.66e+20,1.8,0.3,8.0,7.82028e-14,1.0,powerlaw,1.16489e+21,0.0,3.10822487397e+21,1.80102,1.469008436,2.18713206251,30.2215,36,,dsxf,fullrun_ccd0_acisf09552_pi14-548_pass1_cl_src1.html,0.9998,12.2317,,,,463.145,12.2317,,,,,,,,,,,3891.94860814,4180.41541756
acisf09552,fullrun,71460.609375,71460.6132445,64,X110529.25-000635.6,chandra,ccd3,684.296386179,329.992321138,166.371890064,-0.1098807981,317.613,20.1410575691,0.00444459756736,0.000281848965488,69.9402856647,1.0,1.49037875,1.34713076416,1.64067171875,1.49037875,,,0.0,,,7.05959620371,F,F,3.62e+20,1.8,0.3,8.0,5.78642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src64.html,0.9998,88.0492,,,,317.613,88.0492,,,,,,,,,,,4935.53018373,3777.03412073
acisf09552,fullrun,71460.609375,71460.6132445,29,X110548.48-000208.5,chandra,ccd3,98.0855221545,872.823943089,166.452005557,-0.0356939851655,302.751,19.9759255105,0.00423661199908,0.000279537460522,66.667584215,1.0,1.09112,1.05341325793,1.20604361739,1.09112,,,0.0,,,0.577151319876,T,F,3.65e+20,1.8,0.3,8.0,4.77987e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src29.html,0.9998,96.2866,,,,302.751,96.2866,,,,,,,,,,,4173.75619835,4023.99380165
acisf09552,fullrun,71457.515625,71457.513264,2,X110534.76+000300.9,chandra,ccd2,1014.40365854,596.638405081,166.394835462,0.0502439249402,165.799,14.7648670837,0.00232024695191,0.0002066245143,36.2980635511,1.0,1.15651,1.02027953125,1.35026,1.15651,,,0.0,,,5.88693630525,F,F,3.6e+20,1.8,0.3,8.0,3.01843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09552_pi14-548_pass1_cl_src2.html,0.9998,52.2023,,,,165.799,52.2023,,,,,,,,,,,3827.7535545,3349.95734597
acisf09552,fullrun,71460.609375,71460.6132445,20,X110548.47-000250.2,chandra,ccd3,98.3646199187,788.097113821,166.451967414,-0.0472733148318,158.525,13.7829713778,0.00221835450444,0.000192875045831,34.9081548456,1.0,0.430876,0.394666514439,0.472264514439,0.430876,,,0.0,,,1.23418270517,F,T,3.65e+20,1.8,0.3,8.0,2.49902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src20.html,0.9998,31.4453,,,,158.525,31.4453,,,,,,,,,,,4248.38271605,4065.78395062
acisf09552,fullrun,71460.609375,71460.6132445,18,X110545.94-000259.6,chandra,ccd3,175.621747967,768.92829065,166.441408936,-0.0498930522799,158.955,13.0856486274,0.00222437725997,0.00018311735547,35.0028434221,1.0,0.505653,0.46282096875,0.569403,0.505653,,,0.0,,,1.60924827959,F,F,3.64e+20,1.8,0.3,8.0,2.51855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src18.html,0.9998,12.2792,,,,158.955,12.2792,,,,,,,,,,,4305.67283951,4006.83333333
acisf09552,fullrun,71460.609375,71460.6132445,52,X110514.18-000521.8,chandra,ccd3,1143.96267846,480.007306911,166.309069241,-0.0893786081652,104.639,13.595646362,0.0014642959453,0.000190254588075,23.042134773,1.0,2.28835,1.907490625,2.91335,2.28835,,,0.0,,,9.5504526841,F,F,3.57e+20,1.8,0.3,8.0,2.22937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src52.html,0.9998,80.2026,,,,104.639,80.2026,,,,,,,,,,,5031.76111111,3300.62777778
acisf09552,fullrun,71457.515625,71457.513264,1,X110553.00+000145.8,chandra,ccd2,458.406821138,444.044166667,166.47082164,0.0293894301567,125.737,12.0794287944,0.00175961086362,0.000169044069232,27.5273651634,1.0,0.726798,0.63395905166,0.822631753125,0.726798,,,0.0,,,3.50654983093,F,F,3.64e+20,1.8,0.3,8.0,2.1563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09552_pi14-548_pass1_cl_src1.html,0.9998,20.1756,,,,125.737,20.1756,,,,,,,,,,,3689.9352518,3908.64028777
acisf09552,fullrun,71460.609375,71460.6132445,30,X110548.76-000208.0,chandra,ccd3,89.0385742188,873.361572266,166.453173656,-0.0355521763054,124.517158508,11.8744287491,0.00174245866947,0.000166167475982,27.4194243819,1.0,0.636104508154,,,0.492000009399,,,27.0333919525,,,0.530205218517,T,F,3.65e+20,1.8,0.3,8.0,1.96443e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src30.html,0.9998,16.4828414917,,,,,,,,,,,,,,,,4167.74766355,4031.96261682
acisf09552,fullrun,71460.609375,71460.6132445,5,X110536.19-000456.4,chandra,ccd3,472.757824889,531.497060444,166.400800329,-0.0823419335097,108.996,11.1128304225,0.00152526476124,0.000155510373235,24.0015722792,1.0,1.04205148137,,,0.653258030968,,,85.5579960058,,,4.66433180587,A,F,3.63e+20,1.8,0.3,8.0,1.83813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src5.html,0.9998,14.499,,,,108.996,14.499,,,,,,,,,,,4656.0,3863.09090909
acisf09552,fullrun,71457.515625,71457.513264,10,X110551.15-000126.5,chandra,ccd2,514.670941057,53.227195122,166.463132215,-0.0240222029619,117.47,11.5475971527,0.00164391260719,0.000161600753741,25.7174863862,1.0,0.420066,0.373488546387,0.460349203125,0.420066,,,0.0,,,0.498755453014,F,F,3.65e+20,1.8,0.3,8.0,1.89106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09552_pi14-548_pass1_cl_src10.html,0.9998,15.877,,,,117.47,15.877,,,,,,,,,,,4060.51260504,4049.97478992
acisf09552,fullrun,71463.7109375,71463.7132053,4,X110549.87-000423.2,chandra,ccd1,951.616871951,1110.09812398,166.457809606,-0.0731031644711,118.263,10.8748793097,0.00165486807032,0.000152173465396,28.9930424704,1.0,0.652092,0.582126649342,0.732052375904,0.448828,0.394316421055,0.515838618931,117.82650003,103.599806866,132.51211878,2.77061331658,F,F,3.66e+20,1.8,0.3,8.0,1.9841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09552_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,118.263,0.0,,,,,,,,,,,4393.21367521,4193.39316239
acisf09552,fullrun,71457.515625,71457.513264,4,X110550.49-000119.8,chandra,ccd2,534.993001646,66.7568800813,166.460354872,-0.0221731459875,101.971,11.3178178109,0.0014270144908,0.000158385129305,22.3243194372,1.0,0.379574,0.334652125,0.437074,0.379574,,,0.0,,,0.418667757912,F,F,3.65e+20,1.8,0.3,8.0,1.59667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09552_pi14-548_pass1_cl_src4.html,0.9998,26.122,,,,101.971,26.122,,,,,,,,,,,4058.30841121,4027.28971963
acisf09552,fullrun,71460.609375,71460.6132445,32,X110548.45-000206.9,chandra,ccd3,98.5,875.5,166.451880578,-0.0352599198612,91.6473236084,10.1489582062,0.00128248729743,0.000142021715874,20.1812897884,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.538366075337,F,F,3.65e+20,1.8,0.3,8.0,1.44637e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src32.html,0.9998,11.352678299,,,,,,,,,,,,,,,,4171.31333333,4020.8
acisf09552,fullrun,71460.609375,71460.6132445,7,X110540.19-000421.4,chandra,ccd3,350.768995935,602.728069106,166.417472138,-0.072607056579,77.754,9.27222950536,0.00108806920869,0.000129753162804,17.1218966842,1.0,0.595209,0.511528905981,0.700219314062,0.595209,,,0.0,,,3.55919300642,F,F,3.64e+20,1.8,0.3,8.0,1.27409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src7.html,0.9998,8.22024,,,,77.754,8.22024,,,,,,,,,,,4533.56097561,3935.30487805
acisf09552,fullrun,71463.7109375,71463.7132053,2,X110548.64-000509.8,chandra,ccd1,989.161477642,1015.32065041,166.452678506,-0.0860560740721,83.3226,9.47422081229,0.00116594359726,0.000132573960668,20.4271469567,1.0,0.642409,0.562487125,0.758659,0.642409,,,0.0,,,3.5492861811,F,F,3.66e+20,1.8,0.3,8.0,1.37204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09552_pi14-548_pass1_cl_src2.html,0.9998,6.43826,,,,83.3226,6.43826,,,,,,,,,,,4493.13793103,4209.04597701
acisf09552,fullrun,71460.609375,71460.6132445,2,X110531.78-000557.5,chandra,ccd3,607.404741667,407.458026423,166.382398587,-0.0992938705196,47.4374,9.18549399869,0.00066382665892,0.00012853941809,10.4459997141,1.0,1.00711,0.725795614349,1.57866938672,1.00711,,,0.0,,,6.16554170091,F,F,3.62e+20,1.8,0.3,8.0,8.37815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src2.html,0.9998,36.9359,,,,47.4374,36.9359,,,,,,,,,,,4832.06493506,3804.74025974
acisf09552,fullrun,71460.609375,71460.6132445,10,X110516.39-000405.9,chandra,ccd3,1075.85498047,633.71484375,166.31830891,-0.0683036736322,76.8786392212,10.3442630768,0.00107581843622,0.000144754754729,16.9291369958,1.0,3.22876179187,,,2.04248911754,,,109.95224762,,,8.58886675448,A,F,3.58e+20,1.8,0.3,8.0,1.51886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src10.html,0.9998,30.1213569641,,,,,,,,,,,,,,,,4866.57272727,3286.39090909
acisf09552,fullrun,71457.515625,71457.513264,5,X110552.90-000104.7,chandra,ccd2,461.483947154,97.4622520325,166.470401107,-0.0179767451409,73.3398,8.60051597289,0.00102634218203,0.000120358554703,16.0561446162,1.0,0.489808,0.444780260547,0.54522675625,0.489808,,,0.0,,,1.05205222869,F,F,3.65e+20,1.8,0.3,8.0,1.80412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09552_pi14-548_pass1_cl_src5.html,0.9998,0.629075,,,,73.3398,0.629075,,,,,,,,,,,3998.67105263,4071.57894737
acisf09552,fullrun,71460.609375,71460.6132445,35,X110548.35-000200.2,chandra,ccd3,102.232036585,889.716067073,166.451438867,-0.0333853911904,69.014,9.96558076582,0.000965763348712,0.000139455656131,15.1972963161,1.0,0.574434,0.468454880127,0.682095328125,0.574434,,,0.0,,,0.450415309804,F,F,3.65e+20,1.8,0.3,8.0,1.09112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src35.html,0.9998,30.2988,,,,69.014,30.2988,,,,,,,,,,,4161.3974359,4011.43589744
acisf09552,fullrun,71463.7109375,71463.7132053,7,X110554.83-000343.5,chandra,ccd1,800.548333333,1190.76933537,166.478455648,-0.0620781087109,71.982,9.14319965876,0.00100725198016,0.000127941790465,17.6469156296,1.0,0.609691,0.50936043581,0.718585202046,0.426153,0.348387613021,0.512001241146,319.603962242,297.710430992,342.957062242,2.52046517787,F,F,3.67e+20,1.8,0.3,8.0,1.17728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09552_pi14-548_pass1_cl_src7.html,0.9998,11.6161,,,,71.982,11.6161,,,,,,,,,,,4248.16216216,4286.71621622
acisf09552,fullrun,71457.515625,71457.513264,8,X110531.51+000325.9,chandra,ccd2,1113.43011179,647.440882114,166.381301888,0.0571868901572,68.9142,9.3920072402,0.000964409057126,0.000131434985055,15.0872563235,1.0,2.27844,1.87587751526,2.80423589844,2.27844,,,0.0,,,6.72558828643,F,F,3.59e+20,1.8,0.3,8.0,1.29578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09552_pi14-548_pass1_cl_src8.html,0.9998,19.2956,,,,68.9142,19.2956,,,,,,,,,,,3831.46067416,3236.92134831
acisf09552,fullrun,71460.609375,71460.6132444,1,X110523.03+001026.4,chandra,ccd6,287.074837398,658.090752033,166.345953986,0.173988011511,140.169,25.9805889079,0.00196148694246,0.000363565309735,6.06104269298,0.999999996856,10.0648,6.99823479004,14.4261371875,10.0648,,,0.0,,,13.7218951706,F,F,3.58e+20,1.8,0.3,8.0,4.02225e-14,1.0,powerlaw,9.12488e+13,0.0,2.14156051301e+21,0.997557,0.611998512459,1.41407220832,72.595,62,,dsxf,fullrun_ccd6_acisf09552_pi14-548_pass1_cl_src1.html,0.9998,534.822,,,,140.169,534.822,,,,,,,,,,,3218.79234973,2590.66666667
acisf09552,fullrun,71460.609375,71460.6132445,28,X110549.15-000209.9,chandra,ccd3,77.7615243902,870.022835366,166.45478317,-0.0360768003702,65.733,10.6002311296,0.000919850033686,0.000148336801327,14.4748004571,1.0,0.421409,0.383631474824,0.473969082246,0.421409,,,0.0,,,0.547875608511,F,F,3.65e+20,1.8,0.3,8.0,1.03707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src28.html,0.9998,46.6319,,,,65.733,46.6319,,,,,,,,,,,4164.97142857,4042.91428571
acisf09552,fullrun,71460.609375,71460.6132445,3,X110532.43-000533.1,chandra,ccd3,587.446400407,456.985154045,166.385126224,-0.0925251833971,65.7944,8.18086303516,0.00092070884113,0.000114480760134,14.488321105,1.0,1.25863183844,1.12970004487,1.45364831793,1.25863183844,,,0.0,,,5.7646511026,F,F,3.62e+20,1.8,0.3,8.0,1.14849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src3.html,0.9998,1.13212,,,,65.7944,1.13212,,,,,,,,,,,4779.8630137,3799.19178082
acisf09552,fullrun,71460.609375,71460.6132445,47,X110541.71-000120.6,chandra,ccd3,304.646396341,970.159333333,166.423775572,-0.0223914702397,63.8282,8.27998671497,0.000893194867039,0.000115867933499,14.055352084,1.0,0.471551829884,0.416299804494,0.559955070509,0.471551829884,,,0.0,,,1.91564968351,F,F,3.63e+20,1.8,0.3,8.0,1.03413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src47.html,0.9998,4.72998,,,,63.8282,4.72998,,,,,,,,,,,4191.46969697,3797.40909091
acisf09552,fullrun,71460.609375,71460.6132445,49,X110540.40-000055.8,chandra,ccd3,344.413569106,1020.58269106,166.418340728,-0.0155002806457,63.1906,8.35316227545,0.000884272408597,0.000116891925772,13.9149487437,1.0,0.556603495,0.475382887242,0.639773397344,0.556603495,,,0.0,,,2.32554682746,F,F,3.62e+20,1.8,0.3,8.0,1.03897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src49.html,0.9998,6.58472,,,,63.1906,6.58472,,,,,,,,,,,4167.30769231,3732.84615385
acisf09552,fullrun,71457.515625,71457.513264,7,X110550.33+000503.9,chandra,ccd2,539.685573171,846.597109756,166.459713551,0.0844048792364,22.6199,7.28180609464,0.000316550502388,0.000101904048097,4.95213220659,0.999993209156,0.679549,0.4796403125,1.02938975,0.679549,,,0.0,,,6.68674847094,F,F,3.63e+20,1.8,0.3,8.0,4.27134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09552_pi14-548_pass1_cl_src7.html,0.9998,30.4048,,,,22.6199,30.4048,,,,,,,,,,,3380.14285714,3643.4
acisf09552,fullrun,71460.609375,71460.6132445,43,X110545.94-000144.9,chandra,ccd3,175.648085366,920.839723577,166.441405339,-0.0291318238542,58.835,8.5681619966,0.000823321528966,0.000119900607385,12.9558195259,1.0,0.449552,0.370968416797,0.5257542625,0.449552,,,0.0,,,0.846428705777,F,F,3.64e+20,1.8,0.3,8.0,9.37395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src43.html,0.9998,14.5784,,,,58.835,14.5784,,,,,,,,,,,4168.03278689,3931.08196721
acisf09552,fullrun,71460.609375,71460.6132445,37,X110547.81-000157.4,chandra,ccd3,118.572447154,895.411044715,166.449205677,-0.0326070734047,55.9727,8.63492327702,0.000783266713478,0.000120834763667,12.3255239157,1.0,0.415506,0.35191225,0.508006,0.415506,,,0.0,,,0.50199589383,F,F,3.65e+20,1.8,0.3,8.0,8.85943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src37.html,0.9998,18.5892,,,,55.9727,18.5892,,,,,,,,,,,4163.75409836,3993.47540984
acisf09552,fullrun,71463.7109375,71463.7132053,10,X110546.84-000808.8,chandra,ccd1,1044.15513028,651.543657487,166.445162698,-0.135772158604,48.9086,7.99020650547,0.000684384161717,0.00011180795977,11.9903022667,1.0,2.13296789228,,,0.765975530668,,,126.596648958,,,6.55579971668,A,F,3.67e+20,1.8,0.3,8.0,8.54223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09552_pi14-548_pass1_cl_src10.html,0.9998,14.9348,,,,48.9086,14.9348,,,,,,,,,,,4838.47457627,4337.6779661
acisf09552,fullrun,71460.609375,71460.6132445,13,X110530.14-000353.7,chandra,ccd3,657.321390244,659.071680894,166.375576669,-0.0649067259388,54.5022,7.7299915912,0.000762689285687,0.000108171445649,12.0017110048,1.0,1.60589,1.60586494904,3.21178,0.799952,0.596085641736,1.12512361634,105.008198307,89.179043186,117.505542057,5.30095183734,F,F,3.61e+20,1.8,0.3,8.0,9.50385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src13.html,0.9998,5.25057,,,,54.5022,5.25057,,,,,,,,,,,4635.4375,3639.84375
acisf09552,fullrun,71460.609375,71460.6132445,24,X110544.39-000227.3,chandra,ccd3,222.744908537,834.709648374,166.434968771,-0.0409029310834,45.6919,8.63987847137,0.000639401039247,0.000120904301934,10.0616301554,1.0,0.401539,0.330373463997,0.477450312044,0.401539,,,0.0,,,1.48462513671,F,F,3.64e+20,1.8,0.3,8.0,7.27383e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src24.html,0.9998,28.9556,,,,45.6919,28.9556,,,,,,,,,,,4268.92,3934.86
acisf09552,fullrun,71460.609375,71460.6132445,39,X110549.57-000151.9,chandra,ccd3,64.9039607724,906.599654472,166.456540371,-0.0310779650933,43.0059,8.35071254445,0.000601813159885,0.000116857656825,9.47015686155,1.0,0.380252,0.310486375,0.497752,0.380252,,,0.0,,,0.256526918475,F,F,3.65e+20,1.8,0.3,8.0,6.79327e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src39.html,0.9998,26.7285,,,,43.0059,26.7285,,,,,,,,,,,4131.5,4037.83333333
acisf09552,fullrun,71457.515625,71457.513264,9,X110537.92+000412.1,chandra,ccd2,918.215772358,741.387930894,166.407981135,0.0700263166589,40.9514,6.42505408538,0.000573087895363,8.99144039857e-05,8.96541305863,1.0,1.51970527402,1.03792697055,1.9201443834,1.51970527402,,,0.0,,,6.47683317526,F,F,3.6e+20,1.8,0.3,8.0,7.59115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09552_pi14-548_pass1_cl_src9.html,0.9998,0.32992,,,,40.9514,0.32992,,,,,,,,,,,3654.74137931,3362.98275862
acisf09552,fullrun,71460.609375,71460.6132445,51,X110525.84-000608.1,chandra,ccd3,788.246473577,385.907539431,166.357683584,-0.102239033481,37.8316,7.91144108238,0.000529405144099,0.000110710559592,8.33074499832,0.999999999996,1.36572,0.93681375,1.81572,1.36572,,,0.0,,,7.39763979503,F,F,3.61e+20,1.8,0.3,8.0,7.01451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src51.html,0.9998,24.7593,,,,37.8316,24.7593,,,,,,,,,,,4939.6875,3660.16666667
acisf09552,fullrun,71463.7109375,71463.7132053,8,X110551.53-000244.4,chandra,ccd1,901.288579268,1310.79521341,166.46468781,-0.0456745797345,38.3024,7.46800508838,0.000535969594407,0.000104500596784,9.39011448989,1.0,0.389783,0.313419474609,0.50085721875,0.389783,,,0.0,,,1.25366657871,F,F,3.66e+20,1.8,0.3,8.0,6.02529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09552_pi14-548_pass1_cl_src8.html,0.9998,17.4687,,,,38.3024,17.4687,,,,,,,,,,,4192.42857143,4135.92857143
acisf09552,fullrun,71460.609375,71460.6132445,26,X110549.72-000217.3,chandra,ccd3,60.4083638211,855.011825203,166.45715477,-0.0381283017961,39.0168,7.60731884438,0.000545990622643,0.000106454777237,8.59173313977,0.999999999999,0.426405,0.35749875,0.548905,0.426405,,,0.0,,,0.676890895174,F,F,3.65e+20,1.8,0.3,8.0,6.14495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src26.html,0.9998,18.8545,,,,39.0168,18.8545,,,,,,,,,,,4171.36585366,4063.43902439
acisf09552,fullrun,71460.609375,71460.6132445,22,X110549.06-000231.3,chandra,ccd3,80.5920731707,826.502077236,166.454396329,-0.0420246363137,32.543,9.00793539053,0.000455397861019,0.000126054589591,7.16616359023,0.999999999282,0.403779,0.282076375488,0.53579540625,0.403779,,,0.0,,,0.904603502975,F,F,3.65e+20,1.8,0.3,8.0,5.12421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src22.html,0.9998,48.5999,,,,32.543,48.5999,,,,,,,,,,,4205.70731707,4059.70731707
acisf09552,fullrun,71457.515625,71457.513264,6,X110545.30+000014.1,chandra,ccd2,692.575195312,257.125,166.438750332,0.00391216016571,38.5004653931,6.48077297211,0.000538788211998,9.06940695131e-05,8.42883455018,0.999999999998,0.492000009399,,,0.492000009399,,,108.085868835,,,2.10522997091,F,F,3.63e+20,1.8,0.3,8.0,6.23785e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf09552_pi14-548_pass1_cl_src6.html,0.9998,3.49953317642,,,,,,,,,,,,,,,,3966.68292683,3797.51219512
acisf09552,fullrun,71460.609375,71460.6132445,36,X110550.53-000157.9,chandra,ccd3,35.7626260163,894.383014228,166.460523021,-0.032747577213,36.4988,6.78869354147,0.000510754748253,9.49992180768e-05,8.03725445249,0.999999999988,0.428121,0.350021939941,0.51899990625,0.428121,,,0.0,,,0.461984901387,F,F,3.65e+20,1.8,0.3,8.0,6.17195e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09552_pi14-548_pass1_cl_src36.html,0.9998,9.58756,,,,36.4988,9.58756,,,,,,,,,,,4125.57894737,4066.76315789
acisf09552,fullrun,71463.7109375,71463.7132053,6,X110550.25-000353.9,chandra,ccd1,940.288081301,1169.57493496,166.459357876,-0.0649746716958,34.3204,6.39177674829,0.000480248701735,8.94407549197e-05,8.41389796302,0.999999999989,0.495065,0.410710599365,0.62836578125,0.495065,,,0.0,,,2.2919293709,F,F,3.66e+20,1.8,0.3,8.0,6.03085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09552_pi14-548_pass1_cl_src6.html,0.9998,6.53441,,,,34.3204,6.53441,,,,,,,,,,,4338.72972973,4179.16216216
acisf09552,fullrun,71457.515625,71457.513264,47,X110551.53-000128.0,chandra,ccd2,503.176417886,50.1724837398,166.464703136,-0.0244396799522,35.6487,6.98043694907,0.000498879558268,9.76865159647e-05,7.80450291084,0.999999999947,0.401189410837,0.321787657517,0.497070773337,0.401189410837,,,0.0,,,0.581208786529,F,F,3.65e+20,1.8,0.3,8.0,5.72022e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09552_pi14-548_pass1_cl_src47.html,0.9998,13.0778,,,,35.6487,13.0778,,,,,,,,,,,4059.05263158,4066.13157895
acisf09552,fullrun,71463.7109375,71463.7132053,5,X110556.25-000417.7,chandra,ccd1,757.15920874,1121.16912398,166.484385503,-0.0715901301879,30.3406,6.01770637369,0.000424558902626,8.42063378556e-05,7.4382207823,0.999999999137,0.594151,0.4300885,0.781651,0.594151,,,0.0,,,3.19018224286,F,F,3.68e+20,1.8,0.3,8.0,5.07428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09552_pi14-548_pass1_cl_src5.html,0.9998,5.87219,,,,30.3406,5.87219,,,,,,,,,,,4290.78787879,4357.12121212
acisf09552,fullrun,71463.7109375,71463.7132053,11,X110550.04-000753.3,chandra,ccd1,946.521392849,683.058283773,166.458505988,-0.13146517346,29.9291,6.17992718404,0.000418801682551,8.64765028924e-05,7.337338537,0.999999999137,1.71951863956,,,0.82528420468,,,139.391926173,,,6.26155509958,A,F,3.68e+20,1.8,0.3,8.0,5.28256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09552_pi14-548_pass1_cl_src11.html,0.9998,8.2624,,,,29.9291,8.2624,,,,,,,,,,,4764.16129032,4409.4516129