fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200430601,fullrun,10036.4199219,7603.94896883,1,X201959.09-523717.7,xmm,pn,319.183443448,310.33325977,304.996205538,-52.6215901256,471.806,26.6797676152,0.0620474666964,0.00350867092104,35.6939877579,1.0,5.64325,5.21491503906,6.1241875,5.64325,,,0.0,,,1.73391391331,F,T,4.46751,1.8,0.3,8.0,1.04555e-13,1.0,powerlaw,1.22091e+21,0.0,3.45598538852e+21,4.11804,2.91572854919,6.01566445222,143.261,43,,dsxf,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src1.html,0.9997,240.004,,,,471.806,240.004,,,,,,,,,,,59.374015748,-277.210629921
xmm0200430601,fullrun,10036.4199219,7603.94896883,2,X201912.20-523614.3,xmm,pn,417.374938965,324.846466064,304.800850501,-52.6039629378,581.727966309,30.534444809,0.0953199341893,0.00500326883048,44.0100187532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8330353303,F,F,4.34877,1.8,0.3,8.0,3.74426e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src2.html,0.9997,39.5614776611,,,,,,,,,,,,,,,,7033.42253521,-5345.52716298
xmm0200430601,fullrun,11668.9443359,11667.6237614,6,X201912.07-523616.1,xmm,mos2,417.650351724,324.301813793,304.800308432,-52.6044817402,139.959,15.770573864,0.0119955392681,0.00135165682854,10.8496442951,1.0,6.61808,4.75373112305,13.23616,5.55088,4.57225138791,6.58405268808,89.852349868,89.704699736,64.787583465,8.856534471,F,F,4.348298,1.8,0.3,8.0,2.17292e-13,1.0,powerlaw,1.25163e+14,0.0,1.54372974211e+21,1.94559,1.57716024664,2.3798287109,7.21932,11,,dsxf,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src6.html,0.9997,108.752,,,,139.959,108.752,,,,,,,,,,,-6890.8,5237.40625
xmm0200430601,fullrun,11663.7705078,11663.5320063,3,X201912.11-523612.2,xmm,mos1,417.573547363,324.842956543,304.800458416,-52.603398568,186.556045532,16.3910598755,0.0252870898694,0.00222175731324,12.9540085379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.84703756686,F,F,4.348523,1.8,0.3,8.0,3.91373e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200430601_pi300-10000_pass1_cl_src3.html,0.9997,9.61280727386,,,,,,,,,,,,,,,,5440.74222222,6749.63555556
xmm0200430601,fullrun,11663.7705078,11663.5320063,2,X201959.11-523718.2,xmm,mos1,319.142292874,310.225264368,304.996287296,-52.6217206561,189.035,17.4872239078,0.0162073219776,0.00149930472329,13.126141246,1.0,5.52489,4.78157199707,6.20449503125,5.52489,,,0.0,,,1.73641463065,F,F,4.46742,1.8,0.3,8.0,1.57022e-13,1.0,powerlaw,2.95301e+13,0.0,1.91874552714e+21,2.47143,2.0096163918,2.95385195317,64.4031,15,,dsxf,fullrun_mos1_xmm0200430601_pi300-10000_pass1_cl_src2.html,0.9997,116.768,,,,189.035,116.768,,,,,,,,,,,338.894230769,-251.442307692
xmm0200430601,fullrun,11663.7705078,11663.5320063,1,X201847.58-524237.4,xmm,mos1,468.53076092,236.440852874,304.698254355,-52.7103998151,310.086,31.2942806276,0.0265859059902,0.00268308405667,21.5316350645,1.0,12.1604,10.4729,14.8604,12.1604,,,0.0,,,13.1517202618,F,T,4.287908,1.8,0.3,8.0,5.49881e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0200430601_pi300-10000_pass1_cl_src1.html,0.9997,669.246,,,,310.086,669.246,,,,,,,,,,,778.184453228,14207.942029
xmm0200430601,fullrun,11668.9443359,11667.6237614,2,X201959.16-523718.1,xmm,mos2,319.033832184,310.245022989,304.996503198,-52.6216968355,178.014,17.3939932161,0.0152570915219,0.00149079143454,13.7996740442,1.0,5.47537,4.6013317041,6.2860721875,5.47537,,,0.0,,,1.72674801311,F,F,4.467644,1.8,0.3,8.0,2.08045e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src2.html,0.9997,124.537,,,,178.014,124.537,,,,,,,,,,,95.5404040404,124.277777778
xmm0200430601,fullrun,11668.9443359,11667.6237614,1,X201847.72-524249.0,xmm,mos2,468.21887207,233.444625854,304.698841759,-52.713617345,172.579437256,18.3009128571,0.0147896358306,0.00156834348765,13.3783858621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1802407022,F,T,4.288599,1.8,0.3,8.0,3.43466e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src1.html,0.9997,25.7223300934,,,,,,,,,,,,,,,,-14480.2657744,362.499043977
xmm0200430601,fullrun,10036.4199219,7603.94896883,3,X202059.01-522902.0,xmm,pn,193.413619995,424.057647705,305.245875901,-52.4838802741,134.444412231,16.3803806305,0.0133956543546,0.00163209398949,10.1712509046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8710786929,F,F,4.61782,1.8,0.3,8.0,9.97833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src3.html,0.9997,25.7589855194,,,,,,,,,,,,,,,,-14158.1066667,-3980.48
xmm0200430601,fullrun,10036.4199219,7603.94896883,4,X201923.15-523310.4,xmm,pn,394.57351954,367.071411494,304.846448075,-52.552884993,112.042,16.3592175852,0.0147346675347,0.00215140422561,8.47641991915,1.0,6.84167,4.66580125,9.37359,6.84167,,,0.0,,,8.54535726049,F,T,4.376049,1.8,0.3,8.0,7.39844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src4.html,0.9997,155.582,,,,112.042,155.582,,,,,,,,,,,3616.56521739,-7691.32919255
xmm0200430601,fullrun,11663.7705078,11663.5320063,13,X201849.82-524124.5,xmm,mos1,463.924482759,253.233149425,304.707594483,-52.6901353489,198.768,28.0321601023,0.0170418178547,0.0024033997753,13.8019776401,1.0,25.6741,25.6541097656,51.3482,25.6741,,,0.0,,,12.2758527825,T,F,4.297529,1.8,0.3,8.0,2.75778e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0200430601_pi300-10000_pass1_cl_src13.html,0.9997,587.034,,,,198.768,587.034,,,,,,,,,,,1630.29708354,13342.2491349
xmm0200430601,fullrun,11663.7705078,11663.5320063,7,X201923.37-523309.3,xmm,mos1,394.103995172,367.315556322,304.847382407,-52.5525914902,32.4131,12.8447693634,0.00277901375205,0.00110127666601,2.25068864931,0.985596563732,4.45842,2.97118221848,7.72090893978,4.45842,,,0.0,,,8.58994710391,F,F,4.375622,1.8,0.3,8.0,5.54721e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0200430601_pi300-10000_pass1_cl_src7.html,0.9997,132.575,,,,32.4131,132.575,,,,,,,,,,,7783.6875,3203.875
xmm0200430601,fullrun,11668.9443359,11667.6237614,11,X201911.42-524510.7,xmm,mos2,418.610678161,201.398749425,304.797583938,-52.7529843244,32.147,11.7176362804,0.00275522838043,0.00100428543974,2.49204063444,0.992372574963,3.29477,2.55912546875,4.45727,3.29477,,,0.0,,,11.2151436739,F,F,4.348716,1.8,0.3,8.0,9.34129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src11.html,0.9997,105.156,,,,32.147,105.156,,,,,,,,,,,-12013.0512821,-4147.23076923
xmm0200430601,fullrun,11668.9443359,11667.6237614,5,X201847.10-524231.0,xmm,mos2,469.536935632,237.916298851,304.696261577,-52.708611272,678.205,27.1429972553,0.0581271044416,0.00232635241013,52.574561187,1.0,25.9689,25.8319668945,26.0374,25.9689,,,0.0,,,13.0722010493,T,T,4.28738,1.8,0.3,8.0,1.1423e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src5.html,0.9997,58.5373,,,,678.205,58.5373,,,,,,,,,,,-14253.2635815,746.134808853
xmm0200430601,fullrun,11668.9443359,11667.6237614,9,X201922.72-523312.9,xmm,mos2,395.465103448,366.500082759,304.844673177,-52.5535724668,85.8861,12.9349874372,0.00736106304551,0.00110862244319,6.65790434981,0.999999999731,10.5542,6.3400190625,13.96822,10.5542,,,0.0,,,8.76400843604,F,F,4.369983,1.8,0.3,8.0,1.23271e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src9.html,0.9997,81.4278,,,,85.8861,81.4278,,,,,,,,,,,-3504.01481481,7582.14814815
xmm0200430601,fullrun,11668.9443359,11667.6237614,4,X201847.36-524204.4,xmm,mos2,469.029704598,244.027057471,304.697330674,-52.7012304919,594.891,45.0378840533,0.0509864672517,0.0038600728543,46.1160464448,1.0,30.3108,22.7920382813,51.9378,30.3108,,,0.0,,,12.5842255266,T,T,4.294398,1.8,0.3,8.0,9.56956e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src4.html,0.9997,1433.52,,,,594.891,1433.52,,,,,,,,,,,-14032.2367229,1021.84149856
xmm0200430601,fullrun,11663.7705078,11663.5320063,19,X201927.99-522844.5,xmm,mos1,384.553283691,428.089752197,304.866640726,-52.4790272879,95.7677383423,12.3959636688,0.00821070152899,0.0010627749972,6.6498842029,0.999999999792,10.8749996871,,,10.8749996871,,,0.0,,,11.2843983622,F,F,4.386815,1.8,0.3,8.0,1.6037e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200430601_pi300-10000_pass1_cl_src19.html,0.9997,6.32449293137,,,,,,,,,,,,,,,,12021.1441441,-52.4414414414
xmm0200430601,fullrun,10036.4199219,7603.94896883,5,X202049.49-524648.9,xmm,pn,213.976196289,178.891708374,305.206215074,-52.7802513614,77.1358108521,12.1817426682,0.00768559022565,0.00121375378501,5.83562881407,0.999999975964,10.8749996871,,,10.8749996871,,,0.0,,,10.611931778,F,T,4.596483,1.8,0.3,8.0,5.65219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src5.html,0.9997,24.0108795166,,,,,,,,,,,,,,,,-2795.00980392,14029.3039216
xmm0200430601,fullrun,10036.4199219,7603.94896883,6,X201844.07-523954.8,xmm,pn,476.040328276,273.783811494,304.683642813,-52.6652342907,79.9671,18.9462423715,0.0105165190308,0.00249163116409,6.04982702305,0.999999992365,8.39872199272,3.57827277397,11.9045032427,8.39872199272,,,0.0,,,13.1289234509,F,F,4.276399,1.8,0.3,8.0,6.50651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src6.html,0.9997,278.993,,,,79.9671,278.993,,,,,,,,,,,13549.2287234,-3776.7712766
xmm0200430601,fullrun,10036.4199219,7603.94896883,7,X202053.19-524100.1,xmm,pn,206.069444119,259.111626177,305.221608962,-52.6833474682,92.9461,16.4694596147,0.0122233938543,0.00216590789111,7.03173964627,0.999999999964,7.58424,,,6.34979488062,,,70.525348426,,,7.29792738364,F,F,4.605274,1.8,0.3,8.0,7.21327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src7.html,0.9997,178.297,,,,92.9461,178.297,,,,,,,,,,,-6596.18045113,8242.7443609
xmm0200430601,fullrun,10036.4199219,7603.94896883,8,X202035.76-524129.3,xmm,pn,242.506324138,252.456045977,305.149002796,-52.6914799446,55.4162,13.4622509262,0.00728781605732,0.00177042829475,4.19245445033,0.999972476355,3.85032,3.293445,4.84032,3.85032,,,0.0,,,5.28526382283,F,F,4.561599,1.8,0.3,8.0,4.46982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src8.html,0.9997,125.816,,,,55.4162,125.816,,,,,,,,,,,-3509.01515152,7272.68181818
xmm0200430601,fullrun,10036.4199219,7603.94896883,9,X201849.99-524131.1,xmm,pn,463.568025287,251.725301149,304.708291326,-52.6919592829,160.233,25.1346175622,0.0210723411465,0.00330546913469,12.1222594465,1.0,9.76636,8.29003141266,12.4665939127,9.76636,,,0.0,,,12.521166106,F,F,4.29301,1.8,0.3,8.0,1.21169e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src9.html,0.9997,471.516,,,,160.233,471.516,,,,,,,,,,,13460.7845745,-1643.67819149
xmm0200430601,fullrun,10036.4199219,7603.94896883,10,X201856.94-524151.3,xmm,pn,449.022094727,246.943374634,304.737242352,-52.697593739,90.3832931519,15.8714895248,0.00900553124076,0.00158138954412,6.8378531839,0.999999999915,10.8749996871,,,10.8749996871,,,0.0,,,11.5380985518,F,F,4.311618,1.8,0.3,8.0,5.08713e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src10.html,0.9997,67.5382919312,,,,,,,,,,,,,,,,12667.8908686,-556.643652561
xmm0200430601,fullrun,10036.4199219,7603.94896883,11,X201851.99-524213.3,xmm,pn,459.341310345,242.033264368,304.716631601,-52.7036933323,104.92,26.0792062763,0.0137980577237,0.00342968350732,7.93761248386,1.0,9.05502,7.31011380206,10.7998138021,9.05502,,,0.0,,,12.2662592239,F,F,4.300196,1.8,0.3,8.0,1.10958e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src11.html,0.9997,575.205,,,,104.92,575.205,,,,,,,,,,,13510.2689076,-599.985994398
xmm0200430601,fullrun,10036.4199219,7603.94896883,12,X201853.33-524224.1,xmm,pn,456.534574713,239.567517241,304.722207037,-52.7066877007,430.0,25.0190527399,0.0565496180959,0.00329027413386,32.5311987044,1.0,16.0169,15.4660092602,17.4271049997,16.0169,,,0.0,,,12.2022454721,F,F,4.303404,1.8,0.3,8.0,3.11085e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src12.html,0.9997,195.953,,,,430.0,195.953,,,,,,,,,,,13297.0893434,-341.500538213
xmm0200430601,fullrun,10036.4199219,7603.94896883,13,X201854.40-524307.4,xmm,pn,454.250915527,230.438156128,304.726666391,-52.7187102803,87.8319091797,14.1333475113,0.00875131868369,0.0014082060756,6.64483090723,0.999999999696,10.8749996871,,,10.8749996871,,,0.0,,,12.3253962268,F,F,4.30553,1.8,0.3,8.0,6.7527e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src13.html,0.9997,61.1863212585,,,,,,,,,,,,,,,,13500.8005698,412.754985755
xmm0200430601,fullrun,10036.4199219,7603.94896883,14,X201911.37-524508.3,xmm,pn,418.70969908,201.955843678,304.797390002,-52.7523107737,71.1871,16.4902425695,0.00936185997497,0.00216864209792,5.38558533788,0.999999785254,5.82735,4.24253657227,8.0323078125,5.82735,,,0.0,,,11.1943492466,F,F,4.348718,1.8,0.3,8.0,5.6689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src14.html,0.9997,200.741,,,,71.1871,200.741,,,,,,,,,,,12107.7410714,4075.25
xmm0200430601,fullrun,10036.4199219,7603.94896883,15,X202053.79-524505.2,xmm,pn,204.957805532,202.760049216,305.224115448,-52.7514349966,58.1248,13.4946582024,0.00764403362556,0.00177469206027,4.39737074058,0.999984815786,6.37646620287,,,5.61479662248,,,67.085107142,,,9.69486329343,F,T,4.607134,1.8,0.3,8.0,4.75701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src15.html,0.9997,123.981,,,,58.1248,123.981,,,,,,,,,,,-4403.46052632,12626.0921053
xmm0200430601,fullrun,10036.4199219,7603.94896883,16,X201927.99-522844.5,xmm,pn,384.562835693,428.28918457,304.866621723,-52.479036629,208.953689575,18.0496520996,0.0208195443397,0.00179841539514,15.8081720827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2968280983,F,F,4.386804,1.8,0.3,8.0,1.17154e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src16.html,0.9997,28.7215499878,,,,,,,,,,,,,,,,250.379487179,-11985.774359
xmm0200430601,fullrun,10036.4199219,7603.94896883,17,X202008.53-523032.5,xmm,pn,299.425487356,403.493096552,305.03553711,-52.5090293453,34.4148,13.0150989239,0.00452591547813,0.00171162516328,2.60361557482,0.994809551999,3.41829,2.60020396484,4.321005625,3.41829,,,0.0,,,7.60649296781,F,F,4.490277,1.8,0.3,8.0,3.69985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src17.html,0.9997,134.978,,,,34.4148,134.978,,,,,,,,,,,-5210.23809524,-6658.0
xmm0200430601,fullrun,11663.7705078,11663.5320063,14,X201848.21-524155.5,xmm,mos1,467.262207031,245.984664917,304.700864481,-52.6987589628,83.9565963745,14.5715427399,0.00719806655303,0.00124929950655,5.82974656835,0.999999982125,10.8749996871,,,10.8749996871,,,0.0,,,12.8169768975,F,F,4.289593,1.8,0.3,8.0,1.42162e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0200430601_pi300-10000_pass1_cl_src14.html,0.9997,25.8904285431,,,,,,,,,,,,,,,,1366.4972973,13772.9243243
xmm0200430601,fullrun,10036.4199219,7603.94896883,18,X202032.23-523121.2,xmm,pn,249.707728736,392.263671264,305.134271947,-52.5225587364,38.7371,12.9987345538,0.00509434381852,0.00170947290899,2.93061464495,0.997790832193,5.7055,3.969845625,10.0787,5.7055,,,0.0,,,7.65938261609,F,F,4.550283,1.8,0.3,8.0,2.92318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src18.html,0.9997,130.23,,,,38.7371,130.23,,,,,,,,,,,-8607.46031746,-3794.07936508
xmm0200430601,fullrun,10036.4199219,7603.94896883,19,X202042.98-523245.5,xmm,pn,227.172568506,372.849951724,305.179100564,-52.5459719055,39.0158,12.8179093459,0.00513099606226,0.00168569252406,2.95169940095,0.997790832193,3.97363,2.93477907227,5.451106875,3.97363,,,0.0,,,7.48595115142,F,F,4.578023,1.8,0.3,8.0,4.76217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src19.html,0.9997,125.283,,,,39.0158,125.283,,,,,,,,,,,-9549.47058824,-1398.64705882
xmm0200430601,fullrun,10036.4199219,7603.94896883,20,X202016.96-523326.4,xmm,pn,281.736633301,363.310058594,305.07068323,-52.5573303485,118.090240479,15.126455307,0.0180086623877,0.00230677169748,8.93399320477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.85665487613,F,F,4.512071,1.8,0.3,8.0,6.64229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src20.html,0.9997,31.6340274811,,,,,,,,,,,,,,,,-5008.97402597,-2842.20779221
xmm0200430601,fullrun,10036.4199219,7603.94896883,21,X201957.66-523359.0,xmm,pn,322.215007853,356.015060035,304.990231112,-52.5663890952,61.1367,13.9313926081,0.00804011916272,0.00183212467587,4.62523287402,0.999993964998,10.3608609716,,,7.36924868263,,,178.177305625,,,4.57025043878,F,F,4.461528,1.8,0.3,8.0,2.75155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src21.html,0.9997,132.947,,,,61.1367,132.947,,,,,,,,,,,-1508.81196581,-3924.36752137
xmm0200430601,fullrun,10036.4199219,7603.94896883,22,X202044.08-523716.5,xmm,pn,224.996402299,310.557298851,305.183675517,-52.6212366124,35.796,12.2505101935,0.00470755679406,0.00161107309453,2.70810881121,0.995780575602,5.09055,3.78317695313,6.731175,5.09055,,,0.0,,,5.39786172202,F,F,4.581487,1.8,0.3,8.0,2.39859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src22.html,0.9997,114.279,,,,35.796,114.279,,,,,,,,,,,-7199.86538462,3508.42307692
xmm0200430601,fullrun,10036.4199219,7603.94896883,23,X201934.28-523745.4,xmm,pn,371.103370575,303.894296552,304.89283798,-52.6292896268,55.4211,16.6351465278,0.00728846421909,0.00218769873292,4.19282515468,0.999972476355,4.30805,3.08537480469,5.612236875,4.30805,,,0.0,,,5.28345280479,F,F,4.404981,1.8,0.3,8.0,2.94467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src23.html,0.9997,221.307,,,,55.4211,221.307,,,,,,,,,,,4318.0375,-1882.15
xmm0200430601,fullrun,11668.9443359,11667.6237614,10,X201933.94-523747.5,xmm,mos2,371.820594023,303.411022989,304.891408212,-52.6298718363,42.5934,12.0145911291,0.00365056648288,0.00102973849661,3.30184725041,0.999364584227,4.66386,3.264984375,6.5290275,4.66386,,,0.0,,,5.35388912124,F,F,4.403763,1.8,0.3,8.0,5.72115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src10.html,0.9997,101.757,,,,42.5934,101.757,,,,,,,,,,,-4237.72222222,1762.22222222
xmm0200430601,fullrun,11663.7705078,11663.5320063,12,X202035.43-524127.6,xmm,mos1,243.192398071,252.667633057,305.147625657,-52.6910133126,48.9926948547,9.28105068207,0.00661161961034,0.00125248823315,3.40193632231,0.999512662928,10.8749996871,,,10.8749996871,,,0.0,,,5.2012137382,F,F,4.560237,1.8,0.3,8.0,1.00793e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0200430601_pi300-10000_pass1_cl_src12.html,0.9997,6.6146531105,,,,,,,,,,,,,,,,-7181.13924051,-3781.74683544
xmm0200430601,fullrun,11663.7705078,11663.5320063,9,X201928.30-523906.8,xmm,mos1,383.584089655,285.161751724,304.867904231,-52.6518918249,36.3959,12.6692107094,0.00312049092811,0.00108622556621,2.52724481803,0.992857446721,3.90733435588,2.85096390531,5.64938279338,3.90733435588,,,0.0,,,6.24736501885,F,F,4.390165,1.8,0.3,8.0,5.45334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430601_pi300-10000_pass1_cl_src9.html,0.9997,124.113,,,,36.3959,124.113,,,,,,,,,,,1042.56862745,5707.07843137
xmm0200430601,fullrun,10036.4199219,7603.94896883,24,X201852.00-524114.7,xmm,pn,459.38861084,255.316848755,304.71664743,-52.6874058452,61.6134185791,15.2259178162,0.00613898372714,0.00151706663678,4.66129851779,0.999995598555,10.8749996871,,,10.8749996871,,,0.0,,,12.0805150471,F,F,4.29898,1.8,0.3,8.0,3.29984e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src24.html,0.9997,68.3022842407,,,,,,,,,,,,,,,,13148.0152091,-1715.81178707
xmm0200430601,fullrun,10036.4199219,7603.94896883,25,X201856.36-524238.2,xmm,pn,450.193603516,236.246002197,304.73481625,-52.7106179068,64.5803222656,15.3257780075,0.00643459747284,0.00152701641888,4.88575650236,0.999998333165,10.8749996871,,,10.8749996871,,,0.0,,,11.890403828,F,T,4.310345,1.8,0.3,8.0,3.34644e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src25.html,0.9997,64.2049179077,,,,,,,,,,,,,,,,13179.8442029,104.030797101
xmm0200430601,fullrun,10036.4199219,7603.94896883,27,X202010.64-524736.3,xmm,pn,295.004058838,168.091796875,305.044351187,-52.7934136018,78.9888381958,12.3317890167,0.00787022053787,0.00122870397141,5.97581765296,0.999999988768,10.8749996871,,,10.8749996871,,,0.0,,,9.45328662047,F,F,4.49871,1.8,0.3,8.0,4.08073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430601_pi300-10000_pass1_cl_src27.html,0.9997,27.793762207,,,,,,,,,,,,,,,,4009.2578125,11657.375
xmm0200430601,fullrun,11668.9443359,11667.6237614,17,X201928.16-522846.1,xmm,mos2,384.214917241,427.845312644,304.867318664,-52.4794818771,54.7923,11.3624865236,0.00469609335001,0.000973846642745,4.24750794955,0.999976998985,8.3577,4.8683984375,11.79332,8.3577,,,0.0,,,11.2700912569,F,F,4.386886,1.8,0.3,8.0,1.35275e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src17.html,0.9997,74.3138,,,,54.7923,74.3138,,,,,,,,,,,-66.0843373494,11817.4096386
xmm0200430601,fullrun,11663.7705078,11663.5320063,11,X201847.43-524126.3,xmm,mos1,468.919716664,252.79055012,304.697632369,-52.6906421021,60.3866,25.5206896459,0.00517738270052,0.0021880744582,4.19310202327,0.999968822783,17.7387,,,8.17803156136,,,93.4425933878,,,12.808844145,A,F,4.287215,1.8,0.3,8.0,1.01835e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0200430601_pi300-10000_pass1_cl_src11.html,0.9997,590.919,,,,60.3866,590.919,,,,,,,,,,,1879.24758221,13663.8916828
xmm0200430601,fullrun,11668.9443359,11667.6237614,12,X202053.34-524104.4,xmm,mos2,205.742248276,258.115873333,305.222266217,-52.6845496566,46.4876,10.650122065,0.00398432270806,0.000912792297028,3.60372626365,0.999706069595,10.5831,6.842475,15.9031,10.5831,,,0.0,,,7.30525363802,F,F,4.604812,1.8,0.3,8.0,7.26813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src12.html,0.9997,66.9375,,,,46.4876,66.9375,,,,,,,,,,,6622.32222222,-8515.34444444
xmm0200430601,fullrun,11668.9443359,11667.6237614,24,X202010.78-524736.3,xmm,mos2,294.722259521,168.33795166,305.044914295,-52.7934114293,31.8912715912,7.34232807159,0.00497954152524,0.00114643992856,2.47221652686,0.992372574963,10.8749996871,,,10.8749996871,,,0.0,,,9.43600757645,F,F,4.49905,1.8,0.3,8.0,9.35379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src24.html,0.9997,5.43060159683,,,,,,,,,,,,,,,,-3895.39705882,-11779.9705882
xmm0200430601,fullrun,11663.7705078,11663.5320063,8,X202017.16-523326.6,xmm,mos1,281.337193103,363.457703448,305.071485387,-52.5574004452,32.1524,9.89071281557,0.0027566580885,0.000848002434781,2.23258626074,0.985596563732,5.83327,4.025305,9.47577,5.83327,,,0.0,,,4.88156126161,F,F,4.512041,1.8,0.3,8.0,4.44824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430601_pi300-10000_pass1_cl_src8.html,0.9997,65.6738,,,,32.1524,65.6738,,,,,,,,,,,2887.36956522,-5328.69565217
xmm0200430601,fullrun,11668.9443359,11667.6237614,15,X201846.76-524130.1,xmm,mos2,470.316741943,250.952865601,304.694829399,-52.6916855366,53.1584968567,13.1359758377,0.00455555321255,0.00112572101293,4.12085526589,0.999958241974,10.8749996871,,,10.8749996871,,,0.0,,,12.928082562,F,T,4.285824,1.8,0.3,8.0,9.92272e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0200430601_pi300-10000_pass1_cl_src15.html,0.9997,25.71833992,,,,,,,,,,,,,,,,-13930.0767327,1674.86386139