fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100640101,fullrun,40906.7304688,32692.054273,1,X004244.01+851414.4,xmm,pn,313.335114943,232.633098851,10.6833885521,85.2373422357,723.799,35.146493424,0.0221398964664,0.001075077094,36.7137390712,1.0,5.37931,5.036413625,5.722206375,5.37931,,,0.0,,,4.88530181425,F,T,2.368809,1.8,0.3,8.0,5.78178e-14,1.0,powerlaw,1.07088e+22,1.03197655757e+22,1.11026612471e+22,9.996,8.77739117098,10.0,165.75,61,,dpsxf,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src1.html,0.9998,511.477,,,,723.799,511.477,,,,,,,,,,,-5991.81930693,4660.74009901
xmm0100640101,fullrun,40906.7304688,32692.054273,2,X005124.22+851802.8,xmm,pn,166.201522827,288.912597656,12.8508977609,85.3007857707,2555.92480469,63.6324043274,0.0624817670686,0.00155554852706,129.645877329,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61188932501,F,T,2.429011,1.8,0.3,8.0,3.59457e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src2.html,0.9998,65.2188796997,,,,,,,,,,,,,,,,-5835.7593361,-9004.41946435
xmm0100640101,fullrun,43342.5703125,41345.8072887,1,X005122.85+851804.5,xmm,mos1,166.604491264,287.718006897,12.8451952888,85.3012421073,943.838,38.8981747644,0.0228278918368,0.000940800567651,62.8891704675,1.0,7.05339,6.7018275,7.55339,7.05339,,,0.0,,,9.60254261723,F,T,2.429595,1.8,0.3,8.0,4.24671e-13,1.0,powerlaw,1.50944e+21,9.03460090908e+20,2.21051365775e+21,2.563,2.27342840755,2.90252008742,75.7678,73,,dsxf,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src1.html,0.9998,569.23,,,,943.838,569.23,,,,,,,,,,,9021.92031098,-6228.15451895
xmm0100640101,fullrun,43342.4726562,41473.4842512,1,X005124.67+851804.3,xmm,mos2,166.086120605,287.254730225,12.8527734606,85.3012019122,1008.18908691,38.338180542,0.0232609960883,0.000884540687054,73.8425237107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.62960783118,F,T,2.429427,1.8,0.3,8.0,4.47972e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src1.html,0.9998,20.4277648926,,,,,,,,,,,,,,,,6136.64727011,8786.28951149
xmm0100640101,fullrun,43342.4726562,41473.4842512,18,X003910.11+853129.7,xmm,mos2,369.979553223,470.990447998,9.79214243001,85.5249242408,729.850524902,33.5405578613,0.016839152918,0.000773849663062,53.4562468389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5427866892,F,T,2.659325,1.8,0.3,8.0,3.89525e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src18.html,0.9998,20.9071769714,,,,,,,,,,,,,,,,-15038.8828571,-2154.96428571
xmm0100640101,fullrun,43342.5703125,41345.8072887,13,X003909.61+853128.7,xmm,mos1,370.120483398,470.929748535,9.79002760136,85.5246492713,696.630981445,32.2566413879,0.0160726735037,0.000744225392158,46.4174408586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5426393553,F,F,2.659059,1.8,0.3,8.0,3.60908e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src13.html,0.9998,20.5104312897,,,,,,,,,,,,,,,,-2014.32116788,14839.7036496
xmm0100640101,fullrun,43342.4726562,41473.4842512,17,X004244.11+851413.8,xmm,mos2,313.305145264,232.300384521,10.6837729096,85.2371580501,437.997833252,25.8718128204,0.0143515644595,0.000847723335028,32.0801581836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.91456401628,F,T,2.368683,1.8,0.3,8.0,2.15023e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src17.html,0.9998,25.2482051849,,,,,,,,,,,,,,,,6083.10515464,-4854.82680412
xmm0100640101,fullrun,43342.5703125,41345.8072887,12,X004243.67+851414.9,xmm,mos1,313.428863525,232.924713135,10.6819584608,85.2374641775,365.414916992,23.4643688202,0.013807957992,0.000886649708264,24.3480777486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.87240561541,F,T,2.368994,1.8,0.3,8.0,2.19899e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src12.html,0.9998,23.001958847,,,,,,,,,,,,,,,,-4612.11609499,-6237.40369393
xmm0100640101,fullrun,40906.7304688,32692.054273,3,X003429.48+851919.8,xmm,pn,452.096984863,305.962310791,8.62283965604,85.3221601802,552.61517334,29.7671222687,0.0135091503771,0.00072768275361,28.0306677417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1537179169,F,F,2.462679,1.8,0.3,8.0,8.20686e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src3.html,0.9998,62.7155075073,,,,,,,,,,,,,,,,4169.95503876,13774.6651163
xmm0100640101,fullrun,43342.4726562,41473.4842512,11,X005027.29+852212.1,xmm,mos2,183.983352661,344.027557373,12.6137008762,85.3700412714,240.322006226,20.2231273651,0.00971918739378,0.000817870895844,17.6018404417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93195981502,F,F,2.498307,1.8,0.3,8.0,1.80088e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src11.html,0.9998,24.1433048248,,,,,,,,,,,,,,,,985.136807818,9080.62214984
xmm0100640101,fullrun,43342.5703125,41345.8072887,8,X005026.95+852211.5,xmm,mos1,184.077668736,343.990089655,12.6122853598,85.3698744807,171.092,21.0576351949,0.00413807424685,0.000509305273768,11.4000855588,1.0,7.13425,5.84836089088,8.60358344947,4.46435,3.64904942058,5.55120863933,115.2314,97.1307251049,131.780638777,8.92125506233,F,F,2.498373,1.8,0.3,8.0,7.61285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src8.html,0.9998,272.332,,,,171.092,272.332,,,,,,,,,,,9307.17808219,-1099.67579909
xmm0100640101,fullrun,40906.7304688,32692.054273,4,X005418.24+852036.6,xmm,pn,118.728257471,324.63571954,13.5759888312,85.3434912318,206.557,22.4124072781,0.00631826229011,0.00068556121427,10.4773283761,1.0,9.33555,7.32705459109,11.4765872199,4.05935,3.26806162128,5.07081292304,88.6430022824,78.9425921261,96.4033304074,13.1835378473,F,F,2.472549,1.8,0.3,8.0,5.86915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src4.html,0.9998,295.759,,,,206.557,295.759,,,,,,,,,,,-4308.23859649,-13985.3438596
xmm0100640101,fullrun,40906.7304688,32692.054273,5,X004127.53+851636.3,xmm,pn,334.923156738,265.328704834,10.3647247412,85.2767443141,597.885070801,31.5810394287,0.0221935845912,0.00117229297757,30.3269229219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.57197741938,F,F,2.409273,1.8,0.3,8.0,8.58072e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src5.html,0.9998,81.3062438965,,,,,,,,,,,,,,,,-2717.08576329,5462.76672384
xmm0100640101,fullrun,40906.7304688,32692.054273,6,X003907.19+851238.4,xmm,pn,375.834381104,211.316497803,9.77995057149,85.210669626,376.880310059,26.8100185394,0.00921316139765,0.000655393824738,19.1167511485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.44876416342,F,T,2.34554,1.8,0.3,8.0,6.44365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src6.html,0.9998,69.9613494873,,,,,,,,,,,,,,,,-5840.81041667,10383.39375
xmm0100640101,fullrun,40906.7304688,32692.054273,7,X005027.06+852212.9,xmm,pn,184.05368042,344.020904541,12.612729549,85.3702631511,695.663635254,34.5689163208,0.0327494107187,0.00162738352083,35.2866102136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9270446445,F,F,2.498529,1.8,0.3,8.0,1.46099e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src7.html,0.9998,72.913520813,,,,,,,,,,,,,,,,-750.032078103,-9232.24407252
xmm0100640101,fullrun,40906.7304688,32692.054273,8,X004438.25+852710.8,xmm,pn,281.433524138,411.125082759,11.1593712546,85.4530073667,285.152,25.6332986562,0.00872236701961,0.000784083712557,14.4639549428,1.0,5.15078,4.63124875,5.74453,5.15078,,,0.0,,,8.25675501579,F,F,2.583399,1.8,0.3,8.0,3.79067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src8.html,0.9998,371.914,,,,285.152,371.914,,,,,,,,,,,7634.70833333,-3284.63095238
xmm0100640101,fullrun,43342.5703125,41345.8072887,11,X004127.38+851636.5,xmm,mos1,334.965820312,265.3855896,10.3640906413,85.2768150369,212.514038086,18.8599739075,0.00679131783545,0.000602708780207,14.1600905748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.57150035396,F,F,2.409346,1.8,0.3,8.0,9.17373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src11.html,0.9998,24.7898330688,,,,,,,,,,,,,,,,-5383.32404181,-2961.47735192
xmm0100640101,fullrun,43342.4726562,41473.4842512,15,X004126.94+851636.2,xmm,mos2,335.096911034,265.375075862,10.3622368449,85.2767320754,167.048,19.020278652,0.00402782477464,0.000458612791384,12.2350519966,1.0,5.5352,4.7105125,6.4452,5.5352,,,0.0,,,3.57915109534,F,T,2.409353,1.8,0.3,8.0,5.00943e-14,1.0,powerlaw,1.18854e+14,0.0,1.23367044586e+21,2.45576,2.11918558787,3.27962976244,14.4772,15,,dsxf,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src15.html,0.9998,194.723,,,,167.048,194.723,,,,,,,,,,,2759.68472906,-5631.02955665
xmm0100640101,fullrun,43342.5703125,41345.8072887,4,X004436.63+852712.6,xmm,mos1,281.87298584,411.204284668,11.1526376868,85.4535049774,208.212844849,18.3825016022,0.00665747700259,0.000587769143749,13.8734963979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.26336891609,F,F,2.583671,1.8,0.3,8.0,9.09673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src4.html,0.9998,22.8710651398,,,,,,,,,,,,,,,,3381.01098901,7326.10989011
xmm0100640101,fullrun,43342.5703125,41345.8072887,3,X004657.59+853035.4,xmm,mos1,244.026062012,458.193572998,11.7399700666,85.509834996,135.346923828,15.8737592697,0.00607498548925,0.000712486507837,9.01834400064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.235706268,F,F,2.638885,1.8,0.3,8.0,1.1379e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src3.html,0.9998,22.4321212769,,,,,,,,,,,,,,,,7861.10629921,10063.4055118
xmm0100640101,fullrun,40906.7304688,32692.054273,9,X003859.91+852814.3,xmm,pn,373.624664307,427.554168701,9.7496125111,85.4706252539,246.991897583,20.9406585693,0.00603792810505,0.00051191230219,12.5283346351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8325097611,F,F,2.605272,1.8,0.3,8.0,3.11832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src9.html,0.9998,67.7585830688,,,,,,,,,,,,,,,,11747.6482085,3739.42019544
xmm0100640101,fullrun,40906.7304688,32692.054273,10,X003946.54+852647.8,xmm,pn,361.25793457,406.153381348,9.9439290451,85.4466046877,331.779846191,25.4450435638,0.0143263721839,0.00109872617759,16.8290902614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04053982586,F,F,2.580503,1.8,0.3,8.0,5.90555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src10.html,0.9998,72.1127471924,,,,,,,,,,,,,,,,9603.98660714,3378.921875
xmm0100640101,fullrun,43342.4726562,41473.4842512,6,X004437.09+852712.7,xmm,mos2,281.74822998,411.267089844,11.1545402536,85.4535196899,171.741500854,17.096036911,0.00595158338547,0.000592451367993,12.5788168247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.26919254048,F,T,2.583682,1.8,0.3,8.0,8.87676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src6.html,0.9998,23.3162555695,,,,,,,,,,,,,,,,-7456.76612903,3215.44354839
xmm0100640101,fullrun,43342.4726562,41473.4842512,13,X003430.82+851920.7,xmm,mos2,451.715494253,306.050126437,8.6284358404,85.3224283155,149.971,20.1470593388,0.00361606229583,0.000485780728586,10.9842858519,1.0,5.7826,4.9097875,6.9226,5.7826,,,0.0,,,11.1482238879,F,F,2.462571,1.8,0.3,8.0,1.0319e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src13.html,0.9998,255.933,,,,149.971,255.933,,,,,,,,,,,-4122.10294118,-13872.5343137
xmm0100640101,fullrun,43342.4726562,41473.4842512,16,X003301.50+851620.7,xmm,mos2,478.708496094,266.143432617,8.2562617618,85.272405806,238.301376343,18.7507686615,0.00549810294011,0.000432618803505,17.4538439875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2777477908,F,T,2.415292,1.8,0.3,8.0,4.37274e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src16.html,0.9998,18.0251235962,,,,,,,,,,,,,,,,-1660.59363958,-17188.3427562
xmm0100640101,fullrun,43342.5703125,41345.8072887,5,X003947.41+852650.0,xmm,mos1,361.011077881,406.424133301,9.94755654955,85.447228877,121.549346924,14.7144908905,0.00502553861588,0.000608380418271,8.09899325828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04851543509,F,F,2.581113,1.8,0.3,8.0,7.98502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src5.html,0.9998,23.3020534515,,,,,,,,,,,,,,,,-3240.5990991,9321.12162162
xmm0100640101,fullrun,40906.7304688,32692.054273,11,X004744.01+852213.4,xmm,pn,229.422012329,340.835418701,11.9333893155,85.3703856774,203.661529541,20.3516101837,0.00497868021246,0.00049751251079,10.3304594983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.87235754095,F,F,2.499192,1.8,0.3,8.0,1.80273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src11.html,0.9998,79.4244613647,,,,,,,,,,,,,,,,332.545787546,-5460.07326007
xmm0100640101,fullrun,40906.7304688,32692.054273,12,X004657.24+853036.0,xmm,pn,244.128574713,458.639563218,11.7384796111,85.5099879373,106.645,34.802514277,0.00326209769401,0.00106455250193,5.40942541126,0.999999902226,3.95239,3.56732,4.891007875,3.95239,,,0.0,,,12.2691205374,F,T,2.639323,1.8,0.3,8.0,3.14087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src12.html,0.9998,1104.57,,,,106.645,1104.57,,,,,,,,,,,10394.0967742,-7752.82258065
xmm0100640101,fullrun,40906.7304688,32692.054273,13,X003758.70+852842.5,xmm,pn,390.13345977,433.284701379,9.49458189507,85.4784747426,148.036,21.8017430496,0.00452820377353,0.000666883292893,7.50892869034,0.999999999999,6.2864,5.07607460938,7.2794875,6.2864,,,0.0,,,11.826990815,F,F,2.61433,1.8,0.3,8.0,2.8052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src13.html,0.9998,327.28,,,,148.036,327.28,,,,,,,,,,,12705.0,4925.60368664
xmm0100640101,fullrun,40906.7304688,32692.054273,14,X004302.40+851307.7,xmm,pn,308.104919434,218.644805908,10.7599896007,85.2188093148,213.815216064,20.0423469543,0.00522689576053,0.00048995230674,10.845491707,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.82722777994,F,F,2.350118,1.8,0.3,8.0,2.65582e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src14.html,0.9998,80.3533096313,,,,,,,,,,,,,,,,-7221.81504702,4682.93730408
xmm0100640101,fullrun,40906.7304688,32692.054273,15,X004625.05+853113.9,xmm,pn,252.923425287,467.241931034,11.6043683059,85.5205240287,75.404,25.7756862178,0.00230649382358,0.000788439088907,3.8247673469,0.999907547272,13.5915,8.01650634295,24.6521,13.5915,,,0.0,,,12.5970323712,F,T,2.64984,1.8,0.3,8.0,1.2659e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src15.html,0.9998,588.982,,,,75.404,588.982,,,,,,,,,,,11338.3094959,-7233.11137163
xmm0100640101,fullrun,43342.5703125,41345.8072887,10,X003429.81+851922.6,xmm,mos1,451.978790283,306.702697754,8.62421685108,85.3229326525,211.418746948,18.6261043549,0.00487785439174,0.000429741573252,14.0871098821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1479157632,F,F,2.463442,1.8,0.3,8.0,1.11381e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src10.html,0.9998,20.2168807983,,,,,,,,,,,,,,,,-13671.5886525,3930.72340426
xmm0100640101,fullrun,43342.4726562,41473.4842512,5,X003900.70+852815.9,xmm,mos2,373.401977539,426.720977783,9.75290261351,85.4710918137,111.443847656,14.3226318359,0.00476890895516,0.00061289453879,8.16245193465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7721972684,F,F,2.605725,1.8,0.3,8.0,8.72969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src5.html,0.9998,23.246963501,,,,,,,,,,,,,,,,-11531.61,-3796.175
xmm0100640101,fullrun,43342.5703125,41345.8072887,15,X003900.25+852816.0,xmm,mos1,373.523620605,426.815948486,9.75103329147,85.4711213957,96.0743865967,13.3587932587,0.0042668459937,0.000593289383687,6.40156306086,0.999999999199,10.8749996871,,,10.8749996871,,,0.0,,,10.7825924043,F,T,2.605762,1.8,0.3,8.0,7.68852e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src15.html,0.9998,23.5447120667,,,,,,,,,,,,,,,,-3646.25773196,11358.9484536
xmm0100640101,fullrun,43342.5703125,41345.8072887,37,X004756.89+851456.6,xmm,mos1,223.939483643,242.990768433,11.9870593588,85.2490650559,108.12046051,14.7382125854,0.00423890352249,0.00057781720534,7.20420884946,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,6.73278877962,F,F,2.377819,1.8,0.3,8.0,7.00942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src37.html,0.9998,23.6080665588,,,,,,,,,,,,,,,,2995.86666667,-8153.66190476
xmm0100640101,fullrun,43342.4726562,41473.4842512,19,X003946.16+852648.2,xmm,mos2,361.360321045,406.267456055,9.94234388741,85.4467312317,115.477424622,14.8512334824,0.00422291271389,0.000543097150512,8.45788213377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.05142394926,F,F,2.580636,1.8,0.3,8.0,6.71965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src19.html,0.9998,23.856262207,,,,,,,,,,,,,,,,-9491.24761905,-3461.65238095
xmm0100640101,fullrun,40906.7304688,32692.054273,16,X004228.04+853127.2,xmm,pn,316.734985352,469.814880371,10.6168156913,85.5242237971,168.085571289,19.1587505341,0.0041089954969,0.000468352036805,8.52591645738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4955344503,F,T,2.65575,1.8,0.3,8.0,2.27402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src16.html,0.9998,62.3641357422,,,,,,,,,,,,,,,,13395.8810409,-2154.2267658
xmm0100640101,fullrun,40906.7304688,32692.054273,17,X004648.82+852720.2,xmm,pn,245.770317979,413.61765143,11.7034327748,85.4556208293,122.03,21.5690287218,0.00373271937095,0.000659765068608,6.18980901998,0.999999998194,6.0580894722,,,3.85213120444,,,331.388924539,,,9.18531020522,A,T,2.584974,1.8,0.3,8.0,1.99464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100640101_pi300-10000_pass1_cl_src17.html,0.9998,343.193,,,,122.03,343.193,,,,,,,,,,,6765.15757576,-6277.64242424
xmm0100640101,fullrun,43342.4726562,41473.4842512,46,X004300.48+851308.2,xmm,mos2,308.659581609,217.385365517,10.7520046429,85.2189359502,68.5562,17.70110731,0.00165301310975,0.000426805488643,5.02124342519,0.999998897248,5.59717,4.36716235352,7.29008375,5.59717,,,0.0,,,5.9252364376,F,F,2.350304,1.8,0.3,8.0,3.01042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src46.html,0.9998,244.773,,,,68.5562,244.773,,,,,,,,,,,7473.62280702,-4931.95614035
xmm0100640101,fullrun,43342.5703125,41345.8072887,9,X005418.04+852037.8,xmm,mos1,118.792427063,324.813964844,13.5751811009,85.3438348601,165.454025269,17.0393028259,0.00381735610223,0.000393130880404,11.0244198683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1638607004,F,F,2.472409,1.8,0.3,8.0,9.85035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src9.html,0.9998,19.3050460815,,,,,,,,,,,,,,,,14050.6883117,-4627.70562771
xmm0100640101,fullrun,43342.5703125,41345.8072887,40,X004301.74+851308.9,xmm,mos1,308.298717241,217.545650575,10.757230507,85.2191307413,56.0992,16.6034996311,0.00135682921946,0.000401576376219,3.73796366738,0.999851377632,5.14971,3.46799583984,7.43970375,5.14971,,,0.0,,,5.90073592668,F,F,2.350421,1.8,0.3,8.0,3.01134e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src40.html,0.9998,219.577,,,,56.0992,219.577,,,,,,,,,,,-4654.17977528,-7673.4494382
xmm0100640101,fullrun,43342.4726562,41473.4842512,10,X003908.36+851238.9,xmm,mos2,375.495330811,211.198410034,9.78482482901,85.2108139507,145.232208252,15.7909231186,0.00335080578821,0.000364329078404,10.637203795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.43887306634,F,F,2.345663,1.8,0.3,8.0,6.6347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src10.html,0.9998,20.092124939,,,,,,,,,,,,,,,,5919.51769912,-10564.2831858
xmm0100640101,fullrun,43342.4726562,41473.4842512,43,X004757.71+851455.5,xmm,mos2,223.700836182,242.080810547,11.9904701002,85.2487527184,84.0062179565,13.1356372833,0.00325912283733,0.000509612902533,6.15284495917,0.999999996207,10.8749996871,,,10.8749996871,,,0.0,,,6.78619086379,F,F,2.377503,1.8,0.3,8.0,5.596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src43.html,0.9998,22.4600334167,,,,,,,,,,,,,,,,8067.43229167,2714.38541667
xmm0100640101,fullrun,43342.5703125,41345.8072887,18,X004556.46+853031.4,xmm,mos1,260.518096924,457.442840576,11.4852614637,85.5087236683,73.7492828369,12.6813688278,0.00317358085886,0.000545704970136,4.91401195988,0.999998403121,10.8749996871,,,10.8749996871,,,0.0,,,11.8512012061,F,T,2.638192,1.8,0.3,8.0,5.74272e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src18.html,0.9998,22.5645847321,,,,,,,,,,,,,,,,6582.51209677,10453.5403226
xmm0100640101,fullrun,43342.5703125,41345.8072887,7,X003905.77+851238.1,xmm,mos1,376.244049072,211.204879761,9.77404207948,85.2105780161,134.276672363,15.2289924622,0.00309803205936,0.000351363390596,8.94703173433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4745567623,F,F,2.345474,1.8,0.3,8.0,6.70161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src7.html,0.9998,20.2458553314,,,,,,,,,,,,,,,,-10367.8490566,-6077.72641509
xmm0100640101,fullrun,43342.5703125,41345.8072887,38,X004611.13+851443.4,xmm,mos1,254.108718872,239.350845337,11.5463697217,85.2454010796,82.4162597656,12.2592258453,0.00307211466134,0.000456969864899,5.49150406075,0.999999900613,10.8749996871,,,10.8749996871,,,0.0,,,5.35525351276,F,F,2.374826,1.8,0.3,8.0,5.41134e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src38.html,0.9998,23.2212467194,,,,,,,,,,,,,,,,451.603658537,-7556.49390244
xmm0100640101,fullrun,43342.4726562,41473.4842512,12,X005418.66+852037.6,xmm,mos2,118.616867065,324.897277832,13.5777705784,85.3437884841,131.090911865,15.2257699966,0.00302453699181,0.000351289833356,9.60145660503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1773318961,F,T,2.472366,1.8,0.3,8.0,8.72711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100640101_pi300-10000_pass1_cl_src12.html,0.9998,19.5045967102,,,,,,,,,,,,,,,,4546.44230769,13803.8605769
xmm0100640101,fullrun,43342.5703125,41345.8072887,27,X003751.54+852250.2,xmm,mos1,394.102386437,352.375574713,9.464730207,85.3806214928,76.5564,16.4263629571,0.00185161202763,0.000397292077758,5.10105387787,0.999999348859,8.12412,5.51037,10.58412,8.12412,,,0.0,,,8.01850363139,F,F,2.517655,1.8,0.3,8.0,3.14147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src27.html,0.9998,193.269,,,,76.5564,193.269,,,,,,,,,,,-7554.29054054,5889.96621622
xmm0100640101,fullrun,43342.5703125,41345.8072887,29,X005000.48+852124.0,xmm,mos1,191.137093103,332.851103448,12.502009848,85.3566663558,65.9197,16.3266867429,0.00159435099668,0.000394881488857,4.39231653151,0.999988424737,6.79541,5.42458159334,9.23187944491,6.79541,,,0.0,,,8.18963561986,F,F,2.485302,1.8,0.3,8.0,2.87639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100640101_pi300-10000_pass1_cl_src29.html,0.9998,200.641,,,,65.9197,200.641,,,,,,,,,,,8389.20661157,-1792.74380165