fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0126700601,fullrun,29699.046875,29698.9324647,1,X122906.71+020308.9,xmm,pn,300.072170805,321.716908046,187.277939282,2.05246351194,773275.0,893.79807563,26.037131886,0.0300952938795,6449.98673709,1.0,7.25690549777,7.24422459933,7.26717863068,7.25690549777,,,0.0,,,1.70330787191,F,T,4.36025,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0126700601_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,773275.0,25600.0,,,,,,,,,,,126.202860399,-159.447569994
xmm0126700601,fullrun,27197.9902344,27005.121935,1,X122906.67+020308.7,xmm,mos2,300.204014023,321.68171954,187.277779878,2.05242099441,249816.0,524.800914633,9.2506811859,0.0194333667473,2819.57500199,1.0,6.5484,6.52532230078,6.562880125,6.5484,,,0.0,,,1.7017592459,F,T,4.360086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0126700601_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,249816.0,25600.0,,,,,,,,,,,23.4652517495,15.641768013
xmm0126700601,fullrun,27192.9492188,27064.6381156,4,X122906.67+020309.1,xmm,mos1,300.197383448,321.769678161,187.277787885,2.05252726931,245836.0,520.995201513,9.08328563815,0.0192500212803,1536.475,1.0,6.74752,6.72379663839,6.77431230949,6.59361,6.57221104308,6.62267840714,355.739304715,349.679042264,3.49644065285,1.70522183256,F,T,4.360145,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0126700601_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,245836.0,25600.0,,,,,,,,,,,235.39702388,-170.739921191
xmm0126700601,fullrun,29699.046875,29698.9324647,2,X122900.87+020047.0,xmm,pn,320.165161133,289.065551758,187.253640317,2.01304845478,1025.73937988,46.0090751648,0.0531978607178,0.00238616624847,8.55582476603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71557542188,F,F,4.316578,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0126700601_pi300-10000_pass1_cl_src2.html,0.9998,128.116333008,,,,,,,,,,,,,,,,143.137671097,2901.33535013
xmm0126700601,fullrun,29699.046875,29698.9324647,3,X122900.04+020026.5,xmm,pn,323.056804598,284.389494253,187.250149207,2.00735927695,1956.56,71.4335355418,0.0658797594255,0.00240525418919,16.3199198866,1.0,14.5727,14.5327391217,29.1454,14.5727,,,0.0,,,2.08048270525,T,T,4.309612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0126700601_pi300-10000_pass1_cl_src3.html,0.9998,3146.19,,,,1956.56,3146.19,,,,,,,,,,,136.503809869,2950.23639332
xmm0126700601,fullrun,27192.9492188,27064.6381156,1,X122837.14+015720.9,xmm,mos1,401.960968018,241.919570923,187.154747095,1.95580746823,517.707275391,27.5808105469,0.0352470315993,0.00187778263353,3.23567047119,0.999369271245,10.8749996871,,,10.8749996871,,,0.0,,,8.55114458698,F,T,4.240547,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0126700601_pi300-10000_pass1_cl_src1.html,0.9998,11.9005651474,,,,,,,,,,,,,,,,-10291.6833977,3754.16409266
xmm0126700601,fullrun,27197.9902344,27005.121935,9,X122905.26+020355.4,xmm,mos2,305.061431885,332.002075195,187.271901667,2.06538701897,708.398071289,42.7175445557,0.0334464199841,0.00201687286608,7.99541059524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48042831936,F,T,4.371513,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0126700601_pi300-10000_pass1_cl_src9.html,0.9998,17.9674606323,,,,,,,,,,,,,,,,-478.40972026,399.732033531
xmm0126700601,fullrun,27197.9902344,27005.121935,3,X122901.87+020302.4,xmm,mos2,316.744965517,320.235050575,187.257780089,2.05067276469,8679.15,119.305071141,0.321389020398,0.00441786810259,97.9581547158,1.0,14.7656,14.7256391217,29.5312,14.7656,,,0.0,,,1.90845236124,T,T,4.355462,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0126700601_pi300-10000_pass1_cl_src3.html,0.9998,5554.55,,,,8679.15,5554.55,,,,,,,,,,,-13.856454931,-4.86456410545
xmm0126700601,fullrun,27197.9902344,27005.121935,4,X122837.10+015720.5,xmm,mos2,402.080413818,241.817550659,187.154602698,1.95570050677,533.638061523,27.8957118988,0.0323620960116,0.00169171532616,6.02296305433,0.999999998709,10.8749996871,,,10.8749996871,,,0.0,,,8.56229000315,F,T,4.240412,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0126700601_pi300-10000_pass1_cl_src4.html,0.9998,12.6353654861,,,,,,,,,,,,,,,,-3971.42413163,-10505.4917733
xmm0126700601,fullrun,27197.9902344,27005.121935,2,X122903.47+020326.0,xmm,mos2,311.218414307,326.086151123,187.264457223,2.05721249868,387.807434082,37.758266449,0.0207853168249,0.00202372996137,4.37703008103,0.999992858144,10.8749996871,,,10.8749996871,,,0.0,,,2.20840623095,F,F,4.362013,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0126700601_pi300-10000_pass1_cl_src2.html,0.9998,17.9853591919,,,,,,,,,,,,,,,,-651.28861686,-141.516027259
