fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602120101,fullrun,45194.7734375,27892.8072289,1,X054741.30+122014.0,xmm,pn,197.714599609,181.979751587,86.922077473,12.3372290265,1174.98339844,43.795627594,0.0259982141533,0.000969041866192,65.0639387132,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1629261025,F,T,8.123335,1.8,0.3,8.0,1.16395e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src1.html,0.9998,115.575813293,,,,,,,,,,,,,,,,6977.85252869,-9119.40246494
xmm0602120101,fullrun,45194.7734375,27892.8072289,2,X054724.71+122023.3,xmm,pn,253.601577759,184.047958374,86.8529517885,12.3398021619,2015.37512207,56.4056854248,0.0852043107152,0.00238467147574,111.60008184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.90747198769,F,T,8.180411,1.8,0.3,8.0,3.27476e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src2.html,0.9998,119.079330444,,,,,,,,,,,,,,,,2104.55916306,-8733.95382395
xmm0602120101,fullrun,50138.9296875,44643.3997244,1,X054724.61+122022.8,xmm,mos2,253.922671946,184.004505339,86.8525596932,12.3396668721,448.436,28.0084808585,0.01004483514,0.000627381772974,24.997148409,1.0,8.00841796205,,,4.2325011502,,,15.1324907396,,,8.90907949933,A,T,8.18078,1.8,0.3,8.0,1.29511e-13,1.0,powerlaw,6.02119e+21,3.96763138539e+21,8.74318571049e+21,5.82977,4.60435232037,7.50698115553,71.6543,37,,dsxf,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src1.html,0.9998,336.039,,,,448.436,336.039,,,,,,,,,,,-1904.75728155,8624.13786408
xmm0602120101,fullrun,50128.6445312,44323.3995942,2,X054724.76+122023.2,xmm,mos1,253.441749425,184.096505747,86.8531545769,12.3397779307,437.466,28.7159711659,0.00986987013508,0.000647874134698,23.6030344409,1.0,7.72161,6.95979206445,8.408319125,7.72161,,,0.0,,,8.91007571716,F,T,8.180292,1.8,0.3,8.0,9.75783e-14,1.0,powerlaw,9.00058e+21,5.89605635783e+21,1.16242742545e+22,8.09162,6.02411250698,10.0,65.5828,40,,dsxf,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src2.html,0.9998,387.141,,,,437.466,387.141,,,,,,,,,,,8806.9738676,1840.35888502
xmm0602120101,fullrun,50138.9296875,44643.3997244,4,X054706.21+122346.0,xmm,mos2,315.910846207,230.702328736,86.7758815028,12.3960978705,479.44,30.2208371823,0.0107393360941,0.000676939194781,26.7254030301,1.0,4.84864,4.39425512329,5.22631054687,4.84864,,,0.0,,,5.0657596003,F,T,8.217251,1.8,0.3,8.0,1.98529e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src4.html,0.9998,433.859,,,,479.44,433.859,,,,,,,,,,,3155.10018553,4158.45454545
xmm0602120101,fullrun,50128.6445312,44323.3995942,4,X054706.23+122345.8,xmm,mos1,315.857647356,230.674733333,86.7759473513,12.3960645219,468.962,29.4154041278,0.0105804565652,0.000663653783722,25.3023691841,1.0,5.27955,4.81838789063,5.836425,5.27955,,,0.0,,,5.06846578831,F,T,8.217168,1.8,0.3,8.0,1.57783e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src4.html,0.9998,396.304,,,,468.962,396.304,,,,,,,,,,,4402.92207792,-3299.57142857
xmm0602120101,fullrun,45194.7734375,27892.8072289,3,X054751.15+122031.8,xmm,pn,164.519515991,186.042831421,86.9631394105,12.3421619717,783.013671875,38.0338058472,0.017325314684,0.000841553191981,43.3588709647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6753194141,F,T,8.086177,1.8,0.3,8.0,1.00145e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src3.html,0.9998,114.366851807,,,,,,,,,,,,,,,,9933.71461988,-9029.55672515
xmm0602120101,fullrun,50138.9296875,44643.3997244,3,X054741.30+122014.5,xmm,mos2,197.706694253,182.116956322,86.9220922326,12.3373633517,276.24,24.9636736079,0.00618769391952,0.000559178871243,15.3984342838,1.0,5.68404,5.07502007813,6.1712559375,5.68404,,,0.0,,,11.1685294887,F,T,8.123118,1.8,0.3,8.0,1.45023e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src3.html,0.9998,346.945,,,,276.24,346.945,,,,,,,,,,,-6788.19705882,9124.24705882
xmm0602120101,fullrun,50128.6445312,44323.3995942,1,X054741.31+122013.7,xmm,mos1,197.675460815,182.301193237,86.9221258455,12.3371507379,459.818725586,26.1745452881,0.00917277396757,0.000522147477412,24.8090530843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1471694068,F,T,8.123333,1.8,0.3,8.0,1.90703e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src1.html,0.9998,60.3336257935,,,,,,,,,,,,,,,,9314.0255814,6739.41627907
xmm0602120101,fullrun,50128.6445312,44323.3995942,3,X054751.16+122031.4,xmm,mos1,164.498029885,186.025678161,86.9631705873,12.3420646259,263.328,26.1221744884,0.00594106763895,0.000589354742039,14.2075952263,1.0,5.38005,4.73458125,6.14505,5.38005,,,0.0,,,12.6807214629,F,T,8.086279,1.8,0.3,8.0,1.39278e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src3.html,0.9998,419.04,,,,263.328,419.04,,,,,,,,,,,9179.46461538,9559.93846154
xmm0602120101,fullrun,50138.9296875,44643.3997244,6,X054708.05+122649.0,xmm,mos2,309.724634483,272.773761609,86.7835321916,12.4469346385,215.089,22.9127693656,0.0048179451957,0.000513240877428,11.9896967553,1.0,4.45042869339,3.88464744339,4.96042869339,4.45042869339,,,0.0,,,2.03178796695,F,T,8.185111,1.8,0.3,8.0,6.2264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src6.html,0.9998,309.906,,,,215.089,309.906,,,,,,,,,,,2348.16064257,550.120481928
xmm0602120101,fullrun,50138.9296875,44643.3997244,2,X054751.16+122031.6,xmm,mos2,164.494436782,186.056108046,86.963175065,12.3421013877,234.914,24.9745470429,0.00526200402047,0.000559422456513,13.0948008665,1.0,5.42455,4.74295820313,6.352675,5.42455,,,0.0,,,12.6861876908,F,T,8.086105,1.8,0.3,8.0,1.39446e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src2.html,0.9998,388.814,,,,234.914,388.814,,,,,,,,,,,-9690.75,9014.02430556
xmm0602120101,fullrun,45194.7734375,27892.8072289,4,X054649.86+121852.3,xmm,pn,371.000396729,163.192733765,86.7077492807,12.3145379058,378.073150635,26.5278396606,0.00836541754452,0.000586966979652,20.9355539276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1273749188,F,T,8.315704,1.8,0.3,8.0,5.82682e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src4.html,0.9998,115.079902649,,,,,,,,,,,,,,,,-8234.67517401,-9836.45475638
xmm0602120101,fullrun,45194.7734375,27892.8072289,5,X054707.63+123306.5,xmm,pn,311.120025635,359.655914307,86.7817940436,12.551804897,297.099884033,24.7374019623,0.0111557850614,0.000928863184527,16.4517121452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.53264105345,F,T,8.133736,1.8,0.3,8.0,4.44929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src5.html,0.9998,128.740432739,,,,,,,,,,,,,,,,-1735.44569288,6836.66104869
xmm0602120101,fullrun,50128.6445312,44323.3995942,6,X054708.00+122648.7,xmm,mos1,309.901826207,272.719862069,86.7833129433,12.4468694683,211.635,23.6590151951,0.00477479823038,0.000533782332251,11.4185518278,1.0,5.15738,4.454255,5.90738,5.15738,,,0.0,,,2.02886321693,F,T,8.185255,1.8,0.3,8.0,6.17246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src6.html,0.9998,348.114,,,,211.635,348.114,,,,,,,,,,,775.953068592,-2518.67148014
xmm0602120101,fullrun,45194.7734375,27892.8072289,6,X054706.91+123227.9,xmm,pn,313.535644531,350.958679199,86.7788044783,12.5410800859,257.986755371,22.2309150696,0.00570833164432,0.000491891282525,14.2858481767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.96206172862,F,T,8.141659,1.8,0.3,8.0,3.5496e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src6.html,0.9998,128.824417114,,,,,,,,,,,,,,,,-2013.3628692,6133.97679325
xmm0602120101,fullrun,50138.9296875,44643.3997244,17,X054739.61+122056.9,xmm,mos2,203.406988506,191.868249885,86.9150469595,12.3491491883,86.9892,20.9926701494,0.00194853472363,0.000470230174869,4.84903518535,0.999998297915,5.77439,4.37490385982,7.46163922114,5.77439,,,0.0,,,10.3433991988,F,T,8.123269,1.8,0.3,8.0,4.37584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src17.html,0.9998,353.703,,,,86.9892,353.703,,,,,,,,,,,-6357.41935484,8263.77419355
xmm0602120101,fullrun,50138.9296875,44643.3997244,5,X054649.94+121850.6,xmm,mos2,370.721435547,162.998947144,86.7080944622,12.3140535314,255.986816406,21.71326828,0.00510555007859,0.000433062062062,14.2694619532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.130219993,F,T,8.315657,1.8,0.3,8.0,1.34055e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src5.html,0.9998,45.3635597229,,,,,,,,,,,,,,,,8346.81213873,9700.73699422
xmm0602120101,fullrun,50138.9296875,44643.3997244,12,X054707.11+123227.2,xmm,mos2,312.888000488,350.3777771,86.7796061887,12.5408923334,193.552734375,19.9388999939,0.00499612744898,0.000514677725732,10.7892016389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.90875628575,F,T,8.141078,1.8,0.3,8.0,6.81586e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src12.html,0.9998,61.427898407,,,,,,,,,,,,,,,,2129.06,-6141.51333333
xmm0602120101,fullrun,50128.6445312,44323.3995942,9,X054707.08+123227.6,xmm,mos1,312.986450195,350.599365234,86.7794843144,12.5409892339,177.38243103,19.1406574249,0.00499151460826,0.000538615160622,9.57048920104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.92614757831,F,F,8.141132,1.8,0.3,8.0,6.77657e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src9.html,0.9998,62.9965438843,,,,,,,,,,,,,,,,-5990.09210526,-2337.14802632
xmm0602120101,fullrun,50128.6445312,44323.3995942,5,X054649.86+121853.4,xmm,mos1,371.008866667,163.468829885,86.7077438641,12.3148439777,133.718,21.0435263205,0.0030168774605,0.000474773330783,7.21461910039,0.999999999996,5.58606,4.55539410645,6.7853803125,5.58606,,,0.0,,,11.1057374435,F,T,8.315805,1.8,0.3,8.0,8.02879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src5.html,0.9998,309.112,,,,133.718,309.112,,,,,,,,,,,9923.46774194,-8485.41397849
xmm0602120101,fullrun,50138.9296875,44643.3997244,7,X054753.90+123519.1,xmm,mos2,155.413208008,389.814483643,86.9745716305,12.5886320582,208.661148071,20.2314662933,0.00416165940063,0.000403508140669,11.6313892853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.304859234,F,F,7.952615,1.8,0.3,8.0,9.27935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src7.html,0.9998,49.4161453247,,,,,,,,,,,,,,,,-11813.288961,-8612.52922078
xmm0602120101,fullrun,50138.9296875,44643.3997244,9,X054724.60+123734.4,xmm,mos2,254.005508423,420.977142334,86.8525129895,12.6262249743,107.70790863,16.4117584229,0.0039350297302,0.000599591585342,6.00395725779,0.99999999454,10.8749996871,,,10.8749996871,,,0.0,,,9.45014049356,F,F,8.036629,1.8,0.3,8.0,7.59311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src9.html,0.9998,51.5402297974,,,,,,,,,,,,,,,,-3440.84701493,-11975.4552239
xmm0602120101,fullrun,45194.7734375,27892.8072289,7,X054618.79+122945.0,xmm,pn,475.563659668,312.724517822,86.5782735805,12.4958263743,161.999801636,21.8505153656,0.00358448088826,0.000483474386608,8.97063326954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8834099093,F,F,8.333542,1.8,0.3,8.0,5.69594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src7.html,0.9998,98.7614212036,,,,,,,,,,,,,,,,-16352.3494318,3672.98579545
xmm0602120101,fullrun,50138.9296875,44643.3997244,16,X054753.83+122621.6,xmm,mos2,155.575527493,266.540093357,86.9742732657,12.439345283,61.733,19.1889030432,0.00138280136097,0.000429825883136,3.4411799292,0.999588716447,4.88984628449,,,2.87271886613,,,71.0045484156,,,10.6204449847,A,T,8.027557,1.8,0.3,8.0,3.8514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src16.html,0.9998,306.481,,,,61.733,306.481,,,,,,,,,,,-10987.5128205,2079.23076923
xmm0602120101,fullrun,50128.6445312,44323.3995942,12,X054711.61+122021.1,xmm,mos1,297.725463867,183.802780151,86.7983747035,12.3392057595,104.597839355,16.3733863831,0.00340672512539,0.000533277052455,5.64347036056,0.999999969471,10.8749996871,,,10.8749996871,,,0.0,,,8.31112384214,F,T,8.226787,1.8,0.3,8.0,5.20714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src12.html,0.9998,64.5779800415,,,,,,,,,,,,,,,,8554.77385159,-1967.81625442
xmm0602120101,fullrun,50128.6445312,44323.3995942,7,X054753.73+123518.2,xmm,mos1,155.962478638,389.808746338,86.9738914151,12.5883884219,151.578460693,19.460144043,0.00302378933464,0.000388204074236,8.17826214665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2710956226,F,F,7.953312,1.8,0.3,8.0,6.85005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src7.html,0.9998,48.5138664246,,,,,,,,,,,,,,,,-8400.60197368,11528.7335526
xmm0602120101,fullrun,50138.9296875,44643.3997244,15,X054731.91+122715.2,xmm,mos2,229.381073563,278.824534713,86.882953062,12.4542328994,69.1582,18.6531284239,0.00154912565045,0.000417825213824,3.85508252928,0.999897115054,5.62498,4.1541878125,7.47068,5.62498,,,0.0,,,5.22006515406,F,F,8.097566,1.8,0.3,8.0,2.2532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src15.html,0.9998,278.781,,,,69.1582,278.781,,,,,,,,,,,-4677.05785124,519.950413223
xmm0602120101,fullrun,50128.6445312,44323.3995942,10,X054733.66+122909.7,xmm,mos1,223.49281311,305.825653076,86.8902458444,12.4860174011,115.3201828,15.7913322449,0.00283847213723,0.000388685264625,6.22198352871,0.999999998258,10.8749996871,,,10.8749996871,,,0.0,,,5.45978029961,F,F,8.075376,1.8,0.3,8.0,3.36566e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src10.html,0.9998,56.4283256531,,,,,,,,,,,,,,,,-1616.87083333,5164.7375
xmm0602120101,fullrun,50138.9296875,44643.3997244,8,X054646.48+123729.6,xmm,mos2,382.297185507,420.052145279,86.6936584214,12.624875974,77.1291,19.8533901387,0.00172767133714,0.000444710661575,4.29940406067,0.999981722495,6.54925304873,,,5.87855793231,,,341.960944047,,,10.8008587628,F,F,8.171001,1.8,0.3,8.0,4.61037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src8.html,0.9998,317.028,,,,77.1291,317.028,,,,,,,,,,,7732.48461538,-12713.8846154
xmm0602120101,fullrun,50138.9296875,44643.3997244,18,X054725.37+123954.9,xmm,mos2,251.424234483,453.450754023,86.8557231837,12.665245999,61.8866,17.9988777428,0.00138624287198,0.00040316992652,3.44974204731,0.999588716447,6.65386,5.5187365625,13.30772,0.877794,0.831732,1.26177990135,2.4247089374,0.280035969106,8.88395928896,11.7238811909,A,F,8.015313,1.8,0.3,8.0,6.12737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src18.html,0.9998,262.073,,,,61.8866,262.073,,,,,,,,,,,-3789.64705882,-14714.7843137
xmm0602120101,fullrun,50128.6445312,44323.3995942,13,X054646.38+123735.1,xmm,mos1,382.617675862,421.322970115,86.6932609446,12.6264113732,62.0089,17.8917271385,0.00139901084153,0.000403663348979,3.34562732268,0.99944116553,6.77897821786,4.14714228036,9.18522821786,6.77897821786,,,0.0,,,10.7997450015,F,F,8.171092,1.8,0.3,8.0,4.07284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src13.html,0.9998,258.105,,,,62.0089,258.105,,,,,,,,,,,-12557.0827068,-7965.34586466
xmm0602120101,fullrun,50138.9296875,44643.3997244,14,X054733.72+122912.1,xmm,mos2,223.298809195,305.688602299,86.8904912077,12.4866911433,46.4527,18.5723907992,0.00104052824053,0.000416016660405,2.58941083209,0.994637075039,3.37363,2.333708125,4.67863,3.37363,,,0.0,,,5.47092835717,F,F,8.074831,1.8,0.3,8.0,1.93833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src14.html,0.9998,298.481,,,,46.4527,298.481,,,,,,,,,,,-5365.97142857,-1760.34285714
xmm0602120101,fullrun,45194.7734375,27892.8072289,9,X054616.02+122224.6,xmm,pn,484.96307373,212.834381104,86.5667494102,12.3734980335,86.5120391846,18.1103401184,0.00191420451093,0.000400717577298,4.79054769875,0.999997898855,10.8749996871,,,10.8749996871,,,0.0,,,14.8792590997,F,F,8.404962,1.8,0.3,8.0,1.80118e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src9.html,0.9998,70.9292907715,,,,,,,,,,,,,,,,-17683.6153846,-4901.14497041
xmm0602120101,fullrun,45194.7734375,27892.8072289,10,X054739.60+122057.5,xmm,pn,203.442840576,191.975875854,86.9149977237,12.3493001609,307.465118408,26.3193473816,0.00680311228539,0.000582353785178,17.0256802327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3443467637,F,F,8.123245,1.8,0.3,8.0,3.16917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src10.html,0.9998,118.013214111,,,,,,,,,,,,,,,,6600.73289902,-8309.24267101
xmm0602120101,fullrun,45194.7734375,27892.8072289,11,X054711.56+122022.1,xmm,pn,297.87689209,183.946304321,86.7981874022,12.3394693823,226.743515015,23.2992115021,0.00501702957596,0.000515528892612,12.5557741362,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30065759464,F,F,8.226813,1.8,0.3,8.0,2.28624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src11.html,0.9998,122.847602844,,,,,,,,,,,,,,,,-1595.20469083,-8466.36247335
xmm0602120101,fullrun,45194.7734375,27892.8072289,12,X054753.87+123516.6,xmm,pn,155.512939453,389.212280273,86.974447676,12.5879337551,369.542144775,26.807144165,0.00817665665005,0.000593146997453,20.4631550468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2753039885,F,T,7.953071,1.8,0.3,8.0,5.04336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src12.html,0.9998,103.640472412,,,,,,,,,,,,,,,,11927.9905123,8533.06072106
xmm0602120101,fullrun,45194.7734375,27892.8072289,13,X054643.83+123455.9,xmm,pn,391.213256836,384.846405029,86.6826316478,12.5821884935,85.8051528931,18.9221687317,0.0018985636251,0.000418680464409,4.75140433178,0.999997316898,10.8749996871,,,10.8749996871,,,0.0,,,9.19181678972,F,F,8.202021,1.8,0.3,8.0,1.15778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src13.html,0.9998,117.282592773,,,,,,,,,,,,,,,,-8647.52644231,9484.375
xmm0602120101,fullrun,45194.7734375,27892.8072289,14,X054708.90+123121.8,xmm,pn,306.857513428,336.069732666,86.7870718585,12.5227275652,145.917160034,21.1658496857,0.00458925729617,0.00066568958573,8.08006748886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.79585882993,F,F,8.143931,1.8,0.3,8.0,1.54407e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src14.html,0.9998,128.811019897,,,,,,,,,,,,,,,,-1537.14788732,4772.39201878
xmm0602120101,fullrun,45194.7734375,27892.8072289,15,X054733.78+122912.3,xmm,pn,223.076965332,305.405212402,86.8907607599,12.4867591541,182.920425415,22.1045436859,0.00556275295094,0.000672216410749,10.1290991553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.48689401938,F,F,8.074569,1.8,0.3,8.0,1.78202e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src15.html,0.9998,130.250335693,,,,,,,,,,,,,,,,5575.78105263,1676.2
xmm0602120101,fullrun,45194.7734375,27892.8072289,16,X054753.80+122623.0,xmm,pn,155.648239136,266.737762451,86.9741789765,12.4397124616,176.613647461,21.8694038391,0.00390783345125,0.000483892321517,9.77986544286,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6041974623,F,T,8.027826,1.8,0.3,8.0,1.81852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src16.html,0.9998,124.029586792,,,,,,,,,,,,,,,,11174.7305122,-2099.21603563
xmm0602120101,fullrun,45194.7734375,27892.8072289,17,X054721.90+121915.7,xmm,pn,263.062137931,168.577287356,86.8412519032,12.3210278182,680.278,31.7238396163,0.0243890105025,0.00113734834521,37.6699501957,1.0,22.2902,22.2502391217,44.5804,22.2902,,,0.0,,,9.43302174326,T,T,8.190781,1.8,0.3,8.0,7.82028e-14,1.0,powerlaw,9.97037e+21,2.06931780646e+21,2.84968946405e+22,5.64123,2.04352590931,10.0,151.726,150,,dbsxf,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src17.html,0.9998,326.124,,,,680.278,326.124,,,,,,,,,,,1391.72632226,-9912.89360394
xmm0602120101,fullrun,50138.9296875,44643.3997244,13,X054719.73+123127.4,xmm,mos2,270.398925781,336.731903076,86.8321997626,12.524266646,76.2248840332,14.9344072342,0.00172223779373,0.000337430479703,4.24900038943,0.999981722495,10.8749996871,,,10.8749996871,,,0.0,,,3.44099225181,F,F,8.105095,1.8,0.3,8.0,2.02456e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src13.html,0.9998,58.5075302124,,,,,,,,,,,,,,,,-1466.07142857,-4766.46638655
xmm0602120101,fullrun,45194.7734375,27892.8072289,18,X054615.03+122303.2,xmm,pn,488.297546387,219.805099487,86.5626147166,12.3842309726,69.7221679688,17.0049228668,0.00154270422586,0.000376258615177,3.86081953984,0.999902418749,10.8749996871,,,10.8749996871,,,0.0,,,14.8987150952,F,F,8.403036,1.8,0.3,8.0,1.59575e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src18.html,0.9998,71.0989685059,,,,,,,,,,,,,,,,-17841.5697211,-4331.44223108
xmm0602120101,fullrun,45194.7734375,27892.8072289,19,X054618.62+122209.3,xmm,pn,476.195556641,209.671203613,86.5775990216,12.3692511542,77.9276275635,18.9239253998,0.00172426193642,0.000418719333242,4.31519150875,0.999986081542,21.7499993742,,,21.7499993742,,,0.0,,,14.4049874278,T,F,8.397952,1.8,0.3,8.0,1.39362e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src19.html,0.9998,326.853210449,,,,,,,,,,,,,,,,-16967.7873107,-5215.592646
xmm0602120101,fullrun,45194.7734375,27892.8072289,20,X054631.95+123813.0,xmm,pn,431.156066895,430.833831787,86.6331451122,12.636945697,86.4632949829,18.2717761993,0.00191312597468,0.000404289585047,4.7878485204,0.999997898855,10.8749996871,,,10.8749996871,,,0.0,,,13.591264086,F,F,8.216104,1.8,0.3,8.0,1.88222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602120101_pi300-10000_pass1_cl_src20.html,0.9998,89.0589675903,,,,,,,,,,,,,,,,-11757.209622,13635.0996564
xmm0602120101,fullrun,50128.6445312,44323.3995942,8,X054711.98+121724.8,xmm,mos1,296.469016092,143.085705747,86.7999334465,12.2902292478,45.9407,18.2419763184,0.0010364884171,0.000411565282179,2.47868388478,0.992597332305,6.14358607148,4.27809673554,9.41458107148,6.14358607148,,,0.0,,,11.2587659225,F,F,8.250607,1.8,0.3,8.0,2.31007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src8.html,0.9998,286.829,,,,45.9407,286.829,,,,,,,,,,,12111.9901961,-2121.31372549
xmm0602120101,fullrun,50128.6445312,44323.3995942,11,X054739.46+122055.2,xmm,mos1,203.92326355,192.419540405,86.9144031733,12.348655946,62.1191749573,13.7558145523,0.00123919518547,0.000274410263452,3.35157709618,0.99944116553,10.8749996871,,,10.8749996871,,,0.0,,,10.2971578589,F,F,8.124071,1.8,0.3,8.0,1.59794e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602120101_pi300-10000_pass1_cl_src11.html,0.9998,46.4689865112,,,,,,,,,,,,,,,,8410.53107345,6102.92090395
xmm0602120101,fullrun,50138.9296875,44643.3997244,10,X054736.79+121754.6,xmm,mos2,212.89051954,149.938075862,86.9032956493,12.2984887941,40.8909,16.4524435875,0.000915944362925,0.00036852998981,2.27937965702,0.987160593362,14.0635,12.601872298,14.7941,2.1882,1.84926,3.99849313008,36.969104504,30.155823254,42.706604504,12.4435333325,A,F,8.157294,1.8,0.3,8.0,4.29296e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602120101_pi300-10000_pass1_cl_src10.html,0.9998,229.792,,,,40.8909,229.792,,,,,,,,,,,-5228.3559322,11792.9830508
