fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00621,fullrun,5052.0078125,5052.00800214,1,X162752.12-244050.4,chandra,ccd1,954.525268293,861.358235772,246.967187323,-24.6806588805,776.774,28.7131415906,0.153755754367,0.00568352023305,149.571016168,1.0,4.30738,4.04427412305,4.52894284375,4.30738,,,0.0,,,10.3032119612,F,F,1.3e+21,1.8,0.3,8.0,1.95396e-12,1.0,powerlaw,8.53304e+21,6.41346341396e+21,1.09815894627e+22,2.30327,2.00598347066,2.62944465188,54.5532,62,,dsxf,fullrun_ccd1_acisf00621_pi14-548_pass1_cl_src1.html,0.9997,47.6705,,,,776.774,47.6705,,,,,,,,,,,4872.23809524,5054.25274725
acisf00621,fullrun,5052.0078125,5052.00800214,1,X162933.85-245530.3,chandra,ccd6,382.645263672,579.824707031,247.391045558,-24.9250907529,95.8920974731,14.000582695,0.01898098737,0.00277129095048,172.557005713,1.0,5.12629902142,,,4.17828395433,,,96.2287902832,,,17.3012124564,F,F,1.27e+21,1.8,0.3,8.0,2.53861e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00621_pi14-548_pass1_cl_src1.html,0.9997,100.107902527,,,,,,,,,,,,,,,,3428.47126437,2043.33333333
acisf00621,fullrun,5052.0078125,5052.00800214,4,X162823.74-244141.2,chandra,ccd1,78.7600853659,758.476489837,247.098906686,-24.6947834371,54.344,7.78557512326,0.0107569337826,0.00154108854815,10.4641598491,1.0,1.44535,1.05669765625,1.8166,1.44535,,,0.0,,,6.13538269185,F,F,1.28e+21,1.8,0.3,8.0,1.23042e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00621_pi14-548_pass1_cl_src4.html,0.9997,6.27118,,,,54.344,6.27118,,,,,,,,,,,4875.03333333,4172.55
acisf00621,fullrun,5052.0078125,5052.00800214,3,X162757.80-244001.6,chandra,ccd1,797.0,960.071289062,246.990817421,-24.6671197815,23.3429393768,5.29156017303,0.00462052691728,0.00104741728865,4.49477861377,0.999975969088,3.48184143805,,,2.76561196079,,,28.9803352356,,,10.0100481119,F,F,1.29e+21,1.8,0.3,8.0,5.52625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00621_pi14-548_pass1_cl_src3.html,0.9997,4.65706110001,,,,,,,,,,,,,,,,4988.6,4912.43333333
acisf00621,fullrun,5052.0078125,5052.00800214,1,X162800.25-245341.9,chandra,ccd0,591.785644531,318.928466797,247.001032865,-24.8949695506,20.8776817322,4.6904296875,0.00413255114108,0.000928428838961,9.72354760166,0.999999999995,0.892852713952,,,0.492000009399,,,137.301437378,,,8.22768507657,A,F,1.29e+21,1.8,0.3,8.0,4.88106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00621_pi14-548_pass1_cl_src1.html,0.9997,1.12231874466,,,,,,,,,,,,,,,,3335.0,4636.47368421
acisf00621,fullrun,5052.0078125,5052.00800214,1,X162854.11-244744.6,chandra,ccd3,257.110191057,159.557268293,247.225456529,-24.7957221721,18.6724,4.3211572524,0.00369605228138,0.000855338527503,37.1083893389,1.0,2.01626,1.49708717773,3.22451675,1.12422,0.78959869873,1.7274809375,94.97931,61.255167132,128.802544375,6.47920289521,F,F,1.27e+21,1.8,0.3,8.0,4.31712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00621_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.6724,0.0,,,,,,,,,,,4245.78947368,3251.15789474
acisf00621,fullrun,5052.0078125,5052.00800214,2,X162752.02-244630.5,chandra,ccd1,956.166503906,169.5,246.966758851,-24.7751437689,11.1822376251,3.46411633492,0.00221342453733,0.000685691018589,2.1531856687,0.982784105511,0.743107340703,,,0.543153275376,,,30.9637565613,,,7.7197647511,F,F,1.3e+21,1.8,0.3,8.0,2.49994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00621_pi14-548_pass1_cl_src2.html,0.9997,0.817762494087,,,,,,,,,,,,,,,,4178.88888889,4971.55555556
acisf00621,fullrun,5052.0078125,5052.00800214,2,X162825.17-244501.3,chandra,ccd3,1057.60009766,491.399902344,247.104871736,-24.7503489805,9.94570636749,3.16227936745,0.00196866411716,0.000625945045613,19.7654904638,1.0,0.492000009399,,,0.492000009399,,,45.0,,,2.78443627166,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf00621_pi14-548_pass1_cl_src2.html,0.9997,0.0542933344841,,,,,,,,,,,,,,,,4470.33333333,4069.25
acisf00621,fullrun,5052.0078125,5052.00800214,2,X162804.83-245036.0,chandra,ccd0,465.375,696.875,247.020114667,-24.8433292001,7.84383821487,2.82843065262,0.00155261799227,0.000559862703085,3.65318023526,0.999001750111,0.995186518607,,,0.492000009399,,,31.919216156,,,5.47085154704,A,F,1.29e+21,1.8,0.3,8.0,1.70645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00621_pi14-548_pass1_cl_src2.html,0.9997,0.156161904335,,,,,,,,,,,,,,,,3722.375,4561.5
acisf00621,fullrun,5052.0078125,5052.00800214,3,X162812.27-245044.8,chandra,ccd0,260.017981301,679.54098374,247.051116315,-24.8457811497,47.6292,7.22767943395,0.00942780549853,0.00143065925754,22.1827691106,1.0,0.962063,0.73679864582,1.19815411457,0.676956,0.502655761981,0.919583047138,23.2687328508,348.518317324,55.4718328508,4.21201513579,F,F,1.28e+21,1.8,0.3,8.0,1.0378e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00621_pi14-548_pass1_cl_src3.html,0.9997,4.61015,,,,47.6292,4.61015,,,,,,,,,,,3735.65384615,4353.82692308
acisf00621,fullrun,5052.0078125,5052.00800214,4,X162843.17-244645.0,chandra,ccd3,559.357177734,280.5,247.179869595,-24.7791541246,6.98618602753,2.64575147629,0.00138285337016,0.000523702939972,13.8839201765,0.999999999665,0.492000009399,,,0.492000009399,,,65.3006439209,,,4.13517294074,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf00621_pi14-548_pass1_cl_src4.html,0.9997,0.0138141652569,,,,,,,,,,,,,,,,4327.0,3564.71428571
acisf00621,fullrun,5052.0078125,5052.00800214,1,X162850.34-245709.7,chandra,ccd2,247.928466797,19.6428222656,247.209731951,-24.9526831956,5.93248319626,2.64578294754,0.00117428228259,0.000523709168192,11.9130143809,0.999999990785,2.80150541698,,,1.42971373714,,,161.586990356,,,10.9156115916,A,F,1.28e+21,1.8,0.3,8.0,1.79054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00621_pi14-548_pass1_cl_src1.html,0.9997,1.06751668453,,,,,,,,,,,,,,,,3089.71428571,3206.14285714
acisf00621,fullrun,5052.0078125,5052.00800214,3,X162854.17-245202.4,chandra,ccd2,141.5,644.0,247.225692475,-24.8673430093,5.92651462555,2.44949126244,0.00117310078349,0.000484854972456,11.9010288992,0.999999990785,0.492000009399,,,0.492000009399,,,109.329902649,,,7.75219380215,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00621_pi14-548_pass1_cl_src3.html,0.9997,0.0734855979681,,,,,,,,,,,,,,,,3730.5,3189.66666667
acisf00621,fullrun,5052.0078125,5052.00800214,4,X162810.04-244912.1,chandra,ccd0,321.299804688,867.5,247.041825,-24.8200213863,4.92922306061,2.23606991768,0.000975695846137,0.000442610151367,2.29573070822,0.980212314554,0.766708257063,,,0.492000009399,,,21.7044296265,,,3.78773063323,A,F,1.28e+21,1.8,0.3,8.0,1.01069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00621_pi14-548_pass1_cl_src4.html,0.9997,0.0707768574357,,,,,,,,,,,,,,,,3911.8,4433.0
acisf00621,fullrun,5052.0078125,5052.00800214,3,X162844.87-244559.4,chandra,ccd3,512.25,373.0,247.186952216,-24.7665088524,3.93808102608,2.00000190735,0.000779508089181,0.000395882583689,7.82630213384,0.999992973408,0.557109977874,,,0.492000009399,,,166.223587036,,,4.74466607915,F,F,1.27e+21,1.8,0.3,8.0,8.7038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00621_pi14-548_pass1_cl_src3.html,0.9997,0.061919040978,,,,,,,,,,,,,,,,4422.33333333,3526.66666667
acisf00621,fullrun,5052.0078125,5052.00800214,7,X162754.83-245547.7,chandra,ccd0,741.5,63.1667480469,246.978439932,-24.9299058904,5.82104635239,2.44949388504,0.00115222437307,0.000484855554532,2.71108746771,0.992103491004,0.492000009399,,,0.492000009399,,,118.154968262,,,10.6029208384,F,T,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf00621_pi14-548_pass1_cl_src7.html,0.9997,0.178953409195,,,,,,,,,,,,,,,,3063.0,4744.0
acisf00621,fullrun,5052.0078125,5052.00800214,2,X162821.90-245534.7,chandra,ccd2,1034.0,213.0,247.091245693,-24.9262926454,1.83660829067,1.41422057152,0.000363540282706,0.00027993239928,3.68809152172,0.997887139364,0.583440217197,,,0.492000009399,,,18.4349479675,,,7.81759390957,F,F,1.29e+21,1.8,0.3,8.0,4.15663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00621_pi14-548_pass1_cl_src2.html,0.9997,0.163391679525,,,,,,,,,,,,,,,,3192.5,4027.0
