fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0130720201,fullrun,43778.2734375,32581.0105069,1,X204409.75-104324.3,xmm,mos2,278.908545287,280.169427586,311.040641001,-10.72340544,185646.0,459.615056324,5.69799185048,0.0141068638446,1160.2875,1.0,6.35162,6.348662079,6.35779488344,5.97692,5.9768532741,5.97698001473,51.6714069842,51.6599229323,51.6783001079,1.94898533905,F,T,9.855667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0130720201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,185646.0,25600.0,,,,,,,,,,,-118.298761671,286.866993014
xmm0130720201,fullrun,43779.53125,32966.2553367,1,X204409.78-104324.9,xmm,mos1,278.810607586,280.011887356,311.040761452,-10.7235957815,185808.0,459.791256985,5.63630398083,0.0139473181569,1606.71535817,1.0,6.2811,6.25630086356,6.312558433,6.02751,6.00130881012,6.05215467355,13.5280709494,9.68500717012,18.5475828244,1.95400325238,F,T,9.855752,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0130720201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,185808.0,25600.0,,,,,,,,,,,503.310374024,-28.8684228809
xmm0130720201,fullrun,42991.71875,42735.5931153,1,X204406.71-103958.4,xmm,pn,289.210282759,327.493172414,311.027969662,-10.666223322,1475.9,109.272137345,0.034535744864,0.00255694468196,12.1339004199,1.0,11.9598,10.1396195402,14.7333282902,11.9598,,,0.0,,,1.99147394147,F,T,9.822677,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0130720201_pi300-10000_pass1_cl_src1.html,0.9998,10464.5,,,,1475.9,10464.5,,,,,,,,,,,265.750823756,3323.51631439
xmm0130720201,fullrun,43778.2734375,32581.0105069,2,X204411.27-104250.5,xmm,mos2,273.78112793,288.84262085,311.046940723,-10.7140240702,951.590759277,56.7956314087,0.0308561380953,0.00184164661914,5.94744224548,0.999999998306,10.8749996871,,,10.8749996871,,,0.0,,,1.91809869629,F,T,9.857199,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0130720201_pi300-10000_pass1_cl_src2.html,0.9998,240.483779907,,,,,,,,,,,,,,,,-450.508956676,-82.7723344589
xmm0130720201,fullrun,42991.71875,42735.5931153,2,X204407.53-104046.8,xmm,pn,286.445882387,316.364498342,311.031369365,-10.6796703105,1146.03,112.311308424,0.0268167830696,0.00262805336185,9.42192147046,1.0,14.449,,,4.56719552786,,,103.575187842,,,1.59188469883,A,T,9.828028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0130720201_pi300-10000_pass1_cl_src2.html,0.9998,11467.8,,,,1146.03,11467.8,,,,,,,,,,,237.398262058,2642.29662175
xmm0130720201,fullrun,42991.71875,42735.5931153,3,X204408.08-104111.1,xmm,pn,284.582806897,310.770965517,311.03366067,-10.68642905,3046.18,127.293676198,0.0712797303346,0.00297863518003,25.0437324895,1.0,19.0162,18.9962097656,38.0324,19.0162,,,0.0,,,1.33419520479,T,T,9.831591,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0130720201_pi300-10000_pass1_cl_src3.html,0.9998,13157.5,,,,3046.18,13157.5,,,,,,,,,,,331.963830897,1599.52012375
xmm0130720201,fullrun,42991.71875,42735.5931153,4,X204408.17-104122.6,xmm,pn,284.286443678,308.146873563,311.034025269,-10.6895997984,1920.89,117.946979614,0.0449483630429,0.00275993089635,15.7923219579,1.0,14.1913,13.354581,28.3826,14.1913,,,0.0,,,1.15288193263,T,T,9.835784,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0130720201_pi300-10000_pass1_cl_src4.html,0.9998,11990.6,,,,1920.89,11990.6,,,,,,,,,,,320.113005834,1730.74091281
xmm0130720201,fullrun,42991.71875,42735.5931153,5,X204403.61-104304.2,xmm,pn,299.73117931,284.783501149,311.01503316,-10.7178310167,521.031,128.880685132,0.0121919913935,0.00301577488463,4.2835817262,0.999989612289,4.3152,3.79566875,4.9802,4.3152,,,0.0,,,0.977645004044,F,T,9.830565,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0130720201_pi300-10000_pass1_cl_src5.html,0.9998,16089.2,,,,521.031,16089.2,,,,,,,,,,,-1401.82424771,327.78325338
xmm0130720201,fullrun,42991.71875,42735.5931153,6,X204409.78-104325.1,xmm,pn,278.832378621,279.968356322,311.040734697,-10.7236484048,704856.0,854.667186687,16.4934344116,0.0199989745244,5794.87262985,1.0,7.1894,7.17662410156,7.201424375,7.1894,,,0.0,,,1.95178284285,F,T,9.855775,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0130720201_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,704856.0,25600.0,,,,,,,,,,,284.680787387,-417.973822902
xmm0130720201,fullrun,43778.2734375,32581.0105069,5,X204412.72-104305.5,xmm,mos2,268.84463501,282.75579834,311.053011983,-10.7182078253,277.70602417,39.7331733704,0.0109662851319,0.00156901660375,1.73566265106,0.9583895163,10.8749996871,,,10.8749996871,,,0.0,,,2.42803251372,F,T,9.864379,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0130720201_pi300-10000_pass1_cl_src5.html,0.9998,240.7681427,,,,,,,,,,,,,,,,-667.489286892,248.39600044
