fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12535,fullrun,9906.6484375,9906.64882947,1,X165909.56-532026.6,chandra,ccd7,367.589530488,871.66600813,254.78982881,-53.3407092454,218.351,15.2608813638,0.0220409156956,0.00154047290638,144.990334146,1.0,0.869614,0.769770825697,0.983689575697,0.402083,0.357401301243,0.452255656101,13.4508656897,8.24070943975,19.3008656897,3.35723576472,A,F,2.03e+21,1.8,0.3,8.0,2.04001e-13,1.0,powerlaw,2.29726e+21,0.0,5.88609913409e+21,1.66858,1.15731582394,2.26284717501,13.0753,17,,dsxf,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src1.html,0.9998,14.5435,221.060285902,15.9248115566,0.939714097962,218.351,14.5435,133.530142951,87.6476072133,0.469857048981,0.352392786736,-0.207446434841,0.0735716315581,1.08193750829e-06,2.76323407888e-05,0.0223143355243,0.00160748723718,4312.81081081,2554.41891892
acisf12535,fullrun,9897.34863281,9897.34888816,2,X165855.94-531145.2,chandra,ccd6,269.532226562,962.016113281,254.733068843,-53.1958935438,31.7977403496,6.97913037155,0.00321275330484,0.00070515149566,17.7692045655,1.0,2.37166511489,,,1.60173363503,,,123.91746521,,,8.18521865096,F,F,2.09e+21,1.8,0.3,8.0,4.18928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12535_pi14-548_pass1_cl_src2.html,0.9998,3.20225965043,31.7977403496,6.97913037155,3.20225965043,,,29.3138015035,2.48393884609,0.68619849652,2.51606115391,-0.843766329382,0.288035658553,1.17544393751e-05,0.00020555753651,0.00321275330484,0.00070515149566,3233.51428571,2679.45714286
acisf12535,fullrun,9906.6484375,9906.64882947,18,X165839.34-532406.8,chandra,ccd7,917.359601626,424.191180894,254.663937334,-53.4018947997,25.4521,5.0450074331,0.0025692082578,0.000509257576301,16.900808715,1.0,1.03017147472,0.838605219225,1.20997334972,1.03017147472,,,0.0,,,4.44108129265,F,F,2.02e+21,1.8,0.3,8.0,2.22205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src18.html,0.9998,0.0,24.0525571415,6.17204021639,1.94744285855,25.4521,0.0,21.5766428568,1.06861428504,0.423357143163,0.931385714958,-0.905621360063,0.357460114003,3.28381760283e-06,3.87830659747e-05,0.00242792063749,0.000623019986136,4551.15384615,1884.73076923
acisf12535,fullrun,9906.6484375,9906.64882947,2,X165833.37-532302.0,chandra,ccd7,1026.13225894,555.963257724,254.639028221,-53.3838763484,21.4761,4.63423132785,0.00216785743705,0.000467792236443,14.2606487497,1.0,0.837243,0.652291828125,0.984743,0.837243,,,0.0,,,3.82169281893,F,F,2.03e+21,1.8,0.3,8.0,1.9085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src2.html,0.9998,0.0,21.0693631576,5.76969600708,0.930636842392,21.4761,0.0,10.6615866028,10.4923799042,0.338413397233,0.50762009585,-0.00799881660781,0.273991968844,2.16901395448e-06,2.5637447834e-05,0.00212679015077,0.000582406432932,4385.95454545,1832.63636364
acisf12535,fullrun,9906.6484375,9906.64882947,9,X165846.05-531831.2,chandra,ccd7,795.595752033,1106.45987805,254.691862084,-53.3086560768,20.821,4.56300339689,0.00210172870604,0.000460602047212,13.8256465382,1.0,0.515496,0.400141658203,0.630850341797,0.515496,,,0.0,,,1.33533656488,F,F,2.05e+21,1.8,0.3,8.0,1.74651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src9.html,0.9998,0.0,19.3222832177,5.55521678957,0.677716782272,20.821,0.0,12.7458562066,6.66114160886,0.254143793352,0.338858391136,-0.313531987566,0.301465217615,8.22260545665e-07,9.70624387264e-06,0.00195043586891,0.000560756405642,3945.0,2231.1
acisf12535,fullrun,9906.6484375,9906.64882947,10,X165848.26-531817.7,chandra,ccd7,755.36702439,1133.79085976,254.701063286,-53.3049209298,18.1159,4.7043766856,0.00182866512437,0.000474871774345,12.0293948475,1.0,0.4045517646,0.329859177881,0.5494101146,0.4045517646,,,0.0,,,1.54895203048,F,F,2.05e+21,1.8,0.3,8.0,1.55018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src10.html,0.9998,4.01526,18.4916536572,5.44409720866,0.508346342779,18.1159,4.01526,18.8305512191,-0.25417317139,0.169448780926,0.25417317139,-1.0,0.410968791762,5.06417023011e-07,5.97722828388e-06,0.00186659020376,0.000549539738651,3933.84210526,2279.26315789
acisf12535,fullrun,9906.6484375,9906.64882947,5,X165829.66-532048.4,chandra,ccd7,1093.78666667,827.43378252,254.623590919,-53.3467668168,17.0852,4.13342473017,0.00172462722377,0.000417239295827,11.3449851704,0.999999999999,0.538641,0.39329896875,0.721031,0.296968,0.214619977539,0.39456565625,104.6877,79.7909370117,130.387584375,2.82239343792,F,F,2.04e+21,1.8,0.3,8.0,1.48602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src5.html,0.9998,9.35844e-24,15.9066308145,5.09267638594,0.0933691854602,17.0852,9.35844e-24,13.9533154073,1.95331540727,0.0466845927301,0.0466845927301,-0.75440237093,0.403444309374,4.94958277456e-07,1.06021761894e-05,0.00160565203111,0.000514066509634,4107.875,1857.25
acisf12535,fullrun,9906.6484375,9906.64882947,14,X165824.99-532153.7,chandra,ccd7,1178.66756098,694.473890244,254.604118949,-53.3649243572,14.3406,3.78689846708,0.001447574936,0.000382258713452,9.52250452645,0.99999999963,1.09536,0.767790410156,1.53042,0.56357,0.409428195313,0.937187320313,122.6458,100.1508,145.1408,3.92970761148,F,F,2.04e+21,1.8,0.3,8.0,1.38493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src14.html,0.9998,0.0,14.0851746246,4.9686269666,0.914825375407,14.3406,0.0,12.6950582082,0.825747547541,0.304941791802,0.174252452459,-0.877855275424,0.479574683113,1.91013787738e-06,4.38475981355e-05,0.0014217900389,0.000501544674907,4205.8,1730.93333333
acisf12535,fullrun,9906.6484375,9906.64882947,8,X165836.40-531950.4,chandra,ccd7,971.161019309,945.286396341,254.651681424,-53.3306744006,13.9567,3.73586669998,0.00140882353082,0.000377107547983,9.2675856606,0.99999999963,0.580768,0.52186175,0.710768,0.580768,,,0.0,,,1.64527359421,F,F,2.04e+21,1.8,0.3,8.0,1.16631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src8.html,0.9998,0.0,13.4070705908,4.84057287393,0.592929409177,13.9567,0.0,7.57647899345,5.91529579869,0.423521006555,0.084704201311,-0.123125624341,0.363909233573,1.04367414801e-06,1.23213976622e-05,0.00135334065249,0.000488618599211,4036.92857143,2005.78571429
acisf12535,fullrun,9906.6484375,9906.64882947,3,X165851.22-532221.4,chandra,ccd7,701.388904472,638.585554878,254.713433494,-53.3725979973,9.70505,3.45296973633,0.000979654194872,0.000348552175101,6.44438744226,0.999995166629,0.411296,0.288073176899,0.633443859211,0.162407,0.126123,0.271825153384,336.056305486,317.673102361,357.065680486,2.57792041725,F,F,2.02e+21,1.8,0.3,8.0,9.14539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src3.html,0.9998,2.21795,10.832530104,4.4278273002,0.167469895955,9.70505,2.21795,9.0,-0.167469895955,0.0,0.167469895955,-1.0,0.654038835264,2.06689449139e-07,6.1709433794e-06,0.00109346059303,0.000446955108273,4420.0,2166.18181818
acisf12535,fullrun,9906.6484375,9906.64882947,12,X165856.16-532350.0,chandra,ccd7,611.25,457.833251953,254.733988262,-53.397227983,15.3680476496,5.09267638594,0.00155128620325,0.000514066509634,19.3319886589,1.0,0.659690937724,,,0.492000009399,,,154.848510742,,,4.20151398779,F,F,2.01e+21,1.8,0.3,8.0,1.30782e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src12.html,0.9998,0.631952350406,15.3680476496,5.09267638594,0.631952350406,,,11.8736095299,1.74721905984,0.126390470081,0.252780940162,-0.743448932152,0.445797324465,1.00430426256e-06,1.58920884132e-05,0.00155128620325,0.000514066509634,4618.125,2179.75
acisf12535,fullrun,9906.6484375,9906.64882947,1,X165947.94-531803.0,chandra,ccd3,993.5,886.333496094,254.949729932,-53.3008229447,6.29837577581,3.78388218142,0.00063577258912,0.000381953801588,7.51928040472,0.999999217376,0.772510890936,,,0.53337715548,,,171.550674438,,,9.21289789909,F,F,2.04e+21,1.8,0.3,8.0,8.81647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12535_pi14-548_pass1_cl_src1.html,0.9998,0.70162422419,6.29837577581,3.78388218142,0.70162422419,,,4.70765657325,1.59071920256,0.292343426746,0.409280797444,-0.494879550164,0.678203546161,1.27496737872e-06,2.1805986762e-05,0.00063577258912,0.000381953801588,4283.14285714,3314.42857143
acisf12535,fullrun,9897.34863281,9897.34888816,1,X165813.87-531105.0,chandra,ccd6,1037.96142578,1043.19238281,254.557806242,-53.1847228147,11.3861454573,4.70809924355,0.00115042377368,0.000475692965536,8.96281707973,0.999999997921,3.11696130985,,,1.32023653741,,,98.0196228027,,,10.0917361998,A,F,2.11e+21,1.8,0.3,8.0,1.84129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12535_pi14-548_pass1_cl_src1.html,0.9998,1.61385454266,11.3861454573,4.70809924355,1.61385454266,,,2.49791192006,7.95996040584,0.50208807994,1.04003959416,0.522290607072,0.496839634232,1.27332965873e-05,0.000355049560715,0.00115042377368,0.000475692965536,2901.23076923,1990.38461538
acisf12535,fullrun,9906.6484375,9906.64882947,6,X165900.81-532009.4,chandra,ccd7,526.300048828,906.100097656,254.753379147,-53.3359574468,9.49184010995,4.27871926215,0.000958128250364,0.000431903798732,13.315277525,0.999999999991,0.492000009399,,,0.492000009399,,,31.7174739838,,,2.02363757658,F,F,2.03e+21,1.8,0.3,8.0,7.83868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src6.html,0.9998,0.50815989005,9.49184010995,4.27871926215,0.50815989005,,,4.74592005498,4.91530668499,0.254079945025,0.0846933150083,0.0175326213302,0.446867494708,7.49014056585e-07,8.84383916855e-06,0.000958128250364,0.000431903798732,4217.5,2412.2
acisf12535,fullrun,9906.6484375,9906.64882947,16,X165838.63-531933.8,chandra,ccd7,930.200195312,978.600097656,254.6609448,-53.3260564116,9.84287022314,4.4278273002,0.00099356204026,0.000446955108273,9.15020289695,0.999999995851,0.828646556949,,,0.492000009399,,,121.656257629,,,1.34222428746,A,F,2.05e+21,1.8,0.3,8.0,8.21859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src16.html,0.9998,1.15712977686,9.84287022314,4.4278273002,1.15712977686,,,5.29566013583,4.69814005821,0.704339864173,0.301859941789,-0.0597890758284,0.447484780297,1.26151943466e-06,2.50749289989e-05,0.00099356204026,0.000446955108273,4012.63636364,2060.81818182
acisf12535,fullrun,9906.6484375,9906.64882947,7,X165831.67-532000.1,chandra,ccd7,1056.83349609,925.055664062,254.631956977,-53.3333617291,8.74592005498,4.1224989992,0.000882833358235,0.000416134564792,17.3508322032,1.0,0.492000009399,,,0.492000009399,,,106.484703064,,,2.3577136777,F,F,2.05e+21,1.8,0.3,8.0,7.44796e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src7.html,0.9998,0.254079945025,8.74592005498,4.1224989992,0.254079945025,,,5.91530668499,1.83061336998,0.0846933150083,0.169386630017,-0.527334814459,0.583803025459,7.49014056585e-07,8.84383916855e-06,0.000882833358235,0.000416134564792,4021.88888889,1916.44444444
acisf12535,fullrun,9897.34863281,9897.34888816,3,X165825.65-531601.3,chandra,ccd6,822.071289062,441.214355469,254.606868944,-53.2670402819,6.67162857003,3.78388218142,0.000674082387659,0.00038231270052,11.6425785766,0.999999997495,0.507327385104,,,0.492000009399,,,66.4772949219,,,5.0153577047,F,F,2.08e+21,1.8,0.3,8.0,7.61374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12535_pi14-548_pass1_cl_src3.html,0.9998,0.328371429972,6.67162857003,3.78388218142,0.328371429972,,,0.753721427521,5.91790714251,0.246278572479,0.0820928574931,0.774051741757,0.725661286075,7.72347716983e-07,9.40822064877e-06,0.000674082387659,0.00038231270052,3526.14285714,1987.42857143
acisf12535,fullrun,9906.6484375,9906.64882947,4,X165834.60-532103.9,chandra,ccd7,1003.35693359,795.357177734,254.644173374,-53.3510932724,6.74592005498,3.78388218142,0.000680948741708,0.000381953801588,13.3830776172,0.999999999656,0.492000009399,,,0.492000009399,,,156.512527466,,,2.27316713265,F,F,2.04e+21,1.8,0.3,8.0,5.96357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src4.html,0.9998,0.254079945025,6.74592005498,3.78388218142,0.254079945025,,,4.91530668499,1.83061336998,0.0846933150083,0.169386630017,-0.457267991596,0.624035405085,7.49014056585e-07,8.84383916855e-06,0.000680948741708,0.000381953801588,4167.71428571,1934.57142857
acisf12535,fullrun,9906.6484375,9906.64882947,17,X165827.61-532151.2,chandra,ccd7,1130.5,699.214355469,254.615037693,-53.3642162101,7.60207986027,3.95803989155,0.000767371488697,0.000399533682851,12.0513158068,0.999999999518,0.689542170823,,,0.539888234439,,,167.491546631,,,3.57778357421,F,F,2.04e+21,1.8,0.3,8.0,6.96095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src17.html,0.9998,0.397920139733,7.60207986027,3.95803989155,0.397920139733,,,1.93367997671,4.80103993013,0.0663200232889,0.198960069867,0.4257578627,0.617839099651,1.15192349473e-06,1.73691660166e-05,0.000767371488697,0.000399533682851,4210.75,1773.25
acisf12535,fullrun,9906.6484375,9906.64882947,2,X165935.41-531723.9,chandra,ccd3,1221.5,966.5,254.897538434,-53.2899654256,6.67012123983,3.78388218142,0.000673297434344,0.000381953801588,11.6133242292,0.999999997405,1.09312613382,,,0.532348417438,,,70.0972137451,,,7.57185767765,A,F,2.05e+21,1.8,0.3,8.0,8.82913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12535_pi14-548_pass1_cl_src2.html,0.9998,0.329878760168,6.67012123983,3.78388218142,0.329878760168,,,2.0,4.71135608485,0.0,0.288643915147,0.403995265722,0.615232929312,1.80063714585e-06,4.36678528786e-05,0.000673297434344,0.000381953801588,4128.14285714,3127.71428571
acisf12535,fullrun,9906.6484375,9906.64882947,1,X165936.52-531237.3,chandra,ccd2,880.5,562.0,254.902187026,-53.2103492584,7.66024244544,4.1224989992,0.000773242554298,0.000416134564792,6.61804030712,0.999998471067,1.92994458929,,,1.13103096643,,,81.9177474976,,,10.295338585,A,F,2.08e+21,1.8,0.3,8.0,1.05559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12535_pi14-548_pass1_cl_src1.html,0.9998,1.33975755456,7.66024244544,4.1224989992,1.33975755456,,,4.45417284814,2.25569024746,0.54582715186,0.744309752536,-0.327649397514,0.627320668509,6.75427510096e-06,0.000136118230574,0.000773242554298,0.000416134564792,3584.55555556,3337.33333333
acisf12535,fullrun,9906.6484375,9906.64882947,2,X165933.43-531357.8,chandra,ccd2,937.428466797,398.428710938,254.889295931,-53.2327253429,12.3842592115,4.9686269666,0.00125009571094,0.000501544674907,7.65724743849,0.999999980199,2.38892257676,,,1.9946282825,,,95.8672332764,,,9.04500756087,F,F,2.07e+21,1.8,0.3,8.0,1.66815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12535_pi14-548_pass1_cl_src2.html,0.9998,2.61574078846,12.3842592115,4.9686269666,2.61574078846,,,9.29304303015,3.16191187838,0.706956969854,1.83808812162,-0.492264419807,0.447450839955,1.47442707652e-05,0.000208559663373,0.00125009571094,0.000501544674907,3717.8,3231.13333333
acisf12535,fullrun,9897.34863281,9897.34888816,5,X165829.86-531816.6,chandra,ccd6,745.0,166.333496094,254.624415787,-53.3046193777,5.83758789547,3.59807621135,0.000589813288531,0.000363539393429,14.48519132,0.999999999487,0.513173420696,,,0.492000009399,,,107.143440247,,,3.05307534462,F,F,2.06e+21,1.8,0.3,8.0,6.40716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12535_pi14-548_pass1_cl_src5.html,0.9998,0.162412104534,5.83758789547,3.59807621135,0.162412104534,,,2.91879394773,2.91879394773,0.0812060522672,0.0812060522672,0.0,0.453226805051,7.8124787651e-07,9.62056219578e-06,0.000589813288531,0.000363539393429,3828.33333333,1961.16666667
acisf12535,fullrun,9897.34863281,9897.34888816,4,X165826.04-531839.1,chandra,ccd6,814.5,120.666503906,254.608507586,-53.3108496804,6.37459455862,3.78388218142,0.000644070915419,0.00038231270052,8.06068110308,0.999999666416,0.733048112568,,,0.492000009399,,,128.80456543,,,3.40708425072,F,F,2.06e+21,1.8,0.3,8.0,7.0995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12535_pi14-548_pass1_cl_src4.html,0.9998,0.62540544138,6.37459455862,3.78388218142,0.62540544138,,,0.886289919749,5.545159679,0.113710080251,0.454840321003,0.724388753689,0.735037130253,1.1159822584e-06,1.96285545826e-05,0.000644070915419,0.00038231270052,3835.0,1883.57142857
acisf12535,fullrun,9906.6484375,9906.64882947,11,X165835.21-532410.6,chandra,ccd7,992.0,416.0,254.646711651,-53.4029398261,6.57653342496,3.78388218142,0.000663850464286,0.000381953801588,10.1061901087,0.999999982382,0.492000009399,,,0.492000009399,,,45.0,,,4.70429227892,F,F,2.02e+21,1.8,0.3,8.0,5.95686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src11.html,0.9998,0.423466575042,6.57653342496,3.78388218142,0.423466575042,,,4.91530668499,-0.169386630017,0.0846933150083,0.169386630017,-1.0,0.992474221885,7.49014056585e-07,8.84383916855e-06,0.000663850464286,0.000381953801588,4538.28571429,1813.85714286
acisf12535,fullrun,9906.6484375,9906.64882947,13,X165918.23-532159.8,chandra,ccd7,209.5,681.333251953,254.825979157,-53.3666197611,5.13356373038,3.59807621135,0.000518193772561,0.000363198118081,5.51506513498,0.999965759244,0.577129020749,,,0.492000009399,,,114.748573303,,,5.07923924937,F,F,2.02e+21,1.8,0.3,8.0,4.7198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src13.html,0.9998,0.866436269622,5.13356373038,3.59807621135,0.866436269622,,,2.71118791013,2.63898488766,0.288812089874,0.361015112343,-0.0134954561652,0.681488884424,8.78614086261e-07,1.21686607599e-05,0.000518193772561,0.000363198118081,4547.66666667,2644.5
acisf12535,fullrun,9906.6484375,9906.64882947,15,X165833.29-532134.7,chandra,ccd7,1027.16650391,732.833251953,254.638710198,-53.359635623,5.3200175822,3.59807621135,0.000537014854748,0.000363198118081,6.45155235428,0.999992622359,0.67369878387,,,0.492000009399,,,101.309928894,,,2.73380355686,F,F,2.03e+21,1.8,0.3,8.0,4.55497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src15.html,0.9998,0.679982417802,5.3200175822,3.59807621135,0.679982417802,,,1.81455024969,3.75273366625,0.18544975031,0.247266333746,0.34813805903,0.69340223388,1.02563056529e-06,1.65915116668e-05,0.000537014854748,0.000363198118081,4218.5,1891.33333333
acisf12535,fullrun,9906.6484375,9906.64882947,22,X165852.17-532453.3,chandra,ccd7,683.75,329.25,254.71737902,-53.4148048891,3.57653342496,3.17944947177,0.000361023539496,0.000320940968687,5.49607587876,0.999920118201,0.492000009399,,,0.492000009399,,,159.407043457,,,5.09844282876,F,F,2.01e+21,1.8,0.3,8.0,3.09054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src22.html,0.9998,0.423466575042,3.57653342496,3.17944947177,0.423466575042,,,-0.169386630017,1.74592005498,0.169386630017,0.254079945025,1.0,2.21298981826,7.49014056585e-07,8.84383916855e-06,0.000361023539496,0.000320940968687,4716.5,2079.0
acisf12535,fullrun,9906.6484375,9906.64882947,21,X165915.75-532319.6,chandra,ccd7,255.0,519.25,254.815619128,-53.3887818048,3.06837353491,3.17944947177,0.000309728707227,0.000320940968687,3.17897651577,0.997284809547,0.492000009399,,,0.492000009399,,,11.9812440872,,,5.47922060786,F,F,2.01e+21,1.8,0.3,8.0,2.81881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src21.html,0.9998,0.931626465092,3.06837353491,3.17944947177,0.931626465092,,,1.40714679494,1.83061336998,0.592853205058,0.169386630017,0.13078997624,1.00798964892,7.49014056585e-07,8.84383916855e-06,0.000309728707227,0.000320940968687,4683.25,2547.75
acisf12535,fullrun,9906.6484375,9906.64882947,20,X165922.91-532408.9,chandra,ccd7,125.0,418.75,254.845457372,-53.4024836873,3.78873432755,3.17944947177,0.000382443588419,0.000320940968687,8.24289342415,0.999997057622,0.78873222475,,,0.492000009399,,,108.725288391,,,6.82604609879,A,F,2.01e+21,1.8,0.3,8.0,3.58545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12535_pi14-548_pass1_cl_src20.html,0.9998,0.211265672452,3.78873432755,3.17944947177,0.211265672452,,,1.94718358189,0.894367163774,0.052816418113,0.105632836226,-0.370507695392,1.12589727107,1.20075566932e-06,2.27345153689e-05,0.000382443588419,0.000320940968687,4819.5,2634.25
