fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15604,fullrun,20988.1445312,20988.1442156,1,X100012.89+023522.4,chandra,ccd3,868.516763537,626.82600813,150.053721081,2.58956695725,119.452,11.3225558069,0.00569140116704,0.000539473657479,59.4985109745,1.0,2.73968,2.19875836323,3.35762760035,1.46067,1.08024330786,1.78933016333,92.4635002721,81.3892815221,104.276000272,7.3022311202,F,F,1.7e+20,1.8,0.3,8.0,6.73342e-14,1.0,powerlaw,1.76194e+21,0.0,7.65704694239e+21,2.17309,1.55216959584,3.2155341084,0.872389,8,,dsxf,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src1.html,0.9998,8.74827,125.135895346,12.3468057179,2.86410465368,119.452,8.74827,86.1222905094,39.152190546,0.877709490643,1.84780945398,-0.374937493795,0.105351726057,1.2382620076e-05,0.000268049717991,0.00596221819618,0.000588275246781,4721.1328125,3370.9609375
acisf15604,fullrun,20988.1445312,20988.1442156,2,X100024.63+023148.5,chandra,ccd3,510.974821951,192.026658537,150.102637937,2.53014787204,56.3254,7.95770507119,0.00268367759251,0.000379152474503,28.0554317219,1.0,2.48505,1.95111445313,3.3963,0.870342,0.651044276367,1.16273896484,119.9551,110.972971094,128.8676,7.55527715667,A,F,1.7e+20,1.8,0.3,8.0,3.72784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src2.html,0.9998,6.99967,52.102059805,8.39932429347,1.89794019503,56.3254,6.99967,37.4068936891,14.754476747,0.593106310948,1.24552325299,-0.434275724596,0.175907355499,6.69245796405e-06,0.000225674818848,0.00248245196287,0.000400193757351,5010.64814815,3854.38888889
acisf15604,fullrun,20988.1445312,20988.1442156,4,X100030.42+023735.2,chandra,ccd3,334.656384146,896.587315041,150.1267553,2.62643860855,41.1894,6.41789685177,0.00196250901301,0.000305786935866,20.5162573078,1.0,0.544074,0.448123973411,0.705940336387,0.411078,0.317427252075,0.492072949927,111.309000567,73.9847818171,148.059000567,2.41118150969,F,F,1.7e+20,1.8,0.3,8.0,2.37889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src4.html,0.9998,0.0,40.8719689934,7.46142399166,0.128031006647,41.1894,0.0,25.9359844967,14.9359844967,0.0640155033233,0.0640155033233,-0.269133106893,0.189541385374,6.92058319763e-07,1.08107924461e-05,0.00194738365496,0.000355506609589,4282.53658537,3782.75609756
acisf15604,fullrun,20988.1445312,20988.1442156,1,X100055.38+023441.0,chandra,ccd1,538.648083333,876.640436992,150.230729722,2.5780647572,60.6785,7.78964055653,0.00289108554548,0.000371144923119,62.592794344,1.0,1.40614,1.16963209982,1.75804669051,0.749543,0.590377863419,0.933079042954,328.707829259,315.780579943,343.222635509,5.41487214065,F,F,1.73e+20,1.8,0.3,8.0,3.90993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src1.html,0.9998,0.0,56.0521936134,8.59934207679,0.947806386566,60.6785,0.0,40.7743318127,13.2778618007,0.225668187278,0.722138199288,-0.508702203812,0.176086806987,3.26124366437e-06,7.2257496808e-05,0.00267065982764,0.000409723793988,4360.73684211,4615.56140351
acisf15604,fullrun,20988.1445312,20988.1442156,3,X100010.16+023745.2,chandra,ccd3,951.206054688,916.470703125,150.04233643,2.62921890393,31.2742943463,6.89491306128,0.00149009336057,0.000328514660012,18.9429687069,1.0,1.73703544406,,,1.33134866778,,,161.784622192,,,7.35999810868,F,F,1.7e+20,1.8,0.3,8.0,2.15663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src3.html,0.9998,2.72570565373,31.2742943463,6.89491306128,2.72570565373,,,16.2861247097,15.1179651439,0.713875290262,1.88203485614,-0.0371976889421,0.220380942123,7.15583184865e-06,0.000110263166983,0.00149009336057,0.000328514660012,4477.73529412,3194.32352941
acisf15604,fullrun,20975.7441406,20975.7442835,3,X100025.07+024128.3,chandra,ccd2,866.76175813,378.438989837,150.104437662,2.69119740978,27.3903,5.23357430443,0.00130581891088,0.000249508048405,14.1715340725,1.0,1.4192,1.06160326331,1.827426375,0.72765,0.549629481445,0.940609125,76.5369,58.305378125,92.5207,4.74940418793,F,F,1.7e+20,1.8,0.3,8.0,1.76883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15604_pi14-548_pass1_cl_src3.html,0.9998,0.0,28.3054050833,6.45435605732,0.694594916735,27.3903,0.0,14.6527025416,13.6961147239,0.347297458367,0.303885276071,-0.0337434824438,0.228613138354,3.19539978563e-06,7.36060620921e-05,0.00134943507609,0.000307705699025,3893.27586207,3469.68965517
acisf15604,fullrun,20988.1445312,20988.1442156,13,X100041.11+023350.2,chandra,ccd1,973.132154065,773.364345528,150.171290059,2.56395206463,26.573,5.154900581,0.00126609556163,0.000245610083402,27.4113289568,1.0,1.07368,0.851404946289,1.386330625,0.372429,0.296762340317,0.521434114453,306.6288,297.317561602,317.270215312,4.56973255926,A,F,1.69e+20,1.8,0.3,8.0,1.55853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src13.html,0.9998,0.0,21.7061961198,5.76969600708,0.293803880202,26.573,0.0,10.8824784479,9.8530980599,0.117521552081,0.146901940101,-0.0496432007874,0.274765609146,1.23731025112e-06,4.21134755015e-05,0.00103421226273,0.000274902628256,4604.81818182,4243.45454545
acisf15604,fullrun,20988.1445312,20988.1442156,12,X100039.05+023718.9,chandra,ccd3,71.7838902439,863.454770325,150.162718986,2.62191106591,19.0837,4.84654412958,0.000909261696376,0.000230918372057,9.50550626096,0.999999999988,0.261713996633,0.195677675283,0.348742559133,0.261713996633,,,0.0,,,1.08098894041,F,F,1.7e+20,1.8,0.3,8.0,1.06565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src12.html,0.9998,4.40529,19.8306140184,5.55521678957,0.169385981566,19.0837,4.40529,14.9153070092,4.91530700922,0.0846929907828,0.0846929907828,-0.504270820394,0.315280620164,2.1194113999e-07,2.50246375799e-06,0.000944848377956,0.000264683562896,4225.8,4035.75
acisf15604,fullrun,20988.1445312,20988.1442156,7,X100106.23+023132.8,chandra,ccd1,207.653808594,493.615478516,150.275938213,2.52578341733,20.3967566116,6.26782687643,0.000971822777756,0.000298636545091,7.93747665549,0.999999999484,3.55466788025,,,2.80018881997,,,119.509658813,,,9.55477571087,F,F,1.73e+20,1.8,0.3,8.0,1.42825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src7.html,0.9998,6.60324338843,20.3967566116,6.26782687643,6.60324338843,,,12.0657165832,8.79793602554,1.93428341681,4.20206397446,-0.156625525689,0.305229642925,3.0799682255e-05,0.000461768310492,0.000971822777756,0.000298636545091,4612.11111111,5057.2962963
acisf15604,fullrun,20988.1445312,20988.1442156,8,X100014.88+023933.7,chandra,ccd3,807.404785156,1136.97607422,150.062007393,2.65935639145,19.830318211,5.66368952654,0.000944834283931,0.000269851849137,18.3356292594,1.0,1.64118192661,,,0.94467131655,,,81.42552948,,,6.26401387592,A,F,1.7e+20,1.8,0.3,8.0,1.36298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src8.html,0.9998,1.169681789,19.830318211,5.66368952654,1.169681789,,,9.80505303517,10.0252651758,0.194946964833,0.974734824164,0.011104821331,0.286973035486,4.79728559125e-06,9.84326295178e-05,0.000944834283931,0.000269851849137,4217.61904762,3259.04761905
acisf15604,fullrun,20985.0449219,20985.0442153,1,X100113.39+023607.6,chandra,ccd0,359.458251953,82.0417480469,150.305795722,2.60209840701,22.1401804876,6.17204021639,0.00105504569161,0.00029411614067,11.2693186288,1.0,3.01389747655,,,2.08170151491,,,179.284240723,,,8.75609261487,F,F,1.74e+20,1.8,0.3,8.0,1.52829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15604_pi14-548_pass1_cl_src1.html,0.9998,3.85981951242,22.1401804876,6.17204021639,3.85981951242,,,13.2397325203,9.30982276407,0.760267479718,2.69017723593,-0.174278814223,0.278921099482,1.94135997434e-05,0.000331957900867,0.00105504569161,0.00029411614067,4007.69230769,5080.92307692
acisf15604,fullrun,20985.0449219,20985.0442153,2,X100102.96+024014.5,chandra,ccd0,677.683971545,584.333264228,150.262333988,2.67068058845,67.9824,8.94318735127,0.00323957017814,0.00042617034763,25.6171465139,1.0,1.32,1.01717118892,1.69261925142,0.873388,0.678825401236,1.15011202233,21.756595226,357.780032726,47.331595226,6.14085836957,F,F,1.73e+20,1.8,0.3,8.0,4.98728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15604_pi14-548_pass1_cl_src2.html,0.9998,11.9982,75.7674552274,9.81759604427,1.23254477264,67.9824,11.9982,54.6638514256,22.1596285641,0.336148574357,0.840371435892,-0.423102713726,0.139759987365,3.56731037327e-06,6.36738153078e-05,0.00361054541749,0.000467837758336,3642.5974026,4604.2987013
acisf15604,fullrun,20988.1445312,20988.1442156,7,X100008.22+023827.2,chandra,ccd3,1010.44140625,1001.79394531,150.034231224,2.64087893629,15.5072628815,5.09267638594,0.00073885822025,0.000242645387492,22.091617211,1.0,1.24840071011,,,0.726448470642,,,112.629631042,,,7.81848089512,A,F,1.71e+20,1.8,0.3,8.0,1.09553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src7.html,0.9998,0.492737118506,15.5072628815,5.09267638594,0.492737118506,,,10.9507262881,4.55653659334,0.0492737118506,0.443463406656,-0.412335158285,0.357350880147,2.80620227882e-06,5.69513067603e-05,0.00073885822025,0.000242645387492,4421.375,3106.6875
acisf15604,fullrun,20975.7441406,20975.7442835,1,X100035.30+024302.3,chandra,ccd2,555.092260163,569.496926829,150.147079113,2.71730998979,14.7861,5.09477183002,0.000704920105005,0.000242890761823,7.65021631563,0.999999981964,1.06392,0.736781700101,1.5,0.209841,0.169069,0.316197851304,63.1655777642,55.9750284673,70.5880802642,4.77752904964,A,F,1.7e+20,1.8,0.3,8.0,9.13996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15604_pi14-548_pass1_cl_src1.html,0.9998,11.1706,13.8329540553,4.84057287393,0.167045944749,14.7861,11.1706,7.88306783868,5.96659081105,0.116932161324,0.0334091889498,-0.138377203085,0.355201293972,6.90809276946e-07,4.13544476032e-05,0.000659473812625,0.000230770017432,3608.64285714,3698.42857143
acisf15604,fullrun,20988.1445312,20988.1442156,6,X100024.64+023748.1,chandra,ccd3,510.679223577,922.913030488,150.102673385,2.63003548727,14.6717,3.83036551781,0.000699046582169,0.000182501272769,7.30790864501,0.999999942054,1.00224,0.741698595068,1.5,0.49492,0.338935463614,0.720205304989,74.6747999901,55.0310339257,94.6303718651,3.76256092568,F,F,1.7e+20,1.8,0.3,8.0,9.25751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src6.html,0.9998,0.0,14.6654077175,4.9686269666,0.334592282505,14.6717,0.0,7.83270385875,6.83270385875,0.167296141252,0.167296141252,-0.0681876712372,0.341730043422,1.53485153567e-06,3.66978347301e-05,0.000698747234002,0.000236734935474,4319.13333333,3611.26666667
acisf15604,fullrun,20988.1445312,20988.1442156,8,X100054.52+023215.3,chandra,ccd1,564.166748047,579.833251953,150.227168216,2.53756974132,6.32245347993,3.78388218142,0.000301239281329,0.000180286648621,7.68097025,0.999999395426,0.492000009399,,,0.492000009399,,,45.0,,,7.18822557368,F,F,1.72e+20,1.8,0.3,8.0,4.09692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src8.html,0.9998,0.677546520067,6.32245347993,3.78388218142,0.677546520067,,,0.0,6.32245347993,0.0,0.677546520067,1.0,0.856346919682,7.49014056585e-07,8.84383916855e-06,0.000301239281329,0.000180286648621,4653.57142857,4696.14285714
acisf15604,fullrun,20975.7441406,20975.7442835,2,X100030.14+024155.2,chandra,ccd2,712.299806911,432.991306911,150.125570513,2.69865374364,14.4251,3.80279983696,0.000687710087113,0.000181296754071,7.4634376458,0.999999981964,0.852627,0.698586125214,1.09018401172,0.852627,,,0.0,,,4.23649031385,F,F,1.7e+20,1.8,0.3,8.0,9.4163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15604_pi14-548_pass1_cl_src2.html,0.9998,0.0361866,13.644590602,4.9686269666,1.35540939804,14.4251,0.0361866,9.32229530098,4.32229530098,0.67770469902,0.67770469902,-0.366445586083,0.390274418579,2.24946024577e-06,2.65538692474e-05,0.000650493752097,0.000236874882696,3788.06666667,3596.13333333
acisf15604,fullrun,20988.1445312,20988.1442156,3,X100045.41+023623.3,chandra,ccd1,842.299430894,1084.58358943,150.189189266,2.60648510897,11.9713,3.45995664713,0.000570386774563,0.000164853734522,12.3489723531,0.99999999997,0.629381947832,0.399841318376,0.768711885332,0.629381947832,,,0.0,,,2.48251066639,F,F,1.72e+20,1.8,0.3,8.0,6.68304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src3.html,0.9998,2.34367e-26,12.6613227609,4.70809924355,0.338677239105,11.9713,2.34367e-26,5.91533069022,6.74599207067,0.0846693097761,0.254007929328,0.0656062084613,0.375304459119,1.2257134087e-06,1.44764780998e-05,0.000603260709038,0.000224321845475,4261.84615385,4255.76923077
acisf15604,fullrun,20988.1445312,20988.1442156,5,X100016.38+023725.0,chandra,ccd3,761.807617188,875.5,150.068248466,2.62362186664,12.6999410609,4.70809924355,0.000605100714499,0.000224321845475,23.1845366445,1.0,0.694376242551,,,0.492000009399,,,91.957069397,,,5.86053975195,F,F,1.7e+20,1.8,0.3,8.0,8.20745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src5.html,0.9998,0.300058939131,12.6999410609,4.70809924355,0.300058939131,,,5.93998821217,6.7599528487,0.0600117878262,0.240047151305,0.0645644442436,0.374137962162,1.05710975355e-06,1.76150351763e-05,0.000605100714499,0.000224321845475,4454.23076923,3386.84615385
acisf15604,fullrun,20988.1445312,20988.1442156,12,X100100.44+023131.4,chandra,ccd1,384.21972561,491.234349593,150.25185257,2.52539151009,16.9915,4.12207472033,0.000809578505018,0.000196400735053,17.5275503695,1.0,2.90193,2.09852971619,4.139045625,2.90193,,,0.0,,,8.64783070055,F,F,1.73e+20,1.8,0.3,8.0,1.14673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src12.html,0.9998,0.0,15.8190509505,5.76969600708,6.18094904948,16.9915,0.0,4.13724823166,11.9358143236,1.86275176834,4.06418567637,0.485194782583,0.400795994812,2.60574935702e-05,0.000307751611507,0.000753713657959,0.000274902628256,4667.22727273,4901.5
acisf15604,fullrun,20988.1445312,20988.1442156,9,X100053.77+023302.8,chandra,ccd1,587.455723171,676.955560976,150.22405129,2.55077488075,8.91295,3.69407769274,0.000424666302389,0.000176007978785,9.19413707241,0.99999993679,2.01008,1.24928262609,3.69013,0.526214,0.461267,1.0388240382,346.459198401,330.385760902,0.746698401481,6.41306890866,F,F,1.72e+20,1.8,0.3,8.0,5.70363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src9.html,0.9998,4.73326,9.37934031726,4.27871926215,0.620659682736,8.91295,4.73326,3.91133433104,5.49017240347,0.0886656689622,0.509827596533,0.167934578681,0.46557115582,3.27291609607e-06,0.000147652011624,0.000446887548556,0.00020386362978,4566.7,4649.1
acisf15604,fullrun,20988.1445312,20988.1442156,10,X100024.89+023302.6,chandra,ccd3,502.590820312,342.136474609,150.103715443,2.55073117806,10.4776282916,4.4278273002,0.000499216518809,0.000210968023409,14.4968339156,0.999999999999,1.67470611815,,,0.492000009399,,,90.7003555298,,,6.47476724486,A,F,1.7e+20,1.8,0.3,8.0,6.66751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src10.html,0.9998,0.522371708419,10.4776282916,4.4278273002,0.522371708419,,,7.82587609719,2.65175219439,0.174123902806,0.348247805612,-0.493825869635,0.475179320389,2.54955022186e-06,0.000102495127121,0.000499216518809,0.000210968023409,4861.81818182,3814.0
acisf15604,fullrun,20988.1445312,20988.1442156,2,X100047.76+023551.0,chandra,ccd1,770.199951172,1018.30004883,150.198984405,2.5974944594,9.75349235535,3.16228222847,0.00046471436508,0.000150669933646,10.061196983,0.999999994641,0.514782099544,,,0.492000009399,,,112.04045105,,,3.26782840223,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src2.html,0.9998,0.246507808566,,,,,,,,,,,,,,,,4308.9,4351.9
acisf15604,fullrun,20988.1445312,20988.1442156,9,X100031.66+023125.1,chandra,ccd3,296.600097656,143.899902344,150.131896117,2.52363999315,12.6266025412,4.70809924355,0.0006016064313,0.000224321845475,20.6633547135,1.0,1.19002575001,,,0.749838712712,,,76.1249847412,,,7.24240791903,A,F,1.69e+20,1.8,0.3,8.0,1.26197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src9.html,0.9998,0.373397458841,12.6266025412,4.70809924355,0.373397458841,,,0.89331501176,11.8399725176,0.10668498824,0.160027482361,0.859688236884,0.49107450777,2.76111297375e-06,5.17619773746e-05,0.0006016064313,0.000224321845475,4978.69230769,4070.23076923
acisf15604,fullrun,20988.1445312,20988.1442156,11,X100011.80+023509.9,chandra,ccd3,901.399902344,600.899902344,150.049154389,2.58609167537,8.99454033964,4.27871926215,0.000428553389344,0.00020386362978,8.9700868573,0.999999989385,1.34210631169,,,0.997063701604,,,48.6344413757,,,7.63762506573,F,F,1.7e+20,1.8,0.3,8.0,6.16856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src11.html,0.9998,1.00545966036,8.99454033964,4.27871926215,1.00545966036,,,7.56908871699,1.42545162265,0.430911283012,0.57454837735,-0.683040696061,0.581183081225,4.14064800325e-06,5.76542991537e-05,0.000428553389344,0.00020386362978,4760.2,3347.1
acisf15604,fullrun,20988.1445312,20988.1442156,4,X100043.15+023716.8,chandra,ccd1,910.357177734,1192.78564453,150.179810192,2.62134120606,9.83061336998,4.27871926215,0.00046838888036,0.00020386362978,23.8858693302,1.0,0.492000009399,,,0.492000009399,,,108.434951782,,,1.43264952965,F,F,1.72e+20,1.8,0.3,8.0,5.6973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,9.83061336998,4.27871926215,0.169386630017,,,5.0,4.91530668499,0.0,0.0846933150083,-0.00854167376754,0.435365480414,7.49014056585e-07,8.84383916855e-06,0.00046838888036,0.00020386362978,4189.2,4158.8
acisf15604,fullrun,20988.1445312,20988.1442156,6,X100050.19+023429.8,chandra,ccd1,696.071533203,853.214355469,150.209124916,2.57493245685,6.7815618515,2.64575624466,0.000323113927152,0.000126059559989,6.99550757356,0.999993425833,0.683255255877,,,0.492000009399,,,101.309928894,,,4.7176726524,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src6.html,0.9998,0.218438372016,,,,,,,,,,,,,,,,4435.71428571,4479.57142857
acisf15604,fullrun,20985.0449219,20985.0442153,3,X100053.81+023903.8,chandra,ccd0,955.928466797,440.214355469,150.224196606,2.65105510862,6.75321607967,3.78388218142,0.000321810905442,0.000180313281335,13.5941549671,0.999999999726,0.675668107543,,,0.492000009399,,,47.7637710571,,,3.6307248696,F,F,1.72e+20,1.8,0.3,8.0,3.94096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15604_pi14-548_pass1_cl_src3.html,0.9998,0.246783920326,6.75321607967,3.78388218142,0.246783920326,,,4.93830401992,1.81491205976,0.0616959800814,0.185087940244,-0.462504371741,0.624601518635,1.02862849405e-06,1.66725367308e-05,0.000321810905442,0.000180313281335,3868.71428571,4389.57142857
acisf15604,fullrun,20988.1445312,20988.1442156,10,X100051.55+023457.8,chandra,ccd1,654.5,910.166748047,150.214812393,2.58271572674,5.94804246742,3.59807621135,0.000283400114194,0.000171433747281,26.0945493653,1.0,0.802034382406,,,0.492000009399,,,156.512527466,,,4.55751019365,A,F,1.72e+20,1.8,0.3,8.0,3.56034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src10.html,0.9998,0.0519575325822,5.94804246742,3.59807621135,0.0519575325822,,,2.0,3.94804246742,0.0,0.0519575325822,0.327509845145,0.644968218578,1.22100526434e-06,2.35000625253e-05,0.000283400114194,0.000171433747281,4365.5,4504.16666667
acisf15604,fullrun,20988.1445312,20988.1442156,5,X100046.01+023238.5,chandra,ccd1,823.333251953,627.0,150.191714224,2.5440170559,5.42835323042,3.59807621135,0.000258639028523,0.000171433747281,7.17966570295,0.999997594966,0.583440217197,,,0.492000009399,,,59.0362434387,,,5.97235426923,F,F,1.72e+20,1.8,0.3,8.0,3.37928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15604_pi14-548_pass1_cl_src5.html,0.9998,0.571646769577,5.42835323042,3.59807621135,0.571646769577,,,3.9285441538,1.49980907662,0.0714558461971,0.50019092338,-0.447416550487,0.735770577981,8.88222064071e-07,1.24303624034e-05,0.000258639028523,0.000171433747281,4689.83333333,4433.83333333
acisf15604,fullrun,20985.0449219,20985.0442153,4,X100056.27+023917.4,chandra,ccd0,881.0,467.833496094,150.234448014,2.65482917493,5.75047336776,3.59807621135,0.0002740272219,0.000171459072206,11.5118505773,0.99999999039,0.501195250072,,,0.492000009399,,,27.6110839844,,,4.27788119334,F,F,1.73e+20,1.8,0.3,8.0,3.41176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15604_pi14-548_pass1_cl_src4.html,0.9998,0.249526632242,5.75047336776,3.59807621135,0.249526632242,,,1.91682445592,3.83364891184,0.0831755440805,0.166351088161,0.333333333333,0.668285732797,7.63013129302e-07,9.17352735996e-06,0.0002740272219,0.000171459072206,3823.5,4450.33333333
acisf15604,fullrun,20985.0449219,20985.0442153,5,X100058.36+024048.6,chandra,ccd0,817.166748047,653.333496094,150.243182862,2.68018028908,5.76179309237,3.59807621135,0.000274566640568,0.000171459072206,11.8053939168,0.999999992987,0.700056354545,,,0.492000009399,,,173.587799072,,,5.29205975462,F,F,1.73e+20,1.8,0.3,8.0,3.54312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15604_pi14-548_pass1_cl_src5.html,0.9998,0.238206907628,5.76179309237,3.59807621135,0.238206907628,,,4.0,1.76179309237,0.0,0.238206907628,-0.388456661276,0.678809495398,1.0657552483e-06,1.78962945938e-05,0.000274566640568,0.000171459072206,3614.33333333,4443.0
acisf15604,fullrun,20985.0449219,20985.0442153,6,X100106.14+023845.9,chandra,ccd0,580.214355469,403.928710938,150.275598679,2.64609254057,12.4462173283,4.84057287393,0.000593099409303,0.000230667747195,9.984866054,0.999999999867,1.7970481739,,,1.0992519932,,,154.262237549,,,6.65910096749,A,F,1.73e+20,1.8,0.3,8.0,7.91182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15604_pi14-548_pass1_cl_src6.html,0.9998,1.55378267171,12.4462173283,4.84057287393,1.55378267171,,,0.689243465657,11.7569738626,0.310756534343,1.24302613737,0.889244507391,0.523932971195,6.11245138236e-06,0.00011801749679,0.000593099409303,0.000230667747195,3781.57142857,4758.28571429
acisf15604,fullrun,20975.7441406,20975.7442835,7,X100024.89+023956.9,chandra,ccd2,871.700195312,192.100097656,150.103694867,2.66579940226,10.931816876,4.4278273002,0.000521164671358,0.000211092738373,41.8652703513,1.0,0.61131831431,,,0.492000009399,,,101.375488281,,,3.97329322682,F,F,1.7e+20,1.8,0.3,8.0,1.04188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15604_pi14-548_pass1_cl_src7.html,0.9998,0.0681831240167,10.931816876,4.4278273002,0.0681831240167,,,7.93181687598,3.0,0.0681831240167,0.0,-0.451143385581,0.447991988813,9.30663073053e-07,1.36494636536e-05,0.000521164671358,0.000211092738373,4065.63636364,3526.45454545
acisf15604,fullrun,20988.1445312,20988.1442156,15,X100030.61+023414.9,chandra,ccd3,328.5,489.100097656,150.127530816,2.57081707349,4.91530668499,3.39791576166,0.00023419444018,0.000161896913169,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,147.508453369,,,4.7007974149,F,F,1.7e+20,1.8,0.3,8.0,2.93823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15604_pi14-548_pass1_cl_src15.html,0.9998,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,5.0,-0.0846933150083,0.0,0.0846933150083,-1.0,0.975663035502,7.49014056585e-07,8.84383916855e-06,0.00023419444018,0.000161896913169,4672.2,3921.8