fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505383401,fullrun,10558.4013672,10557.9491041,1,X233000.47-543706.8,xmm,pn,318.721885057,310.873565517,352.501959264,-54.6185481538,402.0,30.804188027,0.0380756079959,0.00291763230832,29.5948763767,1.0,8.90185,7.26734037342,10.6458559984,8.90185,,,0.0,,,1.74016595055,F,F,8.749347,1.8,0.3,8.0,8.0638e-14,1.0,powerlaw,8.42638e+20,2.12239764789e+20,1.63868106204e+21,2.4369,2.06535069812,2.91778848498,72.7288,57,,dsxf,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src1.html,0.9998,546.898,,,,402.0,546.898,,,,,,,,,,,3.98646616541,-296.248120301
xmm0505383401,fullrun,12121.3486328,12121.2049171,1,X233000.56-543705.8,xmm,mos2,318.549813793,311.103685057,352.502318677,-54.6182702012,92.5619,19.5655028047,0.00763636159199,0.00161415500487,9.73442304441,1.0,4.89618,3.66609129139,6.16640379139,4.89618,,,0.0,,,1.73723982821,F,F,8.749297,1.8,0.3,8.0,1.0319e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505383401_pi300-10000_pass1_cl_src1.html,0.9998,290.247,,,,92.5619,290.247,,,,,,,,,,,180.688405797,165.52173913
xmm0505383401,fullrun,12113.5761719,12112.1858244,1,X233000.70-543705.1,xmm,mos1,318.266183908,311.265747126,352.502910771,-54.6180745961,67.3321,15.8932721615,0.00555903675643,0.00131217181888,8.71962173604,1.0,5.60208,4.2969759375,7.59081,5.60208,,,0.0,,,1.71910206355,F,F,8.749629,1.8,0.3,8.0,6.30968e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src1.html,0.9998,185.264,,,,67.3321,185.264,,,,,,,,,,,372.050724638,-360.036231884
xmm0505383401,fullrun,10558.4013672,10557.9491041,2,X232831.32-543715.3,xmm,pn,496.699737549,309.43548584,352.130507593,-54.6209250025,120.438171387,13.0607385635,0.011406856701,0.001236999628,8.86654923688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.396166157,F,F,8.618062,1.8,0.3,8.0,8.82306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src2.html,0.9998,11.0556306839,,,,,,,,,,,,,,,,13657.6084337,-7376.68674699
xmm0505383401,fullrun,10558.4013672,10557.9491041,3,X232900.99-543747.0,xmm,pn,437.443634033,301.194824219,352.25411333,-54.629727979,141.375671387,15.2306280136,0.0252111125737,0.00271603371948,10.4079490482,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0799810425,F,F,8.654229,1.8,0.3,8.0,1.04335e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src3.html,0.9998,12.1232938766,,,,,,,,,,,,,,,,9539.90950226,-4324.10859729
xmm0505383401,fullrun,10558.4013672,10557.9491041,4,X233104.23-543312.0,xmm,pn,191.233474731,364.257293701,352.767644565,-54.5533209942,172.191665649,16.7345905304,0.0163084978172,0.00158495495184,12.6765946716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12028294278,F,F,8.893143,1.8,0.3,8.0,8.899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src4.html,0.9998,12.0955057144,,,,,,,,,,,,,,,,-11985.8412017,689.536480687
xmm0505383401,fullrun,12113.5761719,12112.1858244,12,X232900.80-543745.8,xmm,mos1,437.828677011,301.618841379,352.253321465,-54.6293895921,49.042,9.94869338155,0.00404897991468,0.000821378811614,6.35102260554,0.999999993655,5.55532242728,3.96821305228,7.94532242728,5.55532242728,,,0.0,,,10.1174417785,F,F,8.654055,1.8,0.3,8.0,7.4006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src12.html,0.9998,49.9345,,,,49.042,49.9345,,,,,,,,,,,4476.98214286,9221.71428571
xmm0505383401,fullrun,12121.3486328,12121.2049171,3,X232908.31-543840.7,xmm,mos2,422.77791931,289.054816092,352.284641408,-54.6446422111,42.7878,9.36346623853,0.00352999522281,0.000772486341689,4.49984871032,0.999989045105,11.8928,8.14976296468,17.4619783836,3.44878,2.73627,5.76356131891,73.2519,62.0473113209,82.2155519459,9.03298475323,F,F,8.65314,1.8,0.3,8.0,7.49573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383401_pi300-10000_pass1_cl_src3.html,0.9998,44.8867,,,,42.7878,44.8867,,,,,,,,,,,-8742.34,2764.18
xmm0505383401,fullrun,12113.5761719,12112.1858244,2,X232831.65-543712.9,xmm,mos1,496.058017132,308.891061975,352.13186475,-54.6202503422,52.1709,9.77535677098,0.00430730831435,0.000807068221851,6.75622048961,0.999999999045,9.21209466945,,,2.97795688225,,,89.1822533536,,,14.3624474715,A,F,8.6189,1.8,0.3,8.0,1.27147e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src2.html,0.9998,43.3867,,,,52.1709,43.3867,,,,,,,,,,,7421.61666667,13414.8666667
xmm0505383401,fullrun,12113.5761719,12112.1858244,13,X232908.35-543839.6,xmm,mos1,422.699036782,289.31354023,352.284808136,-54.6443299368,31.4383,9.08170138245,0.00259559527736,0.000749799487208,4.07131344521,0.999939366459,4.95124,2.73561,7.10452576904,4.95124,,,0.0,,,9.02772666563,F,F,8.653408,1.8,0.3,8.0,5.08416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src13.html,0.9998,51.039,,,,31.4383,51.039,,,,,,,,,,,2936.93103448,8579.79310345
xmm0505383401,fullrun,10558.4013672,10557.9491041,5,X232945.25-542551.0,xmm,pn,349.335510345,466.197429885,352.438560529,-54.4308272401,36.3264,12.5396331685,0.00344067078815,0.0011876968138,2.67431670948,0.995083917687,4.79472,3.173575,6.46816,4.79472,,,0.0,,,12.7154604087,F,F,8.877526,1.8,0.3,8.0,2.8808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src5.html,0.9998,120.916,,,,36.3264,120.916,,,,,,,,,,,-3889.13207547,-13508.7735849
xmm0505383401,fullrun,10558.4013672,10557.9491041,6,X233031.07-542822.5,xmm,pn,257.487714943,431.367193103,352.629442221,-54.4729295784,29.4833,13.2790172829,0.00279251870172,0.00125772569906,2.17053387731,0.981856660849,3.89602,2.86781,5.6632559375,3.89602,,,0.0,,,10.0853281034,F,F,8.910388,1.8,0.3,8.0,2.58573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src6.html,0.9998,146.849,,,,29.4833,146.849,,,,,,,,,,,-9565.80434783,-7123.5
xmm0505383401,fullrun,12121.3486328,12121.2049171,2,X233104.13-543311.6,xmm,mos2,191.442169189,364.773681641,352.767209191,-54.553220538,65.9542236328,10.1675128937,0.00544116217021,0.000838810366872,6.93618340168,0.999999999856,10.8749996871,,,10.8749996871,,,0.0,,,9.12706451804,F,F,8.893075,1.8,0.3,8.0,1.19262e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383401_pi300-10000_pass1_cl_src2.html,0.9998,3.89833521843,,,,,,,,,,,,,,,,12081.0963855,-964.265060241
xmm0505383401,fullrun,12113.5761719,12112.1858244,3,X233104.47-543314.8,xmm,mos1,190.770907356,364.044901149,352.768620849,-54.5540994233,33.3635,9.42602249096,0.00275454244622,0.000778227076007,4.32063012724,0.999961779804,3.41186,2.74983,4.86779779297,3.41186,,,0.0,,,9.14151850084,F,F,8.893095,1.8,0.3,8.0,9.72477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src3.html,0.9998,55.4864,,,,33.3635,55.4864,,,,,,,,,,,-722.631578947,-12311.9473684
xmm0505383401,fullrun,12113.5761719,12112.1858244,6,X232848.78-544547.3,xmm,mos1,461.274627686,190.909561157,352.203248203,-54.7631486948,48.926738739,9.227602005,0.00403900037816,0.000761757046315,6.33609607575,0.999999993655,10.8749996871,,,10.8749996871,,,0.0,,,14.1473986615,F,F,8.529978,1.8,0.3,8.0,8.99984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src6.html,0.9998,4.24780988693,,,,,,,,,,,,,,,,-3120.09859155,15492.9014085
xmm0505383401,fullrun,12121.3486328,12121.2049171,8,X232901.05-543746.0,xmm,mos2,437.314448276,301.568425287,352.254394411,-54.6294530778,17.3353,8.16189928877,0.0014301665796,0.000673358729809,1.82309507261,0.960896502889,4.35894,2.93880497023,8.08375165665,4.35894,,,0.0,,,10.0945614714,F,F,8.654234,1.8,0.3,8.0,3.73841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383401_pi300-10000_pass1_cl_src8.html,0.9998,49.2813,,,,17.3353,49.2813,,,,,,,,,,,-9335.31818182,4311.77272727
xmm0505383401,fullrun,12121.3486328,12121.2049171,7,X233002.02-543730.1,xmm,mos2,315.611999512,306.091369629,352.508434878,-54.6250191609,47.3200721741,9.78915596008,0.00399617105722,0.000826692325063,4.97649249891,0.999997998024,10.8749996871,,,10.8749996871,,,0.0,,,1.36327281985,T,F,8.746233,1.8,0.3,8.0,4.19733e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0505383401_pi300-10000_pass1_cl_src7.html,0.9998,5.6415553093,,,,,,,,,,,,,,,,171.584615385,-121.203846154
xmm0505383401,fullrun,12121.3486328,12121.2049171,6,X233019.76-543528.7,xmm,mos2,280.19293954,333.423250575,352.582338683,-54.5913020458,25.5213,8.91646791056,0.00210551251206,0.000735610441046,2.68398910182,0.994538052133,4.31861,3.01040370117,6.360688125,4.31861,,,0.0,,,2.85161920243,F,F,8.798873,1.8,0.3,8.0,2.81423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383401_pi300-10000_pass1_cl_src6.html,0.9998,53.9821,,,,25.5213,53.9821,,,,,,,,,,,4032.19354839,308.322580645
xmm0505383401,fullrun,12121.3486328,12121.2049171,4,X232829.52-543258.7,xmm,mos2,500.656450575,367.307675862,352.122999315,-54.5496325699,28.1401,8.58314627628,0.00232155837963,0.000708109607332,2.95939947119,0.99770376459,6.48139,4.8823275,9.49139,6.48139,,,0.0,,,15.4892557297,F,F,8.673228,1.8,0.3,8.0,9.13521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383401_pi300-10000_pass1_cl_src4.html,0.9998,45.5303,,,,28.1401,45.5303,,,,,,,,,,,-11502.7948718,11929.974359
xmm0505383401,fullrun,12113.5761719,12112.1858244,8,X233019.60-543525.5,xmm,mos1,280.505593103,334.149765517,352.581685848,-54.5904243564,23.6164,7.82634652951,0.00194980372575,0.000646154351309,3.05836406063,0.998326330799,4.40473,2.96523537109,6.28488625,4.40473,,,0.0,,,2.89374885786,F,F,8.799415,1.8,0.3,8.0,3.11557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src8.html,0.9998,37.6353,,,,23.6164,37.6353,,,,,,,,,,,612.620689655,-4189.93103448
xmm0505383401,fullrun,12113.5761719,12112.1858244,14,X233044.21-543929.6,xmm,mos1,231.46528046,277.970505747,352.684188849,-54.6582327919,14.099,8.07156118728,0.00116403033005,0.000666397761036,1.82584453561,0.9602557455,3.22679,2.04055238281,5.62149,3.22679,,,0.0,,,5.08103563028,F,F,8.780212,1.8,0.3,8.0,2.88711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src14.html,0.9998,51.0511,,,,14.099,51.0511,,,,,,,,,,,-5702.4,-5696.93333333
xmm0505383401,fullrun,12113.5761719,12112.1858244,15,X232918.96-544055.5,xmm,mos1,401.437025287,258.1474,352.329007463,-54.6820755177,16.0092,8.17050794015,0.00132174243399,0.000674568813666,2.07321869207,0.976917175998,6.17434,,,2.86573,,,116.244138213,,,8.03369271154,A,F,8.638446,1.8,0.3,8.0,2.48391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src15.html,0.9998,50.748,,,,16.0092,50.748,,,,,,,,,,,-326.6,8192.5
xmm0505383401,fullrun,12113.5761719,12112.1858244,7,X232932.34-543512.9,xmm,mos1,374.951083448,336.978926437,352.384740404,-54.5869066729,18.9884,9.52643165094,0.00156770821659,0.000786515197382,2.45903017094,0.990617962595,3.94731,2.38439,6.427578125,3.94731,,,0.0,,,6.21795810277,F,F,8.734,1.8,0.3,8.0,2.67297e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src7.html,0.9998,71.7645,,,,18.9884,71.7645,,,,,,,,,,,4659.83333333,2969.41666667
xmm0505383401,fullrun,12113.5761719,12112.1858244,10,X233002.81-543637.0,xmm,mos1,314.039733887,317.568481445,352.511728316,-54.6102744605,35.5944328308,8.61266040802,0.00305259414017,0.0007386256475,4.60953973207,0.999990987738,10.8749996871,,,10.8749996871,,,0.0,,,1.78984718859,F,F,8.759204,1.8,0.3,8.0,2.95618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src10.html,0.9998,5.8250670433,,,,,,,,,,,,,,,,605.048192771,-763.945783133
xmm0505383401,fullrun,10558.4013672,10557.9491041,7,X232912.52-543001.5,xmm,pn,414.796966553,407.772705078,352.302157175,-54.5004120485,30.5951366425,7.2891793251,0.00289770539862,0.000690367705452,2.25238628523,0.987247478916,10.8749996871,,,10.8749996871,,,0.0,,,11.5759689233,F,F,8.774224,1.8,0.3,8.0,2.26741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src7.html,0.9998,11.0553836823,,,,,,,,,,,,,,,,3575.94805195,-11633.0649351
xmm0505383401,fullrun,10558.4013672,10557.9491041,8,X232956.23-543241.9,xmm,pn,327.228027344,371.565887451,352.484307896,-54.5449720621,41.6027755737,8.77179718018,0.00645259115845,0.00136050581932,3.06275870655,0.998631310487,10.8749996871,,,10.8749996871,,,0.0,,,5.69796704327,F,F,8.802076,1.8,0.3,8.0,2.63168e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src8.html,0.9998,12.0382671356,,,,,,,,,,,,,,,,-1693.18681319,-5344.97802198
xmm0505383401,fullrun,10558.4013672,10557.9491041,9,X232829.41-543254.4,xmm,pn,500.880157471,368.420928955,352.122534288,-54.5484552426,47.645614624,9.04107284546,0.00451257846402,0.000856291831598,3.50762705147,0.999670624917,10.8749996871,,,10.8749996871,,,0.0,,,15.5294096818,F,F,8.672939,1.8,0.3,8.0,4.18566e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src9.html,0.9998,10.5909843445,,,,,,,,,,,,,,,,11642.5227273,-12043.9204545
xmm0505383401,fullrun,12113.5761719,12112.1858244,16,X233051.26-542540.3,xmm,mos1,216.932601929,468.488220215,352.713578273,-54.4278644068,34.2055091858,7.63685274124,0.00282373336333,0.000630437505233,4.42967175223,0.999976150332,10.8749996871,,,10.8749996871,,,0.0,,,13.6716669102,F,F,8.975509,1.8,0.3,8.0,9.58794e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src16.html,0.9998,3.40158891678,,,,,,,,,,,,,,,,8378.54545455,-14512.4318182
xmm0505383401,fullrun,12113.5761719,12112.1858244,5,X233030.72-542823.2,xmm,mos1,258.174282069,431.20883908,352.628014914,-54.4731219182,28.5072,7.60959920101,0.0023535957806,0.000628259547467,3.69173099834,0.999772350314,7.65236486408,5.21838960431,10.5370762831,7.65236486408,,,0.0,,,10.0687261029,F,F,8.910105,1.8,0.3,8.0,5.62439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src5.html,0.9998,29.3988,,,,28.5072,29.3988,,,,,,,,,,,7163.23684211,-9851.21052632
xmm0505383401,fullrun,10558.4013672,10557.9491041,10,X232858.48-543426.6,xmm,pn,442.650787354,347.111602783,352.243655189,-54.5740467026,26.2591171265,7.35108566284,0.00248703532033,0.00069623093565,1.93317245055,0.970144361258,10.8749996871,,,10.8749996871,,,0.0,,,11.0349958062,F,F,8.695015,1.8,0.3,8.0,1.15855e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src10.html,0.9998,10.879193306,,,,,,,,,,,,,,,,8039.85542169,-8137.26506024
xmm0505383401,fullrun,10558.4013672,10557.9491041,11,X233014.75-543447.5,xmm,pn,290.200956868,342.90516908,352.56146239,-54.5798494681,45.4472,11.4595375125,0.00430454706586,0.00108539400833,3.34578175539,0.999316301476,8.50744478305,,,6.13152791734,,,90.0,,,3.31416108947,F,F,8.801432,1.8,0.3,8.0,1.46026e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src11.html,0.9998,85.8738,,,,45.4472,85.8738,,,,,,,,,,,-3478.95890411,-1628.24657534
xmm0505383401,fullrun,10558.4013672,10557.9491041,12,X232918.71-544527.7,xmm,pn,401.747406006,195.746887207,352.327946952,-54.7576944243,34.3299713135,8.01657485962,0.0032514364741,0.000759260287692,2.52734143542,0.992713009465,10.8749996871,,,10.8749996871,,,0.0,,,10.5607140173,F,F,8.577514,1.8,0.3,8.0,1.64802e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src12.html,0.9998,11.5856142044,,,,,,,,,,,,,,,,10947.1122449,5206.7755102
xmm0505383401,fullrun,10558.4013672,10557.9491041,13,X232936.29-543450.5,xmm,pn,367.058830575,342.13762069,352.401219513,-54.5806937685,28.9808,13.1345270185,0.00274492418088,0.00124404022034,2.13354028184,0.981856660849,4.44665780773,3.00825038585,6.44792030773,4.44665780773,,,0.0,,,5.9103095347,F,F,8.744498,1.8,0.3,8.0,1.11123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src13.html,0.9998,143.535,,,,28.9808,143.535,,,,,,,,,,,2474.67346939,-4647.57142857
xmm0505383401,fullrun,10558.4013672,10557.9491041,14,X233038.79-543446.1,xmm,pn,242.164557933,343.178864825,352.661611706,-54.5794632547,32.5028,12.0893672291,0.00307851199238,0.00114504787265,2.39282673606,0.991182508443,10.0110603198,,,4.91180809477,,,88.416819563,,,5.1982810476,A,F,8.83558,1.8,0.3,8.0,1.49548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src14.html,0.9998,113.65,,,,32.5028,113.65,,,,,,,,,,,-7190.92207792,285.61038961
xmm0505383401,fullrun,10558.4013672,10557.9491041,15,X232956.48-543617.3,xmm,pn,326.688323975,322.469818115,352.485345636,-54.6048134754,86.3312301636,11.853852272,0.0108972890303,0.00149627029896,6.35562707498,0.999999998455,10.8749996871,,,10.8749996871,,,0.0,,,2.68909319661,F,F,8.754463,1.8,0.3,8.0,2.92625e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src15.html,0.9998,13.3082199097,,,,,,,,,,,,,,,,64.415,-1458.345
xmm0505383401,fullrun,10558.4013672,10557.9491041,16,X233101.43-543652.4,xmm,pn,196.989212036,313.966156006,352.755970433,-54.6145676869,69.5786132812,11.3751325607,0.00658988144716,0.00107735367933,5.12231457344,0.999999472869,10.8749996871,,,10.8749996871,,,0.0,,,7.44062234468,F,F,8.839757,1.8,0.3,8.0,3.19688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src16.html,0.9998,10.5215988159,,,,,,,,,,,,,,,,-9498.69230769,4353.42307692
xmm0505383401,fullrun,10558.4013672,10557.9491041,17,X233006.33-543740.3,xmm,pn,307.014404297,303.409973145,352.526378536,-54.6278674099,39.1472396851,9.71743869781,0.00438902759925,0.00108947930858,2.88198437554,0.997358095781,10.8749996871,,,10.8749996871,,,0.0,,,0.718842598845,T,F,8.750141,1.8,0.3,8.0,1.07356e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src17.html,0.9998,13.8714466095,,,,,,,,,,,,,,,,-565.302884615,684.841346154
xmm0505383401,fullrun,10558.4013672,10557.9491041,18,X232849.31-543802.2,xmm,pn,460.742980957,297.85369873,352.205441748,-54.6339335924,44.8571624756,9.78565883636,0.00424848051477,0.000926812544442,3.30234372655,0.999316301476,10.8749996871,,,10.8749996871,,,0.0,,,11.767276061,F,F,8.633896,1.8,0.3,8.0,2.06424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src18.html,0.9998,11.9197092056,,,,,,,,,,,,,,,,11496.546875,-5015.53125
xmm0505383401,fullrun,10558.4013672,10557.9491041,19,X232956.97-543810.3,xmm,pn,325.699558621,296.260124138,352.487373102,-54.636200091,33.7713,17.6165064641,0.00319866469489,0.00166855576404,2.48621255866,0.992713009465,6.96079,4.68346294434,10.668235,6.96079,,,0.0,,,2.00492396255,F,F,8.729938,1.8,0.3,8.0,8.31916e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src19.html,0.9998,276.57,,,,33.7713,276.57,,,,,,,,,,,1122.14,533.33
xmm0505383401,fullrun,10558.4013672,10557.9491041,20,X232912.19-544124.8,xmm,pn,414.907745361,251.477630615,352.300793853,-54.6902251179,56.6466789246,10.6538267136,0.00936534442008,0.00176138756797,4.17027726349,0.999970293397,10.8749996871,,,10.8749996871,,,0.0,,,9.10464003352,F,F,8.622116,1.8,0.3,8.0,3.64866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src20.html,0.9998,12.5450344086,,,,,,,,,,,,,,,,9792.54074074,434.074074074
xmm0505383401,fullrun,10558.4013672,10557.9491041,21,X232908.27-543840.0,xmm,pn,422.854827881,288.886169434,352.284472786,-54.644454798,101.065628052,12.4930305481,0.0179868899286,0.00222341436893,7.44036011972,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.04684583976,F,F,8.653037,1.8,0.3,8.0,7.94143e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src21.html,0.9998,12.4761219025,,,,,,,,,,,,,,,,8952.02083333,-2793.69444444
xmm0505383401,fullrun,10558.4013672,10557.9491041,22,X233044.25-543930.1,xmm,pn,231.375337931,277.866275862,352.684377181,-54.6583585412,71.7176,15.1526103362,0.00679276054125,0.00143518541597,5.27978484088,0.999999732228,5.78011,4.67151625,7.39261,5.78011,,,0.0,,,5.09427962067,F,F,8.780201,1.8,0.3,8.0,2.99345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src22.html,0.9998,157.884,,,,71.7176,157.884,,,,,,,,,,,-5402.08823529,5763.28431373
xmm0505383401,fullrun,10558.4013672,10557.9491041,23,X233050.34-542537.3,xmm,pn,218.780685977,469.280797701,352.709744608,-54.427034667,67.6718,11.6654489841,0.00640956191601,0.00110489772019,4.98193670445,0.999998977798,16.5442,11.9143316119,21.6769,6.5127,4.30583444717,9.91612045303,333.966128552,320.392485974,346.376316052,13.7354942037,F,F,8.975924,1.8,0.3,8.0,5.48014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383401_pi300-10000_pass1_cl_src23.html,0.9998,68.4109,,,,67.6718,68.4109,,,,,,,,,,,-14135.8348624,-8502.20183486
xmm0505383401,fullrun,12113.5761719,12112.1858244,11,X233101.37-543651.9,xmm,mos1,197.115643218,314.135007126,352.755714186,-54.6144304678,26.4611,7.95947862614,0.00218466620711,0.000657145922911,3.4267575602,0.999477981702,7.62725,5.11211328125,11.41475,7.62725,,,0.0,,,7.44379136,F,F,8.840087,1.8,0.3,8.0,4.61581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src11.html,0.9998,36.8922,,,,26.4611,36.8922,,,,,,,,,,,-4313.3,-9792.65
xmm0505383401,fullrun,12121.3486328,12121.2049171,5,X232932.55-543512.5,xmm,mos2,374.53617931,337.070262069,352.38560597,-54.58679744,16.7491,8.67849065218,0.00138179869833,0.000715974415739,1.76144639439,0.960896502889,6.078413,2.38196,9.40746680859,6.078413,,,0.0,,,6.19857025948,F,F,8.733691,1.8,0.3,8.0,1.99032e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505383401_pi300-10000_pass1_cl_src5.html,0.9998,58.5671,,,,16.7491,58.5671,,,,,,,,,,,-3072.17241379,4468.20689655
xmm0505383401,fullrun,12113.5761719,12112.1858244,4,X232945.25-542551.8,xmm,mos1,349.338181609,466.010609195,352.438554366,-54.4310529464,19.1078,8.48771465119,0.00157756952409,0.000700758850464,2.47449267449,0.990617962595,9.16824,5.62221336273,15.0209226254,3.4461,2.09813,8.59800515462,338.983766576,140.423192331,218.190858373,12.7183470516,F,F,8.877159,1.8,0.3,8.0,5.05624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383401_pi300-10000_pass1_cl_src4.html,0.9998,52.9335,,,,19.1078,52.9335,,,,,,,,,,,13564.32,-4259.92
