fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12986,fullrun,9931.125,9931.12479917,13,X114109.67+560818.8,chandra,ccd7,447.081497967,471.292365854,175.290282698,56.1385537869,62.6509,7.96988400167,0.00630854716251,0.000802516629518,45.2876440724,1.0,1.44143,1.17866040151,1.71682681118,0.688117,0.558442440571,0.847719458393,350.701795836,337.58441068,0.463570835845,4.56660806376,F,F,9.25e+19,1.8,0.3,8.0,4.92582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src13.html,0.9998,0.868151,62.9086466833,9.04673846972,1.09135331672,62.6509,0.868151,52.7978975339,6.43411309503,0.20210246606,0.565886904967,-0.782748786451,0.188889557898,3.06912255247e-06,7.5929864002e-05,0.00633449362036,0.000910948019753,4643.484375,2346.5
acisf12986,fullrun,9931.125,9931.12479917,1,X114035.54+560914.6,chandra,ccd7,1026.75083333,584.629896341,175.14807364,56.154045499,23.3019,5.33033770037,0.0023463503104,0.000536730460512,16.8439424399,1.0,0.886179,0.652691761618,1.24197083828,0.387897,0.375569995634,0.394064534146,133.969698493,112.757100837,149.397042243,3.72463887706,A,F,9.34e+19,1.8,0.3,8.0,1.97474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src1.html,0.9998,5.1106,21.5920872607,5.76969600708,0.407912739275,23.3019,5.1106,12.8887510711,7.88875107111,0.111248928893,0.111248928893,-0.240644903597,0.281692327161,1.06364628674e-06,2.8682872653e-05,0.00217418345831,0.000580971050487,4357.5,1829.81818182
acisf12986,fullrun,9931.125,9931.12479917,2,X114053.50+561011.3,chandra,ccd7,721.688270325,699.902268293,175.222931859,56.1698185483,22.8631,4.78949283328,0.00230216431621,0.000482270536083,16.5267527712,1.0,0.385352,0.292617718433,0.520238227734,0.19247,0.148648844598,0.252141360547,329.8902,311.684641992,344.82809375,1.9910748723,F,F,9.26e+19,1.8,0.3,8.0,1.74148e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src2.html,0.9998,0.0761416,21.8302873738,5.76969600708,0.169712626244,22.8631,0.0761416,11.9575718434,9.91514368688,0.0424281565611,0.0848563131222,-0.0933778960244,0.266132700849,2.29499054427e-07,5.40912151337e-06,0.00219816866822,0.000580971050487,4338.5,2152.27272727
acisf12986,fullrun,9931.125,9931.12479917,12,X114129.77+560732.4,chandra,ccd7,104.850097656,377.149902344,175.374049976,56.1256782381,19.4191524316,5.66368952654,0.00195538298273,0.000570296883896,15.4449061256,1.0,1.52719927654,,,0.731117263933,,,39.3216285706,,,6.99512801922,A,F,9.2e+19,1.8,0.3,8.0,1.81306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src12.html,0.9998,1.58084756837,19.4191524316,5.66368952654,1.58084756837,,,18.5946544696,-0.729621954632,0.405345530351,0.729621954632,-1.0,0.41618245154,3.45496702019e-06,8.5235108358e-05,0.00195538298273,0.000570296883896,4836.19047619,2642.19047619
acisf12986,fullrun,9931.125,9931.12479917,3,X114038.03+561023.2,chandra,ccd7,984.301776423,724.130367886,175.158460571,56.1731159229,14.3954,4.02702123163,0.00144952189842,0.000405494495509,10.405816221,0.999999999971,0.684551,0.496423684153,1.09268341072,0.26011,0.183454634419,0.403839477684,119.321305038,105.072973495,134.519525351,2.64647070317,F,F,9.3e+19,1.8,0.3,8.0,1.13865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src3.html,0.9998,1.8215,13.7745460185,4.84057287393,0.225453981525,14.3954,1.8215,10.0,3.80675373012,0.0,0.193246269878,-0.448566432844,0.386823768586,5.50962283761e-07,1.71065330505e-05,0.00138700764486,0.000487414363612,4242.07142857,1907.71428571
acisf12986,fullrun,9931.125,9931.12479917,9,X114053.41+560809.1,chandra,ccd7,723.341815041,451.384918699,175.222521258,56.1358545529,16.413,4.05129608891,0.00165268420836,0.000407939625268,11.8642525831,1.0,1.46284,1.06817637467,2.04149,0.53694,0.38040521719,0.819420539896,140.907571263,124.523719723,154.180564915,4.02311789532,F,F,9.3e+19,1.8,0.3,8.0,1.28593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src9.html,0.9998,0.0,14.1919550032,4.9686269666,0.808044996765,16.413,0.0,10.9689213463,3.59597750162,0.0310786537217,0.404022498382,-0.506213185664,0.384769711929,2.43042634329e-06,7.82024332538e-05,0.00142903802844,0.000500308582067,4582.4,2081.26666667
acisf12986,fullrun,9931.125,9931.12479917,8,X114119.56+561257.7,chandra,ccd7,280.005727724,1038.32089228,175.331493456,56.2160165484,10.1449,3.85463357532,0.0010215279612,0.000388137485571,7.3333123762,0.999999873425,0.545628,0.313187900391,0.806613375,0.545628,,,0.0,,,3.89959283497,F,F,9.13e+19,1.8,0.3,8.0,9.25658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src8.html,0.9998,4.7133,10.4918857932,4.4278273002,0.508114206824,10.1449,4.7133,8.91531429886,1.74594289659,0.0846857011373,0.254057103412,-0.672469603804,0.504592934905,9.21198156927e-07,1.08778476715e-05,0.00105646500324,0.000445853555337,4151.09090909,2676.45454545
acisf12986,fullrun,9931.125,9931.12479917,11,X114118.98+560931.8,chandra,ccd7,288.699951172,619.399902344,175.329066896,56.1588345359,9.09474481139,4.27871926215,0.000915781947696,0.000430839340828,9.5588359088,0.999999996335,0.874553434866,,,0.492000009399,,,6.27739334106,,,4.57760084218,A,F,9.2e+19,1.8,0.3,8.0,7.43214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src11.html,0.9998,0.905255188611,9.09474481139,4.27871926215,0.905255188611,,,7.57119491066,1.66648493051,0.428805089342,0.333515069488,-0.639198378995,0.554589082002,1.33140806375e-06,2.79443338513e-05,0.000915781947696,0.000430839340828,4545.4,2549.1
acisf12986,fullrun,9931.125,9931.12479917,1,X114048.48+561845.6,chandra,ccd6,482.299804688,763.600097656,175.201982009,56.3126612969,9.50914552363,4.27871926215,0.000957509417707,0.000430839340828,13.5726645547,0.999999999994,1.30262024888,,,0.755156361701,,,98.286605835,,,6.60866488166,A,F,9.1e+19,1.8,0.3,8.0,1.22374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12986_pi14-548_pass1_cl_src1.html,0.9998,0.49085447637,9.50914552363,4.27871926215,0.49085447637,,,6.90182910473,3.6073164189,0.0981708952741,0.392683581096,-0.313490062386,0.445166439816,3.04378475924e-06,6.20099215911e-05,0.000957509417707,0.000430839340828,3324.0,2387.4
acisf12986,fullrun,9931.125,9931.12479917,7,X114104.42+561237.7,chandra,ccd7,536.125,997.0,175.26841536,56.2104797894,7.83061336998,3.95803989155,0.000788492092118,0.00039854900342,19.0263822502,1.0,0.492000009399,,,0.492000009399,,,65.5929641724,,,1.77326336475,F,F,9.18e+19,1.8,0.3,8.0,5.96223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src7.html,0.9998,0.169386630017,7.83061336998,3.95803989155,0.169386630017,,,4.0,3.91530668499,0.0,0.0846933150083,-0.0106999410609,0.505378898143,7.49014056585e-07,8.84383916855e-06,0.000788492092118,0.00039854900342,4117.125,2422.375
acisf12986,fullrun,9931.125,9931.12479917,5,X114047.62+561059.0,chandra,ccd7,821.071289062,796.214355469,175.19840611,56.1830482254,6.32245347993,3.78388218142,0.000636630150944,0.000381012449036,7.68097025,0.999999395426,0.492000009399,,,0.492000009399,,,85.2688369751,,,1.34113813701,F,F,9.26e+19,1.8,0.3,8.0,4.81548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src5.html,0.9998,0.677546520067,6.32245347993,3.78388218142,0.677546520067,,,4.83061336998,1.66122673997,0.169386630017,0.338773260033,-0.488210827183,0.656257441357,7.49014056585e-07,8.84383916855e-06,0.000636630150944,0.000381012449036,4222.42857143,2085.0
acisf12986,fullrun,9931.125,9931.12479917,10,X114115.34+560841.1,chandra,ccd7,350.333251953,516.333251953,175.313906057,56.1447615244,5.69911394533,3.59807621135,0.000573863893626,0.000362302990257,10.3897790109,0.999999965937,0.553951153847,,,0.492000009399,,,29.0862770081,,,4.75390501649,F,F,9.22e+19,1.8,0.3,8.0,4.52029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src10.html,0.9998,0.300886054666,5.69911394533,3.59807621135,0.300886054666,,,2.92477848633,2.84955697267,0.0752215136664,0.150443027333,-0.0130268693602,0.631425150928,8.43328034055e-07,1.12112611532e-05,0.000573863893626,0.000362302990257,4632.5,2460.5
acisf12986,fullrun,9931.125,9931.12479917,2,X114054.50+561557.4,chandra,ccd6,380.300048828,421.700195312,175.227102363,56.2659356121,4.69772537359,3.39791576166,0.000473030544736,0.000342148128271,8.54450243791,0.999999181792,0.55109901575,,,0.492000009399,,,36.3229866028,,,3.80062317031,F,F,9.14e+19,1.8,0.3,8.0,5.31336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12986_pi14-548_pass1_cl_src2.html,0.9998,0.302274626412,4.69772537359,3.39791576166,0.302274626412,,,2.9244313434,1.77329403019,0.0755686566029,0.226705969809,-0.245041423596,0.756013317021,8.38985625062e-07,1.1102296412e-05,0.000473030544736,0.000342148128271,3670.8,2382.2
acisf12986,fullrun,9931.125,9931.12479917,6,X114057.48+561232.0,chandra,ccd7,653.75,985.25,175.239509277,56.2088825263,3.74592005498,3.17944947177,0.000377189908568,0.00032014998664,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,45.0,,,0.831587765315,F,F,9.2e+19,1.8,0.3,8.0,2.83925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src6.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,3.0,0.915306684992,0.0,0.0846933150083,-0.532447004215,0.936374880722,7.49014056585e-07,8.84383916855e-06,0.000377189908568,0.00032014998664,4085.0,2308.75
acisf12986,fullrun,9931.125,9931.12479917,4,X114051.95+561041.9,chandra,ccd7,747.5,761.5,175.21647271,56.1783053648,2.91530668499,2.9364916731,0.000293552517358,0.000295685708567,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,1.47204277886,F,F,9.25e+19,1.8,0.3,8.0,2.21812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12986_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,-0.0846933150083,3.0,0.0846933150083,0.0,1.0,1.41421356237,7.49014056585e-07,8.84383916855e-06,0.000293552517358,0.000295685708567,4274.66666667,2141.0
acisf12986,fullrun,9931.125,9931.12479917,3,X114033.74+561521.0,chandra,ccd6,732.0,348.0,175.140570676,56.2558400086,3.85708830761,3.17944947177,0.000388383832205,0.00032014998664,10.2029486512,0.999999558912,0.583440217197,,,0.492000009399,,,18.4349479675,,,4.07751140222,F,F,9.21e+19,1.8,0.3,8.0,4.57767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12986_pi14-548_pass1_cl_src3.html,0.9998,0.142911692394,3.85708830761,3.17944947177,0.142911692394,,,2.0,1.85708830761,0.0,0.142911692394,-0.0370517035123,0.839568151143,8.88222064071e-07,1.24303624034e-05,0.000388383832205,0.00032014998664,3643.75,2028.0
acisf12986,fullrun,9931.125,9931.12479917,5,X114109.55+561522.0,chandra,ccd6,125.5,350.0,175.289788959,56.2561157831,3.87922072411,2.00000333786,0.000390612432966,0.000201387389097,4.67729782449,0.999273078396,0.492000009399,,,0.492000009399,,,90.0,,,4.01230834123,F,F,9.11e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12986_pi14-548_pass1_cl_src5.html,0.9998,0.120779201388,,,,,,,,,,,,,,,,3830.5,2601.75
