fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09415,fullrun,9906.60839844,9906.60836486,1,X033106.00-210032.8,chandra,ccd3,428.15493252,780.119077236,52.7750090388,-21.0091196776,114.791,22.7373921108,0.0115873526294,0.00229518150605,9.83529295346,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.24735807043,T,F,2.15e+20,1.8,0.3,8.0,9.74237e-14,1.0,powerlaw,2.29073e+21,1.05667193511e+21,3.84055606153e+21,2.93505,2.51272917648,3.46939117796,58.2792,58,,dsxf,fullrun_ccd3_acisf09415_pi14-548_pass1_cl_src1.html,0.9997,402.198,,,,114.791,402.198,,,,,,,,,,,4386.55597484,3754.21132075
acisf09415,fullrun,9906.60839844,9906.60836486,3,X033052.97-205659.5,chandra,ccd3,799.379686992,1213.52678659,52.720693135,-20.9498712411,101.751,10.4025568972,0.0102710199997,0.00105006211182,8.71802574512,1.0,0.739178,0.642951498535,0.86486159375,0.739178,,,0.0,,,4.69144934481,F,F,2.17e+20,1.8,0.3,8.0,1.35785e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09415_pi14-548_pass1_cl_src3.html,0.9997,6.46219,,,,101.751,6.46219,,,,,,,,,,,4233.09345794,3203.22429907
acisf09415,fullrun,9909.70800781,9909.70832571,1,X033131.23-210325.3,chandra,ccd1,583.214813008,1001.4759065,52.8801406761,-21.05702304,70.8709,8.75425610775,0.00715169145726,0.000883405440321,32.4827934996,1.0,1.88622,1.57747875,2.215544,1.88622,,,0.0,,,6.54827088626,F,F,2.12e+20,1.8,0.3,8.0,9.55617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09415_pi14-548_pass1_cl_src1.html,0.9997,5.7661,,,,70.8709,5.7661,,,,,,,,,,,4277.65853659,4547.26829268
acisf09415,fullrun,9909.70800781,9909.70832571,3,X033105.31-205504.1,chandra,ccd2,1029.88282541,604.329067073,52.7721370805,-20.9177972611,61.1212,7.81800486058,0.00616783498091,0.000788926982127,67.8046874688,1.0,0.823774575837,0.680226122712,0.905802263337,0.823774575837,,,0.0,,,3.94360106903,F,F,2.16e+20,1.8,0.3,8.0,7.83593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,61.1212,0.0,,,,,,,,,,,3839.0,3364.46031746
acisf09415,fullrun,9909.70800781,9909.70832571,1,X033107.21-205351.7,chandra,ccd2,975.732835048,751.35978258,52.7800622152,-20.8977041266,33.7818,5.81221128315,0.00340897388519,0.000586519264204,37.4757758541,1.0,1.33682239591,,,0.857163627883,,,52.112054446,,,4.97203728877,A,F,2.16e+20,1.8,0.3,8.0,4.73424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,33.7818,0.0,,,,,,,,,,,3683.45454545,3329.6969697
acisf09415,fullrun,9909.70800781,9909.70832571,2,X033120.86-205025.0,chandra,ccd2,586.388916016,1171.02783203,52.836931332,-20.840278124,28.7625541687,6.00007343292,0.00290246238001,0.000605474284384,31.9076849966,1.0,3.69506681062,,,2.55845532155,,,136.137268066,,,8.58140876487,F,F,2.15e+20,1.8,0.3,8.0,4.36464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src2.html,0.9997,7.23744487762,,,,,,,,,,,,,,,,3118.7,3419.125
acisf09415,fullrun,9906.60839844,9906.60836486,2,X033047.84-210246.9,chandra,ccd3,944.285644531,507.0,52.6993502881,-21.0463504025,26.1056194305,5.29152345657,0.0026351721026,0.000534140795935,2.23672948952,0.986039595598,2.05482810894,,,0.907730588611,,,78.1900024414,,,6.87891969555,A,F,2.17e+20,1.8,0.3,8.0,3.56812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09415_pi14-548_pass1_cl_src2.html,0.9997,1.8943811655,,,,,,,,,,,,,,,,4903.46428571,3477.03571429
acisf09415,fullrun,9909.70800781,9909.70832571,17,X033122.86-205904.0,chandra,ccd2,530.28070935,116.560193089,52.8452543131,-20.9844546692,22.8415,4.77927818818,0.00230496793391,0.000482283692883,25.3391747678,1.0,0.567818,0.475009753906,0.6551669375,0.567818,,,0.0,,,2.63997883583,F,F,2.13e+20,1.8,0.3,8.0,2.70564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src17.html,0.9997,2.16925e-20,,,,22.8415,2.16925e-20,,,,,,,,,,,3969.0,4050.91666667
acisf09415,fullrun,9909.70800781,9909.70832571,7,X033117.97-210157.5,chandra,ccd1,960.634778455,1179.93063211,52.8248648988,-21.0326516912,23.5499,4.85282392015,0.00237645394494,0.000489705372386,10.7938030791,1.0,0.86921372532,0.662836049539,0.99870560032,0.86921372532,,,0.0,,,3.55529601349,F,F,2.13e+20,1.8,0.3,8.0,2.76907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09415_pi14-548_pass1_cl_src7.html,0.9997,3.26146e-27,,,,23.5499,3.26146e-27,,,,,,,,,,,4339.25,4133.54166667
acisf09415,fullrun,9906.60839844,9906.60836486,4,X033056.53-210024.0,chandra,ccd3,697.882342886,798.043707317,52.735522346,-21.0066599853,21.8016,4.66921835,0.00220072709348,0.000471326660806,1.86796110195,0.969540964179,0.648119149504,0.542405076872,0.798259524504,0.648119149504,,,0.0,,,3.90681679427,F,F,2.16e+20,1.8,0.3,8.0,2.91964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09415_pi14-548_pass1_cl_src4.html,0.9997,3.66589e-27,,,,21.8016,3.66589e-27,,,,,,,,,,,4526.40909091,3515.81818182
acisf09415,fullrun,9906.60839844,9906.60837475,1,X033049.79-204933.6,chandra,ccd6,435.891113281,343.456542969,52.7074500146,-20.8259864565,17.4310073853,4.79590702057,0.00175953330472,0.000484111893456,19.0475996533,1.0,3.00621513769,,,2.20847160171,,,177.746536255,,,10.4905613726,F,F,2.18e+20,1.8,0.3,8.0,2.45475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09415_pi14-548_pass1_cl_src1.html,0.9997,5.56899309158,,,,,,,,,,,,,,,,3524.96428571,2625.5
acisf09415,fullrun,9909.70800781,9909.70832571,5,X033133.10-210809.9,chandra,ccd1,530.023925781,422.5,52.8879042976,-21.1360771115,14.9504489899,4.58266210556,0.00150866690092,0.000462441705167,6.85235191404,0.999999838137,3.35786008765,,,2.66852442689,,,168.90397644,,,10.6852737444,F,F,2.11e+20,1.8,0.3,8.0,2.16702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09415_pi14-548_pass1_cl_src5.html,0.9997,6.04955101013,,,,,,,,,,,,,,,,4733.22727273,4914.0
acisf09415,fullrun,9909.70800781,9909.70832571,4,X033113.05-210838.1,chandra,ccd1,1100.20581055,365.382324219,52.8043597225,-21.1439064372,12.2881288528,4.12319135666,0.00124000920914,0.000416075985413,5.63211066917,0.999997203422,3.00965419606,,,2.60673750517,,,161.860900879,,,9.91603565391,F,F,2.13e+20,1.8,0.3,8.0,1.76707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09415_pi14-548_pass1_cl_src4.html,0.9997,4.71187114716,,,,,,,,,,,,,,,,5097.22222222,4473.94444444
acisf09415,fullrun,9909.70800781,9909.70832571,13,X033130.46-205215.2,chandra,ccd2,313.192382812,946.961425781,52.8768978058,-20.8708868221,12.1706171036,3.60556554794,0.00122815091163,0.000363841740182,13.5014510352,0.999999999995,0.91477896912,,,0.881001464031,,,70.1946563721,,,7.82036699262,F,F,2.13e+20,1.8,0.3,8.0,1.70294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src13.html,0.9997,0.829382538795,,,,,,,,,,,,,,,,3152.125,3772.3125
acisf09415,fullrun,9909.70800781,9909.70832571,2,X033106.14-210704.6,chandra,ccd1,1297.02632114,555.768329268,52.7755966969,-21.1179540875,10.8203,4.39715021349,0.00109189407413,0.000443723580785,4.95934961323,0.999960785574,2.02082,1.23249634375,3.40038875,2.02082,,,0.0,,,8.45796870851,F,F,2.14e+20,1.8,0.3,8.0,1.51439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09415_pi14-548_pass1_cl_src2.html,0.9997,8.51463,,,,10.8203,8.51463,,,,,,,,,,,5048.14285714,4200.92857143
acisf09415,fullrun,9909.70800781,9909.70832571,4,X033121.71-205751.5,chandra,ccd2,562.903063008,264.099988618,52.8404735788,-20.9642921381,9.89532,3.38346124553,0.000998552117979,0.000341430331998,10.9773545023,0.999999998785,0.480094,0.365150550537,0.7714358125,0.480094,,,0.0,,,2.50167861587,F,F,2.14e+20,1.8,0.3,8.0,1.33637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src4.html,0.9997,1.55249,,,,9.89532,1.55249,,,,,,,,,,,3862.4,3937.4
acisf09415,fullrun,9909.70800781,9909.70832571,14,X033123.77-205149.0,chandra,ccd2,503.722167969,1000.27783203,52.8490278266,-20.8636107207,8.12437057495,3.00001788139,0.000819839595351,0.000302735250443,9.01275511141,0.999999794588,0.801499250941,,,0.531176981583,,,168.75177002,,,7.46447202247,A,F,2.14e+20,1.8,0.3,8.0,1.23241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src14.html,0.9997,0.87562918663,,,,,,,,,,,,,,,,3219.77777778,3582.0
acisf09415,fullrun,9909.70800781,9909.70832571,11,X033121.46-205436.2,chandra,ccd2,569.642822266,660.5,52.8393991933,-20.910049437,6.79797124863,2.64575600624,0.000685991079081,0.000266986258794,7.54131653068,0.999997702903,0.909363314358,,,0.492000009399,,,148.889816284,,,4.71444162096,A,F,2.14e+20,1.8,0.3,8.0,8.5859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src11.html,0.9997,0.202028602362,,,,,,,,,,,,,,,,3535.71428571,3719.85714286
acisf09415,fullrun,9909.70800781,9909.70832571,6,X033144.02-210433.3,chandra,ccd1,219.0,862.5,52.9334220376,-21.075914262,5.93899106979,2.82847309113,0.00059931044234,0.000285424466711,2.72206251813,0.9901560682,2.08774584944,,,1.62899026645,,,91.7168121338,,,9.54331099827,F,F,2.1e+20,1.8,0.3,8.0,8.31602e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09415_pi14-548_pass1_cl_src6.html,0.9997,2.06100869179,,,,,,,,,,,,,,,,4195.0,4930.14285714
acisf09415,fullrun,9906.60839844,9906.60835504,1,X033133.77-210031.6,chandra,ccd0,1050.33325195,514.0,52.8907108478,-21.0087711316,5.7897028923,2.44949507713,0.000584428373259,0.00024725869298,2.14149418155,0.982184600156,0.584770538534,,,0.492000009399,,,8.90944480896,,,5.46934609484,F,F,2.12e+20,1.8,0.3,8.0,7.1703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09415_pi14-548_pass1_cl_src1.html,0.9997,0.210297122598,,,,,,,,,,,,,,,,3942.0,4415.16666667
acisf09415,fullrun,9906.60839844,9906.60835504,2,X033132.06-205814.6,chandra,ccd0,1099.37832602,793.022022358,52.8835823082,-20.9707101744,18.4686,4.29751090749,0.00186427761132,0.00043380404412,6.83116218173,0.99999993455,1.37374,0.88117172601,2.02376,0.669833,0.429832406319,0.909832406319,3.54196406715,339.102217973,33.6216515672,4.78412332526,F,F,2.12e+20,1.8,0.3,8.0,2.40836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09415_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.4686,0.0,,,,,,,,,,,3738.25,4215.75
acisf09415,fullrun,9906.60839844,9906.60835504,3,X033137.83-205940.5,chandra,ccd0,934.642822266,617.642822266,52.9076373611,-20.9945966854,6.22447633743,2.64576888084,0.000628315552603,0.000267071125563,2.30230809901,0.982184600156,0.757544511962,,,0.561552378415,,,12.731672287,,,6.18595487348,F,F,2.11e+20,1.8,0.3,8.0,7.88701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09415_pi14-548_pass1_cl_src3.html,0.9997,0.775523781776,,,,,,,,,,,,,,,,3791.57142857,4446.14285714
acisf09415,fullrun,9906.60839844,9906.60835504,4,X033152.47-210254.3,chandra,ccd0,518.318115234,223.409179688,52.9686418101,-21.048425394,7.810338974,3.31669068336,0.000788396864664,0.00033479576814,2.88888666307,0.996371240139,2.23120213766,,,1.75338710034,,,98.3820571899,,,10.4053051732,F,F,2.09e+20,1.8,0.3,8.0,1.16886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09415_pi14-548_pass1_cl_src4.html,0.9997,3.18966126442,,,,,,,,,,,,,,,,3887.85714286,5020.0
acisf09415,fullrun,9906.60839844,9906.60835504,5,X033146.59-205852.1,chandra,ccd0,685.783863821,716.449973577,52.9441263981,-20.9811343015,93.6457,10.4050180202,0.00945289360525,0.00105031547957,34.6376533317,1.0,3.28607,2.64534043115,4.1315688125,2.31918,1.69900309344,2.96985741016,350.41005,323.289206738,18.32135,8.15910103326,F,F,2.1e+20,1.8,0.3,8.0,1.43796e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09415_pi14-548_pass1_cl_src5.html,0.9997,14.6187,,,,93.6457,14.6187,,,,,,,,,,,3572.08108108,4600.28828829
acisf09415,fullrun,9909.70800781,9909.70832571,8,X033118.07-205732.0,chandra,ccd2,666.0,303.166503906,52.8253107067,-20.9588877234,5.66681528091,2.44949746132,0.000571844808292,0.000247181596933,6.28647080008,0.999977109786,0.532255690252,,,0.492000009399,,,18.1522483826,,,1.91540338411,F,F,2.14e+20,1.8,0.3,8.0,6.89234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src8.html,0.9997,0.333184838295,,,,,,,,,,,,,,,,3893.83333333,3845.33333333
acisf09415,fullrun,9909.70800781,9909.70832571,3,X033117.08-210459.6,chandra,ccd1,985.333251953,809.5,52.821182922,-21.083209304,5.51163816452,2.44950079918,0.000556185725145,0.000247181946179,2.52619064162,0.9901560682,0.631868734987,,,0.492000009399,,,128.627349854,,,6.39590578444,F,F,2.13e+20,1.8,0.3,8.0,6.93133e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09415_pi14-548_pass1_cl_src3.html,0.9997,0.488361775875,,,,,,,,,,,,,,,,4668.5,4315.0
acisf09415,fullrun,9909.70800781,9909.70832571,9,X033137.94-210324.7,chandra,ccd1,391.833251953,1002.0,52.9080942647,-21.0568674521,5.49675416946,2.44950222969,0.00055468379287,0.000247182062594,2.51936874803,0.9901560682,0.492000009399,,,0.492000009399,,,180.0,,,7.72254353355,F,F,2.11e+20,1.8,0.3,8.0,7.60034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09415_pi14-548_pass1_cl_src9.html,0.9997,0.503245770931,,,,,,,,,,,,,,,,4168.0,4694.0
acisf09415,fullrun,9909.70800781,9909.70832571,15,X033123.39-205152.3,chandra,ccd2,514.333251953,993.666503906,52.8474761812,-20.8645146828,5.39088630676,2.44950461388,0.000544000475202,0.000247182324529,5.98036951516,0.999977109786,1.5205145907,,,0.875663756409,,,105.794563293,,,7.38155040685,A,F,2.14e+20,1.8,0.3,8.0,8.04679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src15.html,0.9997,0.609113872051,,,,,,,,,,,,,,,,3225.0,3578.30769231
acisf09415,fullrun,9909.70800781,9909.70832571,5,X033127.26-205645.9,chandra,ccd2,404.5,396.700195312,52.863575527,-20.946094617,4.88750600815,2.23607087135,0.000493203813676,0.000225644471357,5.42194553419,0.999799708886,0.492000009399,,,0.492000009399,,,29.5181217194,,,4.13720712669,F,F,2.13e+20,1.8,0.3,8.0,5.90848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src5.html,0.9997,0.112494036555,,,,,,,,,,,,,,,,3650.0,4011.0
acisf09415,fullrun,9909.70800781,9909.70832571,9,X033116.89-205532.6,chandra,ccd2,699.699951172,545.899902344,52.8203738954,-20.9257148817,4.86237668991,2.23607158661,0.000490667996928,0.000225644544116,5.3940683726,0.999799708886,0.565115483589,,,0.492000009399,,,102.387573242,,,3.40825032619,F,F,2.15e+20,1.8,0.3,8.0,5.97617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src9.html,0.9997,0.137623503804,,,,,,,,,,,,,,,,3706.0,3677.4
acisf09415,fullrun,9909.70800781,9909.70832571,10,X033129.69-205503.0,chandra,ccd2,335.300048828,605.899902344,52.87368767,-20.917499862,4.82056283951,2.23607301712,0.000486448523588,0.000225644689635,5.34768225684,0.999799708886,0.501694604444,,,0.492000009399,,,94.0650482178,,,5.58865933315,F,T,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src10.html,0.9997,0.179437294602,,,,,,,,,,,,,,,,3459.0,3926.8
acisf09415,fullrun,9906.60839844,9906.60835504,6,X033140.58-205451.9,chandra,ccd0,855.899902344,1204.29980469,52.919099391,-20.914412689,4.70207262039,2.23607563972,0.00047464002273,0.000225715557463,1.73920170777,0.963914826479,0.492000009399,,,0.492000009399,,,144.217468262,,,7.78059847178,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09415_pi14-548_pass1_cl_src6.html,0.9997,0.297927170992,,,,,,,,,,,,,,,,3245.0,4176.8
acisf09415,fullrun,9906.60839844,9906.60835504,7,X033139.39-210109.0,chandra,ccd0,890.333251953,437.833251953,52.914142569,-21.0191663458,5.57313871384,2.44950032234,0.000562567787711,0.000247259216849,2.06139146527,0.963914826479,0.492000009399,,,0.492000009399,,,26.5650520325,,,6.91570879734,F,F,2.11e+20,1.8,0.3,8.0,7.40075e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09415_pi14-548_pass1_cl_src7.html,0.9997,0.426861286163,,,,,,,,,,,,,,,,3902.0,4582.0
acisf09415,fullrun,9909.70800781,9909.70832571,8,X033117.61-210439.7,chandra,ccd1,970.5,849.899902344,52.8233546652,-21.0776876874,4.53511047363,2.23608064651,0.000457643211121,0.000225645460887,2.07861134843,0.976057302615,0.703782040212,,,0.492000009399,,,103.879272461,,,6.09812792623,F,F,2.13e+20,1.8,0.3,8.0,5.80428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09415_pi14-548_pass1_cl_src8.html,0.9997,0.464889407158,,,,,,,,,,,,,,,,4630.6,4293.0
acisf09415,fullrun,9909.70800781,9909.70832571,16,X033101.16-205213.7,chandra,ccd2,1147.70019531,950.100097656,52.7548400357,-20.8704701456,4.5273141861,2.23608422279,0.000456856447272,0.000225645824685,5.02236741853,0.999799708886,0.635147031043,,,0.492000009399,,,1.97259318829,,,6.94169787394,F,F,2.17e+20,1.8,0.3,8.0,8.70501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src16.html,0.9997,0.472685873508,,,,,,,,,,,,,,,,3613.2,3080.4
acisf09415,fullrun,9909.70800781,9909.70832571,7,X033100.39-205237.6,chandra,ccd2,1169.75,901.5,52.7516128513,-20.8771112709,3.72891259193,2.00000715256,0.000376288866391,0.000201823015232,4.13666212206,0.998489794956,0.492000009399,,,0.492000009399,,,180.0,,,6.63983746766,F,F,2.17e+20,1.8,0.3,8.0,6.23254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src7.html,0.9997,0.271087348461,,,,,,,,,,,,,,,,3684.0,3093.0
acisf09415,fullrun,9909.70800781,9909.70832571,12,X033137.12-205329.7,chandra,ccd2,123.5,795.5,52.9046574611,-20.8915716126,3.54621195793,2.00001454353,0.000357852317393,0.000201823771931,3.93398351972,0.998489794956,0.968053171531,,,0.492000009399,,,165.694763184,,,7.91950436936,A,F,2.12e+20,1.8,0.3,8.0,4.8896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09415_pi14-548_pass1_cl_src12.html,0.9997,0.453787982464,,,,,,,,,,,,,,,,3176.8,4017.0
