fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00122,fullrun,8555.87109375,8429.49177603,1,X053528.00-691611.0,chandra,ccd7,522.43499187,594.759054878,83.8666743291,-69.269726695,603.269,25.1744195564,0.0715664534049,0.00298646859722,171.957276677,1.0,0.598033,0.566472063086,0.6257028625,0.598033,,,0.0,,,0.644962615383,F,T,2.65e+21,1.8,0.3,8.0,3.12258e-13,1.0,powerlaw,1.34747e+21,5.88332428114e+20,2.23716579281e+21,2.47638,2.06186545384,2.98443851602,49.2979,45,,dsxf,fullrun_ccd7_acisf00122_pi14-548_pass1_cl_src1.html,0.9997,30.4824,,,,603.269,30.4824,,,,,,,,,,,4213.5,2210.73127036
acisf00122,fullrun,8555.87109375,8429.49177603,3,X053508.37-691846.1,chandra,ccd7,733.761195122,279.328424797,83.7848751608,-69.3128057821,16.2137,4.75969957035,0.00192344866873,0.000564648279057,4.62159284971,0.999964782739,0.787218,0.537218,1.187218,0.787218,,,0.0,,,3.06949708458,F,F,2.62e+21,1.8,0.3,8.0,1.5172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00122_pi14-548_pass1_cl_src3.html,0.9997,6.44104,,,,16.2137,6.44104,,,,,,,,,,,4222.47368421,2591.42105263
acisf00122,fullrun,8555.87109375,8555.87096296,1,X053336.27-691940.0,chandra,ccd3,819.350097656,1204.5,83.4011151853,-69.3277761713,15.3901977539,4.47220277786,0.00179878796916,0.000522705726326,17.3962919007,1.0,4.18963831322,,,2.12338358739,,,124.806678772,,,10.77594502,A,T,2.37e+21,1.8,0.3,8.0,2.18959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00122_pi14-548_pass1_cl_src1.html,0.9997,4.60980176926,,,,,,,,,,,,,,,,4998.875,3215.58333333
acisf00122,fullrun,8555.87109375,8429.49177603,2,X053505.67-691643.5,chandra,ccd7,763.308052846,528.419134146,83.7736257494,-69.2787562274,12.3107,3.50866071315,0.00146043440932,0.000416237000017,3.50907214855,0.999031398925,0.594166,0.437192879883,0.73768428125,0.594166,,,0.0,,,2.44355969956,F,F,2.6e+21,1.8,0.3,8.0,1.13284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00122_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.3107,0.0,,,,,,,,,,,4385.75,2393.91666667
acisf00122,fullrun,8555.87109375,8555.87096296,2,X053446.26-692313.3,chandra,ccd3,64.625,775.25,83.6927613234,-69.3870153147,7.33785915375,2.82844305038,0.000857640232425,0.000330585055053,8.29434045008,0.99999984947,1.16407574493,,,0.910980908154,,,152.134719849,,,7.7890029353,F,F,2.59e+21,1.8,0.3,8.0,1.02746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00122_pi14-548_pass1_cl_src2.html,0.9997,0.662140905857,,,,,,,,,,,,,,,,4139.55555556,3177.33333333
acisf00122,fullrun,8555.87109375,8429.49177603,12,X053524.96-691937.0,chandra,ccd7,554.5,175.5,83.854009101,-69.3269550055,7.16216182709,2.82844424248,0.000837104977109,0.000330585200572,2.04152018901,0.973290934908,0.496303934995,,,0.492000009399,,,148.282531738,,,3.07768302167,F,T,2.67e+21,1.8,0.3,8.0,6.65324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00122_pi14-548_pass1_cl_src12.html,0.9997,0.837837994099,,,,,,,,,,,,,,,,4021.28571429,2577.57142857
acisf00122,fullrun,8555.87109375,8429.49177603,4,X053526.01-691635.9,chandra,ccd7,543.375,543.625,83.8583866717,-69.27664542,7.06060695648,2.82844614983,0.000825235270895,0.000330585404299,2.01257273939,0.973290934908,0.492000009399,,,0.492000009399,,,112.045310974,,,0.643362065298,F,F,2.65e+21,1.8,0.3,8.0,6.10269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00122_pi14-548_pass1_cl_src4.html,0.9997,0.939393222332,,,,,,,,,,,,,,,,4201.25,2255.5
acisf00122,fullrun,8555.87109375,8429.49177603,6,X053542.33-691235.3,chandra,ccd7,367.0,1032.625,83.9263906642,-69.2098140502,6.99673748016,2.82844781876,0.000817770371214,0.000330585608026,1.99436722707,0.973290934908,0.55971877309,,,0.492000009399,,,15.1716241837,,,4.11868132219,F,F,2.65e+21,1.8,0.3,8.0,6.47185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00122_pi14-548_pass1_cl_src6.html,0.9997,1.00326228142,,,,,,,,,,,,,,,,4313.875,1759.625
acisf00122,fullrun,8555.87109375,8429.49177603,8,X053432.93-691429.9,chandra,ccd7,1117.125,798.5,83.6371983395,-69.2416320308,6.83003997803,2.8284509182,0.000798286870122,0.000330585957272,1.94685136185,0.973290934908,0.792274802084,,,0.492000009399,,,168.636856079,,,5.75222422067,A,T,2.5e+21,1.8,0.3,8.0,6.28128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00122_pi14-548_pass1_cl_src8.html,0.9997,1.16996026039,,,,,,,,,,,,,,,,4820.4,2357.7
