fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12831,fullrun,29354.15625,29354.1559308,3,X224030.21+032130.6,chandra,ccd7,500.470335366,857.867507317,340.125863395,3.35849354064,4948.35,71.4754573263,0.168574455895,0.00243494019797,716.805222375,1.0,0.750409,0.733531113001,0.767830146399,0.475469,0.463019059102,0.487548338887,115.115114977,113.259013024,117.163227477,0.260876499629,A,F,5.06e+20,1.8,0.3,8.0,1.12472e-12,1.0,powerlaw,1.17243e+21,9.23722726556e+20,1.43923992795e+21,2.12002,2.01985099267,2.225640818,284.226,202,,dsxf,fullrun_ccd7_acisf12831_pi14-548_pass1_cl_src3.html,0.9998,160.391,5003.15166676,71.7795874529,5.84833323984,4948.35,160.391,3693.04900616,1075.01478596,2.95099383662,1.98521403554,-0.54907701204,0.0167710141018,1.10402801203e-06,2.05766409636e-05,0.170440999174,0.0024452955698,4129.04252346,2215.47474546
acisf12831,fullrun,29354.15625,29354.1559308,3,X224022.87+032451.0,chandra,ccd6,388.824674797,272.170461382,340.095284234,3.41415788829,205.034,14.3190083456,0.0069848436375,0.000487802190552,121.375085499,1.0,1.14022,1.02873363745,1.21777573047,0.648675,0.574473708496,0.706588203125,84.74984,77.6348143042,91.8997775,3.57003115868,F,F,5.01e+20,1.8,0.3,8.0,7.56892e-14,1.0,powerlaw,4.54413e+14,0.0,2.63674713003e+21,2.07203,1.74734467897,2.84339105177,20.2627,16,,dsxf,fullrun_ccd6_acisf12831_pi14-548_pass1_cl_src3.html,0.9998,0.0,205.981057987,15.4481832768,2.01894201341,205.034,0.0,155.458332631,51.6704528204,0.541667369452,1.32954717956,-0.501078976464,0.0836550421819,2.28862941986e-06,4.64767217636e-05,0.00701710035445,0.000526269033701,3672.72115385,2135.12019231
acisf12831,fullrun,29352.4550781,29352.4559307,1,X224123.53+032230.0,chandra,ccd3,383.733296748,554.937662602,340.348021666,3.37501372299,105.101,15.8902485821,0.00358066412071,0.000541361575694,8.65684376521,1.0,7.33376,5.69928,8.96824,7.33376,,,0.0,,,13.5243606996,F,F,5.12e+20,1.8,0.3,8.0,5.22721e-14,1.0,powerlaw,2.30728e+13,0.0,4.51130741443e+21,2.07393,1.41701583789,2.99329007702,13.906,15,,dsxf,fullrun_ccd3_acisf12831_pi14-548_pass1_cl_src1.html,0.9998,147.399,106.705748161,15.1332940251,92.294251839,105.101,147.399,79.9891134526,26.8495588534,27.0108865474,62.1504411466,-0.497381270773,0.157179199618,0.000166423119621,0.00196546585266,0.00363532606651,0.00051557164623,4535.04020101,3792.77889447
acisf12831,fullrun,29350.7558594,29350.7559696,1,X224113.49+032827.5,chandra,ccd2,360.371560976,295.34546748,340.306197761,3.47429757807,113.464,15.8890843034,0.0038658244736,0.000541355945173,9.62392549022,1.0,9.84451149428,7.46912147993,14.9979,9.84451149428,,,0.0,,,12.9322543703,F,F,5.05e+20,1.8,0.3,8.0,5.99698e-14,1.0,powerlaw,1.30737e+13,0.0,3.27799675164e+21,2.61516,2.06037934561,4.43481933275,34.3571,25,,dsxf,fullrun_ccd2_acisf12831_pi14-548_pass1_cl_src1.html,0.9998,138.999,201.642163431,18.7411949992,112.357836569,113.464,138.999,137.305552892,61.8401971075,38.6944471079,68.1598028925,-0.378945349246,0.0994580922313,0.000299880573845,0.00354173356878,0.00687008415182,0.000638525120737,3747.2388535,3739.69426752
acisf12831,fullrun,29354.15625,29354.1559308,1,X224019.22+032615.4,chandra,ccd6,499.409179688,443.227050781,340.080074698,3.43760339724,41.4590194348,7.76387462923,0.0014123730736,0.000264489793116,22.0321690206,1.0,0.494460828213,,,0.492000009399,,,114.119850159,,,5.24074920458,F,F,5e+20,1.8,0.3,8.0,1.83789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12831_pi14-548_pass1_cl_src1.html,0.9998,3.54098056519,41.4590194348,7.76387462923,3.54098056519,,,29.1452006563,12.3138187785,1.85479934367,1.68618122152,-0.405976361894,0.202590664778,7.52760999403e-07,8.92858952284e-06,0.0014123730736,0.000264489793116,3478.24444444,2086.91111111
acisf12831,fullrun,29354.15625,29354.1559308,2,X224036.57+031520.8,chandra,ccd7,306.801058943,106.347535366,340.15237392,3.25578549396,48.5048,7.98394013004,0.00165240044626,0.000271986818496,7.02628026519,0.999999999758,2.81431,2.09281873203,4.04565,1.25804,0.910955927418,1.74095652312,350.971887599,336.571211817,3.59713759864,6.57071795626,F,F,5.15e+20,1.8,0.3,8.0,1.35818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12831_pi14-548_pass1_cl_src2.html,0.9998,15.2385,57.2692580792,9.41130192063,12.7307419208,48.5048,15.2385,34.7169794124,10.8087577285,2.28302058762,6.19124227153,-0.525158365035,0.208808802307,1.09553968365e-05,0.000283119835563,0.00195097614846,0.000320612247984,4902.88571429,2157.58571429
acisf12831,fullrun,29354.15625,29354.1559308,1,X224033.82+031510.3,chandra,ccd7,390.571889837,84.9162439024,340.140906695,3.2528568352,38.9815,7.34686327626,0.00132797298451,0.000250283748746,5.64675958168,0.999999796698,2.80422,1.74212870025,3.74747994362,0.969434,0.688664793068,1.38193871885,326.527191893,316.415101268,341.936091893,6.58556646536,F,F,5.15e+20,1.8,0.3,8.0,1.08768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12831_pi14-548_pass1_cl_src1.html,0.9998,14.9949,45.8207158127,8.53325958666,10.1792841873,38.9815,14.9949,27.9520966724,12.0007065826,2.04790332763,4.99929341745,-0.39925584165,0.213670784548,8.41181180146e-06,0.000279311623152,0.00156096179092,0.000290700219989,4895.75,2068.89285714
acisf12831,fullrun,29350.7558594,29350.7559696,2,X224056.58+032915.5,chandra,ccd2,874.560058594,392.439941406,340.23572965,3.48764645697,34.9000510582,8.66485485838,0.00118906821665,0.000295217433832,7.26140320136,0.999999999693,4.75020975414,,,2.66482401979,,,170.00239563,,,10.1795527939,A,F,5.01e+20,1.8,0.3,8.0,1.6941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12831_pi14-548_pass1_cl_src2.html,0.9998,23.0999489418,34.9000510582,8.66485485838,23.0999489418,,,13.2791096829,19.7616694022,6.72089031712,14.2383305978,0.196198754959,0.259577876774,3.91688173904e-05,0.000786769326413,0.00118906821665,0.000295217433832,3487.15517241,3279.86206897
acisf12831,fullrun,29354.15625,29354.1559308,2,X224024.28+032639.1,chandra,ccd6,345.5,491.5,340.101146685,3.4442013588,19.3908270148,5.66368952654,0.000660581999379,0.000192943361747,15.2860390793,1.0,0.492000009399,,,0.492000009399,,,90.0,,,5.14210300074,F,F,5e+20,1.8,0.3,8.0,7.44584e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf12831_pi14-548_pass1_cl_src2.html,0.9998,1.60917298516,19.3908270148,5.66368952654,1.60917298516,,,13.1530668499,6.32245347993,0.846933150083,0.677546520067,-0.350728157928,0.30963267673,7.49014056585e-07,8.84383916855e-06,0.000660581999379,0.000192943361747,3481.42857143,2249.57142857
acisf12831,fullrun,29354.15625,29354.1559308,10,X224028.54+031850.1,chandra,ccd7,551.152154268,531.660552846,340.118925126,3.3139119305,28.2468,5.31477186716,0.000962275959917,0.000181056870166,4.0917586176,0.99990645994,0.785569,0.609256422009,1.06766912513,0.428063,0.329451753635,0.581992749729,339.193599977,318.520861122,357.910562477,2.84356522558,F,F,5.1e+20,1.8,0.3,8.0,7.72263e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12831_pi14-548_pass1_cl_src10.html,0.9998,0.0,25.784965186,6.36190264738,2.21503481395,28.2468,0.0,19.1232153861,4.12321538614,0.876784613855,0.876784613855,-0.645260347575,0.312241560378,1.0405241799e-06,2.2548250854e-05,0.000878409355284,0.000216729197133,4419.75,2061.17857143
acisf12831,fullrun,29354.15625,29354.1559308,6,X224021.46+032442.4,chandra,ccd6,431.542479675,254.744156504,340.089435839,3.41177611125,22.6608,5.39126515764,0.000771981481228,0.000183663280294,13.4146362919,1.0,0.872179807404,0.645568479279,1.3821798074,0.872179807404,,,0.0,,,3.6239315412,F,F,5.01e+20,1.8,0.3,8.0,8.27477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12831_pi14-548_pass1_cl_src6.html,0.9998,6.40494,26.3062694686,6.36190264738,1.69373053141,22.6608,6.40494,22.5765673671,3.81438862801,0.423432632853,1.18561137199,-0.710932136849,0.29685644281,2.35381042489e-06,2.77943909168e-05,0.000896168485669,0.000216729197133,3675.60714286,2086.85714286
acisf12831,fullrun,29354.15625,29354.1559308,7,X224042.34+031819.0,chandra,ccd7,130.538574219,468.0,340.176436323,3.30527854579,25.1528544309,6.26782687643,0.000856875411108,0.000213524343579,18.5070294542,1.0,0.947419877032,,,0.492000009399,,,3.33003330231,,,4.65945350081,A,F,5.12e+20,1.8,0.3,8.0,6.71899e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12831_pi14-548_pass1_cl_src7.html,0.9998,1.84714556908,25.1528544309,6.26782687643,1.84714556908,,,19.6041830923,5.16438652827,0.395816907661,0.835613471728,-0.582988714538,0.289569918628,1.44233891806e-06,3.27955931425e-05,0.000856875411108,0.000213524343579,4615.44444444,2436.07407407
acisf12831,fullrun,29350.7558594,29350.7559696,3,X224059.80+032952.7,chandra,ccd2,776.529296875,467.970703125,340.249153272,3.49796718488,29.6891817716,7.76387462923,0.00101153039473,0.00026452043134,7.5875056664,0.999999999805,4.75094594113,,,2.12468915802,,,121.02394104,,,11.1786135469,A,F,5.01e+20,1.8,0.3,8.0,1.44797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12831_pi14-548_pass1_cl_src3.html,0.9998,15.3108182284,29.6891817716,7.76387462923,15.3108182284,,,19.4589961685,10.8376205877,4.54100383152,9.16237941228,-0.284565621638,0.26452541763,3.12345767431e-05,0.000777252630236,0.00101153039473,0.00026452043134,3448.57777778,3398.31111111
acisf12831,fullrun,29350.7558594,29350.7559696,4,X224056.90+032626.0,chandra,ccd2,864.676513672,47.7939453125,340.237077365,3.44054493871,34.9963871997,7.14410286372,0.0011923504538,0.000243404390371,24.723862187,1.0,1.32042187448,,,1.20177178008,,,111.798301697,,,8.35608674298,F,F,5.04e+20,1.8,0.3,8.0,2.65604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12831_pi14-548_pass1_cl_src4.html,0.9998,2.00361280032,34.9963871997,7.14410286372,2.00361280032,,,22.2293796922,11.9981935998,0.770620307815,1.00180640016,-0.298916490662,0.215978491656,4.91012862344e-06,6.37165744745e-05,0.0011923504538,0.000243404390371,3815.94594595,3180.86486486
acisf12831,fullrun,29354.15625,29354.1559308,5,X224026.01+032918.8,chandra,ccd6,292.633300781,816.100097656,340.10838422,3.48856333986,15.9518774537,5.55521678957,0.000543428245436,0.000189248050691,7.9283895246,0.999999997638,1.72975427785,,,1.03371844741,,,127.356628418,,,7.68941515058,A,F,4.97e+20,1.8,0.3,8.0,6.35542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12831_pi14-548_pass1_cl_src5.html,0.9998,4.04812254629,15.9518774537,5.55521678957,4.04812254629,,,12.7855632361,3.31811881308,1.21443676389,2.68188118692,-0.58790557303,0.402135803706,5.53280513603e-06,0.000109340664918,0.000543428245436,0.000189248050691,3186.85,2405.6
acisf12831,fullrun,29354.15625,29354.1559308,4,X224032.45+032611.0,chandra,ccd6,96.8332519531,434.416503906,340.135192486,3.43640013951,11.6449069599,4.70809924355,0.000396703859833,0.000160389528987,10.0034882329,0.999999999771,0.492000009399,,,0.492000009399,,,66.7945327759,,,4.57761562906,F,F,5.01e+20,1.8,0.3,8.0,7.85749e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf12831_pi14-548_pass1_cl_src4.html,0.9998,1.35509304013,11.6449069599,4.70809924355,1.35509304013,,,5.23776016493,6.40714679494,0.762239835075,0.592853205058,0.10042043565,0.409235169813,7.49014056585e-07,8.84383916855e-06,0.000396703859833,0.000160389528987,3615.61538462,2454.84615385
acisf12831,fullrun,29354.15625,29354.1559308,10,X224024.50+032354.6,chandra,ccd6,339.240254065,157.52401626,340.102073144,3.39848971798,9.83882,3.65349421787,0.000335176967179,0.000124462802608,5.82433946912,0.999990367376,0.634062,0.411047566406,0.9698955,0.255858,0.149050573242,0.4106720625,52.1237,206.652641406,257.594758594,2.54595509007,F,F,5.03e+20,1.8,0.3,8.0,3.51859e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12831_pi14-548_pass1_cl_src10.html,0.9998,3.5092,9.55567254192,4.27871926215,0.444327458084,9.83882,3.5092,6.86328385905,2.69238868286,0.136716140949,0.307611317135,-0.436483686302,0.492891156871,5.01986020888e-07,1.46869570017e-05,0.000325530482445,0.000145761958621,3799.9,2143.0
acisf12831,fullrun,29354.15625,29354.1559308,9,X224011.78+033035.0,chandra,ccd6,725.625,971.0,340.049097428,3.50973011569,13.7957256674,5.44409720866,0.000469975212367,0.000185462570325,6.04734100696,0.99999936531,4.34678866489,,,1.0816792237,,,108.064247131,,,9.93677338718,A,F,4.96e+20,1.8,0.3,8.0,5.9887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12831_pi14-548_pass1_cl_src9.html,0.9998,5.20427433259,13.7957256674,5.44409720866,5.20427433259,,,8.52510444016,5.54453040266,1.47489555984,3.45546959734,-0.211844448758,0.397563824701,1.45487680179e-05,0.000690498899707,0.000469975212367,0.000185462570325,2902.94736842,2043.21052632
acisf12831,fullrun,29354.15625,29354.1559308,8,X224027.70+032501.1,chandra,ccd6,241.356933594,292.356933594,340.115405479,3.41698542142,6.1351688077,3.78388218142,0.000209005117441,0.000128904479159,6.59721813547,0.99999638804,0.578264679512,,,0.492000009399,,,79.8117828369,,,3.37490449722,F,F,5.02e+20,1.8,0.3,8.0,2.22725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12831_pi14-548_pass1_cl_src8.html,0.9998,0.864831192302,6.1351688077,3.78388218142,0.864831192302,,,4.85586146795,1.27930733975,0.14413853205,0.720692660251,-0.582959367591,0.722304965932,8.80342436196e-07,1.22152268887e-05,0.000209005117441,0.000128904479159,3692.0,2275.57142857
acisf12831,fullrun,29354.15625,29354.1559308,7,X224023.91+032449.7,chandra,ccd6,356.5,269.0,340.099641346,3.41379303643,5.57043978486,3.59807621135,0.000189766648307,0.000122574678006,8.49918844086,0.999999631872,0.582767607855,,,0.492000009399,,,52.0181236267,,,3.43957752377,F,F,5.01e+20,1.8,0.3,8.0,2.029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12831_pi14-548_pass1_cl_src7.html,0.9998,0.429560215138,5.57043978486,3.59807621135,0.429560215138,,,0.92840663081,4.71362652324,0.0715933691896,0.286373476758,0.670896428482,0.778127358665,8.87197787349e-07,1.23921781778e-05,0.000189766648307,0.000122574678006,3688.83333333,2163.0
